createdAt,value
2019-01-31T00:01:38.294Z,21.27
2019-01-31T00:04:40.769Z,24.57
2019-01-31T00:07:32.476Z,29.83
2019-01-31T00:10:12.140Z,33.90
2019-01-31T00:12:54.751Z,37.80
2019-01-31T00:15:34.659Z,45.30
2019-01-31T00:18:14.513Z,43.43
2019-01-31T00:21:00.290Z,45.40
2019-01-31T00:24:10.446Z,44.57
2019-01-31T00:26:50.085Z,48.00
2019-01-31T00:29:38.668Z,47.23
2019-01-31T00:32:48.745Z,44.80
2019-01-31T00:35:50.798Z,43.23
2019-01-31T00:38:36.309Z,42.90
2019-01-31T00:41:18.832Z,41.37
2019-01-31T00:44:12.680Z,42.37
2019-01-31T00:46:49.613Z,34.63
2019-01-31T00:49:29.562Z,37.60
2019-01-31T00:52:24.487Z,42.73
2019-01-31T00:55:15.932Z,45.43
2019-01-31T00:58:01.514Z,40.30
2019-01-31T01:04:19.164Z,35.07
2019-01-31T01:07:07.993Z,35.13
2019-01-31T01:09:50.992Z,35.23
2019-01-31T01:12:40.271Z,33.40
2019-01-31T01:15:29.163Z,33.67
2019-01-31T01:18:15.037Z,34.57
2019-01-31T01:21:25.550Z,34.57
2019-01-31T01:24:11.608Z,33.40
2019-01-31T01:26:45.825Z,34.90
2019-01-31T01:29:28.728Z,35.17
2019-01-31T01:32:23.882Z,34.57
2019-01-31T01:35:01.618Z,34.53
2019-01-31T01:37:57.304Z,32.97
2019-01-31T01:40:57.949Z,33.70
2019-01-31T01:43:34.924Z,34.50
2019-01-31T01:46:25.414Z,32.20
2019-01-31T01:49:11.394Z,32.23
2019-01-31T01:51:48.508Z,32.00
2019-01-31T01:54:28.081Z,32.03
2019-01-31T01:57:30.195Z,31.20
2019-01-31T02:00:19.231Z,32.37
2019-01-31T02:03:18.575Z,29.57
2019-01-31T02:05:55.543Z,30.37
2019-01-31T02:08:45.906Z,31.33
2019-01-31T02:11:45.675Z,28.63
2019-01-31T02:14:43.057Z,27.50
2019-01-31T02:17:22.915Z,27.60
2019-01-31T02:20:26.458Z,27.10
2019-01-31T02:23:15.704Z,26.67
2019-01-31T02:26:16.661Z,25.23
2019-01-31T02:29:11.024Z,23.80
2019-01-31T02:32:05.430Z,23.40
2019-01-31T02:35:00.359Z,21.50
2019-01-31T02:37:45.897Z,21.27
2019-01-31T02:40:34.843Z,21.90
2019-01-31T02:46:20.001Z,22.20
2019-01-31T02:49:23.139Z,22.60
2019-01-31T02:52:16.731Z,19.50
2019-01-31T02:54:53.843Z,18.33
2019-01-31T02:57:52.164Z,17.93
2019-01-31T03:00:31.826Z,16.87
2019-01-31T03:03:14.972Z,18.00
2019-01-31T03:05:49.159Z,19.93
2019-01-31T03:08:41.592Z,20.80
2019-01-31T03:11:27.698Z,18.90
2019-01-31T03:14:09.998Z,18.57
2019-01-31T03:17:08.159Z,19.93
2019-01-31T03:20:07.497Z,18.67
2019-01-31T03:23:10.234Z,17.17
2019-01-31T03:25:53.169Z,16.70
2019-01-31T03:28:53.980Z,17.83
2019-01-31T03:31:36.696Z,18.63
2019-01-31T03:34:19.565Z,16.97
2019-01-31T03:37:17.400Z,16.87
2019-01-31T03:40:05.736Z,14.90
2019-01-31T03:42:32.692Z,15.97
2019-01-31T03:45:06.932Z,15.80
2019-01-31T03:48:12.594Z,15.47
2019-01-31T03:51:13.352Z,15.30
2019-01-31T03:54:09.856Z,13.70
2019-01-31T03:56:44.048Z,14.80
2019-01-31T03:59:23.902Z,14.03
2019-01-31T04:02:06.971Z,14.13
2019-01-31T04:04:46.882Z,14.00
2019-01-31T04:07:16.245Z,14.47
2019-01-31T04:09:45.644Z,12.73
2019-01-31T04:12:15.008Z,12.03
2019-01-31T04:14:44.401Z,13.63
2019-01-31T04:17:13.708Z,14.77
2019-01-31T04:19:43.007Z,12.63
2019-01-31T04:22:12.330Z,13.17
2019-01-31T04:24:41.696Z,12.10
2019-01-31T04:27:11.021Z,12.10
2019-01-31T04:29:40.322Z,13.47
2019-01-31T04:32:09.648Z,13.00
2019-01-31T04:34:38.952Z,13.50
2019-01-31T04:37:08.354Z,13.37
2019-01-31T04:39:37.658Z,14.83
2019-01-31T04:42:06.953Z,15.00
2019-01-31T04:44:36.282Z,14.50
2019-01-31T04:47:05.600Z,15.73
2019-01-31T04:49:34.899Z,15.47
2019-01-31T04:52:04.297Z,14.07
2019-01-31T04:54:33.623Z,14.57
2019-01-31T04:57:02.973Z,12.27
2019-01-31T04:59:32.336Z,13.67
2019-01-31T05:02:01.633Z,14.67
2019-01-31T05:04:31.024Z,14.90
2019-01-31T05:07:00.321Z,14.47
2019-01-31T05:09:29.646Z,15.00
2019-01-31T05:11:58.945Z,14.83
2019-01-31T05:14:28.347Z,14.60
2019-01-31T05:16:57.719Z,15.37
2019-01-31T05:19:27.089Z,13.53
2019-01-31T05:21:56.411Z,13.73
2019-01-31T05:24:25.714Z,13.20
2019-01-31T05:26:55.038Z,13.80
2019-01-31T05:29:24.334Z,14.20
2019-01-31T05:31:53.665Z,13.63
2019-01-31T05:34:23.051Z,15.23
2019-01-31T05:36:52.350Z,14.00
2019-01-31T05:39:21.769Z,14.13
2019-01-31T05:41:52.422Z,14.20
2019-01-31T05:44:21.754Z,13.27
2019-01-31T05:46:51.116Z,14.37
2019-01-31T05:49:20.463Z,14.70
2019-01-31T05:51:49.778Z,13.43
2019-01-31T05:54:19.078Z,13.83
2019-01-31T05:56:48.405Z,11.97
2019-01-31T05:59:17.738Z,11.97
2019-01-31T06:01:47.032Z,13.93
2019-01-31T06:04:16.363Z,13.17
2019-01-31T06:06:45.689Z,14.87
2019-01-31T06:09:14.988Z,13.07
2019-01-31T06:11:44.314Z,12.57
2019-01-31T06:14:13.616Z,14.40
2019-01-31T06:16:43.010Z,13.93
2019-01-31T06:19:12.314Z,13.07
2019-01-31T06:21:41.683Z,14.33
2019-01-31T06:24:10.945Z,14.40
2019-01-31T06:26:40.279Z,15.67
2019-01-31T06:32:21.289Z,14.57
2019-01-31T06:34:50.588Z,14.80
2019-01-31T06:37:19.908Z,13.53
2019-01-31T06:39:49.222Z,12.47
2019-01-31T06:42:18.559Z,13.77
2019-01-31T06:44:47.860Z,12.20
2019-01-31T06:47:17.165Z,14.10
2019-01-31T06:49:46.484Z,13.37
2019-01-31T06:52:15.924Z,12.43
2019-01-31T06:54:45.248Z,12.87
2019-01-31T06:57:14.556Z,13.20
2019-01-31T06:59:43.869Z,15.27
2019-01-31T07:02:13.170Z,14.27
2019-01-31T07:04:42.496Z,12.50
2019-01-31T07:07:11.865Z,14.03
2019-01-31T07:09:41.188Z,13.20
2019-01-31T07:12:10.823Z,14.17
2019-01-31T07:14:40.116Z,14.47
2019-01-31T07:17:09.517Z,14.40
2019-01-31T07:19:38.847Z,15.03
2019-01-31T07:22:08.138Z,18.13
2019-01-31T07:24:37.476Z,20.10
2019-01-31T07:27:06.869Z,15.47
2019-01-31T07:29:36.236Z,14.73
2019-01-31T07:32:05.537Z,15.07
2019-01-31T07:34:34.869Z,15.10
2019-01-31T07:37:04.271Z,15.43
2019-01-31T07:39:33.571Z,19.50
2019-01-31T07:42:02.869Z,20.00
2019-01-31T07:44:32.577Z,19.80
2019-01-31T07:47:01.874Z,16.83
2019-01-31T07:49:31.220Z,15.43
2019-01-31T07:52:00.501Z,15.10
2019-01-31T07:54:29.828Z,12.53
2019-01-31T07:56:59.196Z,13.33
2019-01-31T07:59:28.524Z,12.27
2019-01-31T08:01:57.867Z,12.63
2019-01-31T08:04:27.197Z,12.33
2019-01-31T08:06:56.514Z,11.60
2019-01-31T08:09:25.812Z,11.83
2019-01-31T08:11:55.124Z,9.27
2019-01-31T08:14:24.419Z,10.30
2019-01-31T08:16:53.752Z,14.30
2019-01-31T08:19:23.077Z,12.33
2019-01-31T08:21:52.376Z,13.97
2019-01-31T08:24:21.771Z,14.73
2019-01-31T08:26:51.057Z,15.83
2019-01-31T08:29:20.385Z,14.40
2019-01-31T08:31:49.693Z,14.13
2019-01-31T08:34:19.005Z,15.07
2019-01-31T08:36:48.288Z,13.77
2019-01-31T08:39:17.610Z,14.07
2019-01-31T08:41:46.936Z,12.60
2019-01-31T08:44:16.331Z,13.10
2019-01-31T08:46:45.626Z,15.20
2019-01-31T08:49:15.193Z,13.07
2019-01-31T08:51:44.639Z,12.87
2019-01-31T08:54:13.989Z,13.70
2019-01-31T08:56:43.355Z,13.13
2019-01-31T08:59:12.655Z,14.30
2019-01-31T09:01:41.973Z,12.90
2019-01-31T09:04:11.338Z,12.20
2019-01-31T09:06:40.823Z,12.87
2019-01-31T09:09:11.177Z,12.90
2019-01-31T09:11:40.484Z,15.13
2019-01-31T09:14:09.771Z,15.10
2019-01-31T09:16:39.062Z,18.83
2019-01-31T09:19:08.456Z,15.83
2019-01-31T09:21:40.149Z,13.57
2019-01-31T09:24:38.266Z,14.00
2019-01-31T09:27:27.334Z,12.90
2019-01-31T09:30:38.863Z,11.93
2019-01-31T09:33:18.605Z,11.03
2019-01-31T09:36:07.844Z,12.43
2019-01-31T09:38:50.958Z,11.90
2019-01-31T09:41:37.024Z,12.07
2019-01-31T09:44:47.017Z,10.97
2019-01-31T09:47:27.208Z,9.57
2019-01-31T09:53:09.039Z,13.43
2019-01-31T09:56:13.540Z,14.07
2019-01-31T09:59:20.981Z,14.27
2019-01-31T10:02:29.839Z,15.87
2019-01-31T10:05:21.334Z,15.03
2019-01-31T10:08:28.704Z,14.73
2019-01-31T10:11:19.430Z,15.43
2019-01-31T10:13:53.614Z,14.67
2019-01-31T10:16:52.784Z,15.73
2019-01-31T10:19:38.858Z,15.00
2019-01-31T10:22:36.572Z,14.33
2019-01-31T10:25:31.675Z,13.10
2019-01-31T10:28:29.601Z,13.83
2019-01-31T10:31:24.671Z,13.80
2019-01-31T10:34:15.043Z,12.03
2019-01-31T10:37:07.383Z,12.17
2019-01-31T10:39:59.026Z,10.93
2019-01-31T10:42:48.914Z,9.27
2019-01-31T10:45:50.791Z,10.67
2019-01-31T10:52:30.085Z,11.37
2019-01-31T10:55:39.935Z,10.90
2019-01-31T10:58:32.986Z,11.07
2019-01-31T11:01:15.735Z,11.33
2019-01-31T11:04:19.785Z,12.80
2019-01-31T11:07:02.843Z,11.40
2019-01-31T11:09:42.666Z,10.40
2019-01-31T11:12:43.840Z,10.27
2019-01-31T11:15:44.599Z,10.97
2019-01-31T11:18:48.292Z,10.37
2019-01-31T11:21:25.298Z,10.30
2019-01-31T11:24:33.918Z,11.00
2019-01-31T11:27:25.889Z,11.10
2019-01-31T11:30:17.741Z,11.70
2019-01-31T11:33:36.419Z,9.50
2019-01-31T11:36:45.061Z,9.23
2019-01-31T11:39:51.604Z,9.03
2019-01-31T11:42:31.417Z,10.27
2019-01-31T11:45:20.305Z,10.47
2019-01-31T11:48:02.684Z,10.30
2019-01-31T11:50:36.860Z,11.00
2019-01-31T11:53:51.248Z,9.40
2019-01-31T11:56:39.921Z,9.23
2019-01-31T11:59:09.244Z,9.63
2019-01-31T12:01:38.598Z,9.90
2019-01-31T12:04:08.916Z,9.53
2019-01-31T12:06:38.435Z,10.07
2019-01-31T12:09:11.110Z,10.13
2019-01-31T12:11:40.506Z,9.83
2019-01-31T12:14:09.801Z,9.80
2019-01-31T12:16:39.106Z,8.87
2019-01-31T12:19:08.413Z,9.03
2019-01-31T12:21:37.804Z,10.33
2019-01-31T12:24:16.091Z,10.17
2019-01-31T12:26:38.223Z,9.60
2019-01-31T12:29:07.508Z,9.87
2019-01-31T12:31:36.822Z,8.13
2019-01-31T12:34:07.738Z,9.17
2019-01-31T12:36:37.130Z,10.20
2019-01-31T12:39:08.824Z,11.13
2019-01-31T12:41:38.149Z,11.53
2019-01-31T12:44:07.507Z,12.37
2019-01-31T12:46:36.816Z,11.73
2019-01-31T12:49:06.107Z,12.67
2019-01-31T12:51:35.431Z,11.80
2019-01-31T12:54:04.864Z,12.93
2019-01-31T12:56:34.186Z,13.23
2019-01-31T12:59:03.472Z,13.43
2019-01-31T13:01:32.793Z,13.97
2019-01-31T13:04:02.095Z,13.17
2019-01-31T13:06:31.390Z,13.13
2019-01-31T13:09:00.717Z,14.77
2019-01-31T13:11:30.030Z,15.90
2019-01-31T13:13:59.397Z,16.37
2019-01-31T13:16:28.713Z,16.50
2019-01-31T13:18:58.035Z,18.57
2019-01-31T13:21:27.325Z,20.70
2019-01-31T13:23:56.653Z,18.13
2019-01-31T13:26:25.969Z,21.23
2019-01-31T13:28:55.264Z,20.77
2019-01-31T13:31:25.628Z,20.80
2019-01-31T13:33:54.942Z,19.13
2019-01-31T13:36:24.337Z,18.90
2019-01-31T13:38:53.628Z,17.60
2019-01-31T13:41:22.962Z,18.50
2019-01-31T13:43:57.796Z,16.60
2019-01-31T13:46:23.372Z,18.10
2019-01-31T13:48:52.706Z,18.97
2019-01-31T13:51:22.013Z,18.90
2019-01-31T13:53:51.293Z,19.30
2019-01-31T13:56:20.605Z,19.40
2019-01-31T13:58:49.954Z,19.03
2019-01-31T14:01:19.245Z,19.90
2019-01-31T14:03:48.536Z,19.87
2019-01-31T14:06:17.859Z,19.20
2019-01-31T14:08:47.186Z,22.10
2019-01-31T14:11:16.551Z,21.07
2019-01-31T14:13:45.872Z,21.53
2019-01-31T14:16:15.226Z,22.13
2019-01-31T14:18:44.610Z,21.23
2019-01-31T14:21:13.931Z,22.07
2019-01-31T14:23:43.392Z,22.93
2019-01-31T14:26:12.684Z,20.97
2019-01-31T14:28:41.996Z,22.77
2019-01-31T14:31:11.332Z,23.43
2019-01-31T14:33:40.646Z,22.33
2019-01-31T14:36:09.931Z,23.37
2019-01-31T14:38:39.244Z,24.50
2019-01-31T14:41:08.610Z,21.67
2019-01-31T14:43:37.921Z,21.03
2019-01-31T14:46:07.312Z,21.13
2019-01-31T14:48:36.772Z,20.40
2019-01-31T14:51:06.069Z,19.17
2019-01-31T14:53:35.370Z,18.03
2019-01-31T14:56:04.689Z,19.77
2019-01-31T14:58:34.010Z,20.13
2019-01-31T15:01:03.337Z,19.77
2019-01-31T15:03:32.629Z,21.20
2019-01-31T15:06:03.552Z,21.33
2019-01-31T15:08:33.337Z,21.03
2019-01-31T15:11:02.662Z,22.17
2019-01-31T15:13:31.952Z,22.40
2019-01-31T15:16:01.269Z,22.43
2019-01-31T15:18:30.655Z,20.93
2019-01-31T15:20:59.943Z,23.00
2019-01-31T15:23:29.253Z,19.87
2019-01-31T15:25:58.603Z,19.20
2019-01-31T15:28:27.942Z,19.57
2019-01-31T15:30:57.250Z,19.40
2019-01-31T15:33:26.550Z,19.50
2019-01-31T15:35:55.867Z,19.03
2019-01-31T15:38:25.183Z,19.07
2019-01-31T15:40:54.470Z,19.73
2019-01-31T15:43:23.792Z,20.43
2019-01-31T15:45:53.079Z,19.77
2019-01-31T15:48:22.470Z,19.20
2019-01-31T15:50:51.774Z,18.80
2019-01-31T15:53:22.290Z,19.47
2019-01-31T15:55:51.664Z,18.80
2019-01-31T15:58:20.955Z,19.70
2019-01-31T16:00:51.301Z,18.53
2019-01-31T16:03:21.060Z,19.17
2019-01-31T16:05:50.411Z,19.90
2019-01-31T16:08:19.736Z,19.83
2019-01-31T16:10:49.083Z,18.60
2019-01-31T16:13:18.570Z,18.03
2019-01-31T16:15:47.998Z,18.37
2019-01-31T16:18:17.290Z,20.77
2019-01-31T16:20:46.581Z,18.93
2019-01-31T16:23:15.965Z,20.43
2019-01-31T16:25:47.626Z,19.47
2019-01-31T16:28:16.298Z,19.70
2019-01-31T16:30:45.582Z,20.07
2019-01-31T16:33:14.902Z,20.97
2019-01-31T16:35:44.225Z,18.90
2019-01-31T16:38:13.583Z,19.37
2019-01-31T16:40:42.978Z,19.10
2019-01-31T16:43:12.304Z,21.53
2019-01-31T16:45:41.595Z,21.00
2019-01-31T16:48:10.970Z,21.17
2019-01-31T16:50:40.289Z,22.47
2019-01-31T16:53:09.584Z,20.17
2019-01-31T16:55:38.900Z,21.67
2019-01-31T16:58:08.188Z,21.03
2019-01-31T17:00:37.509Z,20.77
2019-01-31T17:03:06.803Z,22.90
2019-01-31T17:05:36.132Z,22.27
2019-01-31T17:08:05.699Z,22.87
2019-01-31T17:10:34.990Z,24.17
2019-01-31T17:13:04.689Z,24.00
2019-01-31T17:15:34.008Z,26.17
2019-01-31T17:18:03.297Z,24.70
2019-01-31T17:20:39.441Z,25.57
2019-01-31T17:23:08.736Z,23.77
2019-01-31T17:25:38.054Z,23.73
2019-01-31T17:28:07.344Z,23.60
2019-01-31T17:30:36.703Z,25.43
2019-01-31T17:33:05.956Z,26.70
2019-01-31T17:35:35.339Z,26.23
2019-01-31T17:38:04.700Z,25.37
2019-01-31T17:40:37.213Z,24.97
2019-01-31T17:43:08.309Z,27.23
2019-01-31T17:45:37.604Z,26.43
2019-01-31T17:48:07.154Z,28.73
2019-01-31T17:50:36.474Z,29.23
2019-01-31T17:53:05.837Z,28.13
2019-01-31T17:55:35.148Z,30.20
2019-01-31T17:58:04.475Z,28.83
2019-01-31T18:00:44.592Z,28.67
2019-01-31T18:03:13.884Z,27.03
2019-01-31T18:05:43.203Z,29.63
2019-01-31T18:08:12.518Z,29.23
2019-01-31T18:10:42.016Z,26.93
2019-01-31T18:13:11.275Z,28.67
2019-01-31T18:15:42.615Z,30.67
2019-01-31T18:18:11.749Z,29.23
2019-01-31T18:20:41.073Z,30.10
2019-01-31T18:23:10.370Z,30.63
2019-01-31T18:25:39.689Z,29.80
2019-01-31T18:28:09.057Z,30.57
2019-01-31T18:30:38.944Z,30.10
2019-01-31T18:33:08.257Z,29.97
2019-01-31T18:35:37.575Z,30.90
2019-01-31T18:38:06.866Z,29.13
2019-01-31T18:40:36.827Z,29.33
2019-01-31T18:43:06.215Z,30.63
2019-01-31T18:45:36.665Z,31.13
2019-01-31T18:48:06.910Z,29.67
2019-01-31T18:50:40.191Z,29.43
2019-01-31T18:53:09.726Z,28.37
2019-01-31T18:55:39.066Z,28.27
2019-01-31T18:58:08.433Z,29.10
2019-01-31T19:00:41.043Z,29.40
2019-01-31T19:03:10.357Z,28.73
2019-01-31T19:05:39.787Z,28.60
2019-01-31T19:08:09.401Z,28.93
2019-01-31T19:10:43.280Z,27.60
2019-01-31T19:13:09.787Z,27.17
2019-01-31T19:15:39.100Z,26.93
2019-01-31T19:18:08.420Z,34.63
2019-01-31T19:20:37.738Z,35.27
2019-01-31T19:23:08.365Z,38.00
2019-01-31T19:25:37.655Z,32.93
2019-01-31T19:28:07.217Z,35.33
2019-01-31T19:30:38.847Z,30.63
2019-01-31T19:33:08.606Z,29.13
2019-01-31T19:35:38.133Z,31.67
2019-01-31T19:38:08.039Z,32.63
2019-01-31T19:40:40.573Z,28.63
2019-01-31T19:43:09.893Z,24.47
2019-01-31T19:45:47.831Z,26.77
2019-01-31T19:48:17.165Z,24.17
2019-01-31T19:50:46.469Z,28.57
2019-01-31T19:53:15.764Z,24.20
2019-01-31T19:55:45.147Z,23.93
2019-01-31T19:58:14.469Z,25.53
2019-01-31T20:00:43.790Z,26.70
2019-01-31T20:03:13.087Z,25.53
2019-01-31T20:05:42.421Z,25.50
2019-01-31T20:08:11.789Z,26.67
2019-01-31T20:10:41.252Z,27.43
2019-01-31T20:13:10.582Z,27.43
2019-01-31T20:15:39.873Z,28.10
2019-01-31T20:18:09.341Z,27.57
2019-01-31T20:20:38.707Z,24.90
2019-01-31T20:23:10.852Z,24.43
2019-01-31T20:25:39.122Z,28.07
2019-01-31T20:28:08.444Z,27.47
2019-01-31T20:30:37.743Z,31.00
2019-01-31T20:33:07.036Z,28.10
2019-01-31T20:35:36.350Z,28.13
2019-01-31T20:38:05.688Z,30.27
2019-01-31T20:40:38.192Z,30.37
2019-01-31T20:43:07.548Z,28.57
2019-01-31T20:45:36.863Z,28.17
2019-01-31T20:48:06.475Z,29.30
2019-01-31T20:50:38.174Z,27.90
2019-01-31T20:53:07.773Z,29.00
2019-01-31T20:55:37.079Z,26.87
2019-01-31T20:58:06.539Z,26.77
2019-01-31T21:00:41.380Z,26.97
2019-01-31T21:03:11.002Z,26.93
2019-01-31T21:05:40.759Z,27.63
2019-01-31T21:08:10.216Z,27.03
2019-01-31T21:10:39.510Z,29.73
2019-01-31T21:13:08.911Z,27.90
2019-01-31T21:15:38.341Z,28.40
2019-01-31T21:18:07.913Z,27.27
2019-01-31T21:20:37.205Z,25.90
2019-01-31T21:23:06.593Z,27.23
2019-01-31T21:25:35.913Z,28.83
2019-01-31T21:28:05.886Z,27.90
2019-01-31T21:30:38.021Z,26.77
2019-01-31T21:33:07.334Z,28.10
2019-01-31T21:35:36.666Z,26.50
2019-01-31T21:38:06.033Z,29.80
2019-01-31T21:40:36.071Z,29.07
2019-01-31T21:43:06.338Z,27.87
2019-01-31T21:45:35.667Z,27.70
2019-01-31T21:48:05.575Z,27.63
2019-01-31T21:50:34.865Z,30.33
2019-01-31T21:53:04.255Z,27.60
2019-01-31T21:55:33.542Z,27.80
2019-01-31T21:58:02.862Z,28.57
2019-01-31T22:00:34.594Z,28.30
2019-01-31T22:03:04.831Z,129.07
2019-01-31T22:05:34.151Z,61.17
2019-01-31T22:08:03.477Z,27.13
2019-01-31T22:10:32.765Z,30.07
2019-01-31T22:13:02.951Z,26.33
2019-01-31T22:15:35.458Z,27.73
2019-01-31T22:18:05.312Z,28.17
2019-01-31T22:20:34.611Z,27.77
2019-01-31T22:23:03.944Z,26.53
2019-01-31T22:25:33.296Z,26.07
2019-01-31T22:28:02.615Z,27.50
2019-01-31T22:30:35.038Z,27.00
2019-01-31T22:33:04.818Z,27.23
2019-01-31T22:35:34.268Z,27.57
2019-01-31T22:38:03.565Z,29.50
2019-01-31T22:40:32.957Z,29.60
2019-01-31T22:43:02.246Z,27.63
2019-01-31T22:45:31.564Z,25.57
2019-01-31T22:48:00.875Z,28.63
2019-01-31T22:50:30.269Z,27.70
2019-01-31T22:52:59.557Z,26.23
2019-01-31T22:55:28.869Z,28.37
2019-01-31T22:57:58.190Z,25.27
2019-01-31T23:00:36.531Z,26.13
2019-01-31T23:03:05.856Z,26.63
2019-01-31T23:05:35.148Z,26.70
2019-01-31T23:08:04.462Z,27.77
2019-01-31T23:10:33.786Z,26.60
2019-01-31T23:13:03.105Z,25.70
2019-01-31T23:15:32.412Z,27.27
2019-01-31T23:18:01.737Z,26.60
2019-01-31T23:20:31.157Z,27.10
2019-01-31T23:23:01.919Z,26.80
2019-01-31T23:25:39.609Z,27.67
2019-01-31T23:28:02.254Z,25.00
2019-01-31T23:30:31.643Z,25.70
2019-01-31T23:33:00.957Z,25.67
2019-01-31T23:35:30.255Z,25.80
2019-01-31T23:37:59.569Z,24.83
2019-01-31T23:40:28.882Z,25.27
2019-01-31T23:42:58.264Z,26.33
2019-01-31T23:45:27.584Z,26.33
2019-01-31T23:47:56.910Z,26.67
2019-01-31T23:50:26.228Z,25.50
2019-01-31T23:52:55.518Z,26.67
2019-01-31T23:55:24.839Z,26.23
2019-01-31T23:57:54.129Z,26.30
