createdAt,value
2018-09-26T00:01:05.514Z,6.60
2018-09-26T00:04:14.958Z,6.60
2018-09-26T00:07:19.431Z,6.60
2018-09-26T00:10:23.958Z,6.60
2018-09-26T00:13:29.240Z,6.60
2018-09-26T00:16:33.670Z,6.60
2018-09-26T00:19:38.123Z,6.60
2018-09-26T00:22:42.574Z,6.60
2018-09-26T00:25:47.045Z,6.60
2018-09-26T00:28:51.482Z,6.50
2018-09-26T00:31:55.911Z,6.50
2018-09-26T00:35:00.350Z,6.40
2018-09-26T00:38:04.810Z,6.30
2018-09-26T00:41:09.361Z,6.30
2018-09-26T00:44:13.829Z,6.10
2018-09-26T00:47:18.267Z,6.10
2018-09-26T00:50:22.735Z,6.10
2018-09-26T00:53:27.198Z,6.10
2018-09-26T00:56:31.641Z,6.10
2018-09-26T00:59:36.100Z,6.10
2018-09-26T01:02:40.518Z,6.00
2018-09-26T01:05:44.954Z,6.00
2018-09-26T01:08:51.450Z,5.90
2018-09-26T01:11:55.874Z,5.90
2018-09-26T01:15:00.341Z,5.80
2018-09-26T01:18:04.817Z,5.80
2018-09-26T01:21:09.342Z,5.80
2018-09-26T01:24:13.848Z,5.70
2018-09-26T01:27:18.269Z,5.70
2018-09-26T01:30:22.719Z,5.70
2018-09-26T01:33:27.142Z,5.70
2018-09-26T01:36:31.573Z,5.70
2018-09-26T01:39:36.029Z,5.70
2018-09-26T01:42:40.492Z,5.60
2018-09-26T01:45:44.941Z,5.50
2018-09-26T01:48:49.363Z,5.50
2018-09-26T01:51:53.815Z,5.50
2018-09-26T01:54:58.289Z,5.50
2018-09-26T01:58:02.707Z,5.40
2018-09-26T02:01:07.228Z,5.40
2018-09-26T02:04:11.652Z,5.40
2018-09-26T02:07:16.084Z,5.40
2018-09-26T02:10:20.519Z,5.30
2018-09-26T02:13:24.930Z,5.30
2018-09-26T02:16:29.362Z,5.20
2018-09-26T02:19:33.771Z,5.10
2018-09-26T02:22:38.201Z,5.20
2018-09-26T02:25:42.677Z,5.20
2018-09-26T02:28:47.075Z,5.20
2018-09-26T02:31:51.509Z,5.20
2018-09-26T02:34:55.926Z,5.20
2018-09-26T02:38:00.426Z,5.10
2018-09-26T02:41:04.874Z,5.10
2018-09-26T02:44:09.373Z,5.00
2018-09-26T02:47:13.899Z,5.00
2018-09-26T02:50:18.425Z,5.00
2018-09-26T02:53:22.951Z,5.00
2018-09-26T02:56:27.402Z,5.00
2018-09-26T02:59:31.830Z,5.00
2018-09-26T03:02:36.254Z,4.90
2018-09-26T03:05:40.679Z,4.80
2018-09-26T03:08:45.119Z,4.90
2018-09-26T03:11:49.579Z,4.90
2018-09-26T03:14:53.994Z,4.80
2018-09-26T03:17:58.423Z,4.80
2018-09-26T03:21:02.968Z,4.80
2018-09-26T03:24:07.462Z,4.70
2018-09-26T03:27:11.916Z,4.80
2018-09-26T03:30:16.355Z,4.70
2018-09-26T03:33:20.778Z,4.70
2018-09-26T03:36:25.188Z,4.60
2018-09-26T03:39:29.625Z,4.70
2018-09-26T03:42:34.091Z,4.70
2018-09-26T03:45:38.506Z,4.70
2018-09-26T03:48:42.984Z,4.70
2018-09-26T03:51:47.403Z,4.70
2018-09-26T03:54:51.826Z,4.70
2018-09-26T03:57:56.243Z,4.70
2018-09-26T04:01:00.667Z,4.70
2018-09-26T04:04:05.119Z,4.70
2018-09-26T04:07:09.581Z,4.70
2018-09-26T04:10:14.121Z,4.80
2018-09-26T04:13:18.575Z,4.70
2018-09-26T04:16:22.987Z,4.80
2018-09-26T04:19:27.423Z,4.80
2018-09-26T04:22:31.949Z,4.80
2018-09-26T04:25:36.390Z,4.80
2018-09-26T04:28:40.819Z,4.70
2018-09-26T04:31:45.235Z,4.60
2018-09-26T04:34:49.673Z,4.60
2018-09-26T04:37:54.092Z,4.60
2018-09-26T04:40:58.551Z,4.50
2018-09-26T04:44:02.967Z,4.50
2018-09-26T04:47:07.522Z,4.50
2018-09-26T04:50:11.955Z,4.50
2018-09-26T04:53:16.373Z,4.50
2018-09-26T04:56:20.815Z,4.40
2018-09-26T04:59:25.249Z,4.30
2018-09-26T05:02:29.684Z,4.40
2018-09-26T05:05:34.158Z,4.40
2018-09-26T05:08:38.594Z,4.30
2018-09-26T05:11:43.031Z,4.30
2018-09-26T05:14:47.620Z,4.30
2018-09-26T05:17:52.066Z,4.30
2018-09-26T05:20:56.612Z,4.30
2018-09-26T05:24:01.136Z,4.30
2018-09-26T05:27:05.572Z,4.20
2018-09-26T05:30:10.079Z,4.20
2018-09-26T05:33:14.742Z,4.10
2018-09-26T05:36:19.247Z,4.10
2018-09-26T05:39:23.716Z,4.10
2018-09-26T05:42:28.161Z,4.30
2018-09-26T05:45:32.589Z,4.30
2018-09-26T05:48:37.302Z,4.30
2018-09-26T05:51:41.778Z,4.40
2018-09-26T05:54:46.214Z,4.20
2018-09-26T05:57:50.633Z,4.30
2018-09-26T06:00:55.181Z,4.40
2018-09-26T06:03:59.586Z,4.60
2018-09-26T06:07:04.051Z,4.80
2018-09-26T06:10:08.515Z,5.10
2018-09-26T06:13:12.963Z,5.50
2018-09-26T06:16:17.425Z,6.90
2018-09-26T06:19:21.868Z,8.70
2018-09-26T06:22:26.563Z,10.20
2018-09-26T06:25:30.991Z,11.40
2018-09-26T06:28:35.462Z,12.70
2018-09-26T06:31:39.983Z,13.50
2018-09-26T06:34:44.419Z,14.20
2018-09-26T06:37:48.916Z,15.00
2018-09-26T06:40:53.386Z,15.30
2018-09-26T06:43:57.835Z,15.30
2018-09-26T06:47:02.291Z,15.30
2018-09-26T06:50:06.767Z,15.10
2018-09-26T06:53:11.225Z,15.30
2018-09-26T06:56:15.674Z,15.60
2018-09-26T06:59:20.115Z,15.70
2018-09-26T07:02:24.557Z,16.20
2018-09-26T07:05:29.003Z,17.00
2018-09-26T07:08:33.438Z,17.20
2018-09-26T07:11:37.883Z,16.70
2018-09-26T07:14:42.353Z,15.60
2018-09-26T07:17:46.792Z,14.60
2018-09-26T07:20:51.277Z,13.80
2018-09-26T07:23:55.832Z,13.10
2018-09-26T07:27:00.329Z,12.40
2018-09-26T07:30:04.783Z,11.90
2018-09-26T07:33:09.217Z,11.50
2018-09-26T07:36:13.674Z,11.20
2018-09-26T07:39:18.106Z,11.00
2018-09-26T07:42:22.654Z,10.80
2018-09-26T07:45:27.182Z,10.70
2018-09-26T07:48:31.634Z,10.50
2018-09-26T07:51:36.103Z,10.40
2018-09-26T07:54:40.530Z,10.40
2018-09-26T07:57:44.975Z,10.50
2018-09-26T08:00:49.435Z,10.50
2018-09-26T08:03:53.930Z,10.50
2018-09-26T08:06:58.522Z,10.60
2018-09-26T08:10:03.134Z,10.60
2018-09-26T08:13:07.607Z,10.70
2018-09-26T08:16:12.164Z,10.90
2018-09-26T08:19:16.636Z,10.90
2018-09-26T08:22:21.076Z,11.00
2018-09-26T08:25:25.499Z,11.10
2018-09-26T08:28:29.966Z,11.20
2018-09-26T08:31:34.426Z,11.40
2018-09-26T08:34:38.891Z,11.70
2018-09-26T08:37:43.334Z,11.90
2018-09-26T08:40:47.773Z,12.20
2018-09-26T08:43:52.299Z,12.40
2018-09-26T08:46:56.726Z,12.60
2018-09-26T08:50:01.155Z,12.80
2018-09-26T08:53:05.611Z,12.90
2018-09-26T08:56:10.054Z,13.10
2018-09-26T08:59:14.519Z,13.30
2018-09-26T09:02:18.967Z,13.30
2018-09-26T09:05:23.399Z,13.30
2018-09-26T09:08:27.846Z,13.30
2018-09-26T09:11:32.316Z,13.40
2018-09-26T09:14:36.888Z,13.90
2018-09-26T09:17:41.205Z,14.30
2018-09-26T09:20:45.692Z,14.60
2018-09-26T09:23:50.141Z,14.90
2018-09-26T09:26:54.586Z,15.20
2018-09-26T09:29:59.026Z,15.60
2018-09-26T09:33:03.463Z,15.90
2018-09-26T09:36:07.942Z,16.00
2018-09-26T09:39:12.389Z,16.40
2018-09-26T09:42:16.823Z,16.50
2018-09-26T09:45:21.758Z,16.70
2018-09-26T09:48:26.193Z,16.90
2018-09-26T09:51:30.632Z,17.10
2018-09-26T09:54:35.143Z,17.30
2018-09-26T09:57:39.548Z,17.60
2018-09-26T10:00:49.288Z,17.90
2018-09-26T10:03:53.770Z,18.10
2018-09-26T10:06:58.190Z,18.30
2018-09-26T10:10:02.630Z,18.20
2018-09-26T10:13:07.455Z,18.40
2018-09-26T10:16:11.982Z,18.50
2018-09-26T10:19:16.480Z,18.60
2018-09-26T10:22:20.913Z,18.80
2018-09-26T10:25:25.550Z,19.00
2018-09-26T10:28:29.975Z,18.90
2018-09-26T10:31:34.422Z,18.80
2018-09-26T10:34:38.871Z,18.90
2018-09-26T10:37:43.298Z,19.00
2018-09-26T10:40:47.789Z,19.00
2018-09-26T10:43:52.238Z,19.20
2018-09-26T10:46:56.683Z,19.40
2018-09-26T10:50:01.131Z,19.50
2018-09-26T10:53:05.635Z,19.60
2018-09-26T10:56:10.177Z,19.60
2018-09-26T10:59:14.530Z,19.60
2018-09-26T11:02:19.041Z,19.80
2018-09-26T11:05:23.516Z,19.80
2018-09-26T11:08:27.927Z,19.90
2018-09-26T11:11:32.370Z,20.00
2018-09-26T11:14:36.791Z,20.00
2018-09-26T11:17:41.227Z,20.00
2018-09-26T11:20:45.688Z,20.10
2018-09-26T11:23:50.131Z,20.40
2018-09-26T11:26:54.574Z,20.50
2018-09-26T11:29:59.019Z,20.60
2018-09-26T11:33:03.464Z,20.60
2018-09-26T11:36:08.110Z,20.70
2018-09-26T11:39:12.734Z,20.90
2018-09-26T11:42:17.197Z,20.70
2018-09-26T11:45:21.787Z,20.60
2018-09-26T11:48:26.230Z,20.60
2018-09-26T11:51:30.674Z,20.50
2018-09-26T11:54:35.098Z,20.60
2018-09-26T11:57:39.527Z,20.80
2018-09-26T12:00:43.954Z,20.80
2018-09-26T12:03:48.398Z,20.90
2018-09-26T12:06:52.900Z,20.80
2018-09-26T12:09:57.474Z,20.80
2018-09-26T12:13:01.975Z,20.90
2018-09-26T12:16:06.476Z,20.90
2018-09-26T12:19:10.878Z,21.10
2018-09-26T12:22:15.451Z,21.40
2018-09-26T12:25:19.795Z,21.30
2018-09-26T12:28:24.336Z,21.30
2018-09-26T12:31:28.753Z,21.50
2018-09-26T12:34:33.226Z,21.60
2018-09-26T12:37:37.824Z,21.50
2018-09-26T12:40:42.276Z,21.50
2018-09-26T12:43:46.705Z,21.50
2018-09-26T12:46:51.147Z,21.50
2018-09-26T12:49:55.650Z,21.60
2018-09-26T12:53:00.088Z,21.50
2018-09-26T12:56:04.511Z,21.50
2018-09-26T12:59:08.975Z,21.60
2018-09-26T13:02:13.488Z,21.90
2018-09-26T13:05:17.867Z,22.10
2018-09-26T13:08:22.392Z,22.20
2018-09-26T13:11:26.759Z,22.40
2018-09-26T13:14:31.210Z,22.60
2018-09-26T13:17:35.654Z,22.70
2018-09-26T13:20:40.083Z,22.70
2018-09-26T13:23:44.527Z,22.80
2018-09-26T13:26:48.938Z,22.80
2018-09-26T13:29:53.376Z,22.70
2018-09-26T13:32:57.822Z,22.70
2018-09-26T13:36:02.243Z,22.80
2018-09-26T13:39:08.565Z,22.90
2018-09-26T13:42:13.061Z,23.10
2018-09-26T13:45:17.431Z,23.30
2018-09-26T13:48:21.974Z,23.50
2018-09-26T13:51:26.367Z,23.60
2018-09-26T13:54:30.926Z,23.70
2018-09-26T13:57:35.323Z,23.70
2018-09-26T14:00:39.758Z,23.60
2018-09-26T14:03:44.207Z,23.50
2018-09-26T14:06:48.658Z,23.40
2018-09-26T14:09:53.099Z,23.30
2018-09-26T14:12:57.542Z,23.10
2018-09-26T14:16:01.965Z,22.80
2018-09-26T14:19:06.482Z,22.60
2018-09-26T14:22:11.021Z,22.30
2018-09-26T14:25:15.751Z,22.20
2018-09-26T14:28:20.399Z,22.10
2018-09-26T14:31:24.961Z,21.90
2018-09-26T14:34:29.532Z,21.80
2018-09-26T14:37:34.058Z,21.70
2018-09-26T14:40:38.634Z,21.60
2018-09-26T14:43:43.160Z,21.40
2018-09-26T14:46:47.678Z,21.20
2018-09-26T14:49:52.211Z,21.10
2018-09-26T14:52:56.800Z,20.90
2018-09-26T14:56:01.362Z,20.80
2018-09-26T14:59:06.224Z,20.70
2018-09-26T15:02:10.750Z,20.60
2018-09-26T15:05:15.378Z,20.50
2018-09-26T15:08:19.919Z,20.40
2018-09-26T15:11:24.461Z,20.30
2018-09-26T15:14:29.611Z,20.20
2018-09-26T15:17:34.178Z,20.10
2018-09-26T15:20:38.807Z,19.90
2018-09-26T15:23:43.350Z,19.80
2018-09-26T15:26:47.882Z,19.70
2018-09-26T15:29:52.438Z,19.70
2018-09-26T15:32:56.946Z,19.60
2018-09-26T15:36:01.479Z,19.60
2018-09-26T15:39:09.782Z,19.60
2018-09-26T15:42:14.433Z,19.60
2018-09-26T15:45:18.953Z,19.50
2018-09-26T15:48:23.567Z,19.40
2018-09-26T15:51:28.106Z,19.30
2018-09-26T15:54:32.687Z,19.30
2018-09-26T15:57:37.328Z,19.20
2018-09-26T16:00:41.904Z,19.10
2018-09-26T16:04:08.587Z,18.90
2018-09-26T16:07:13.011Z,18.70
2018-09-26T16:10:17.564Z,18.60
2018-09-26T16:13:21.927Z,18.40
2018-09-26T16:16:26.375Z,18.30
2018-09-26T16:19:30.835Z,18.20
2018-09-26T16:22:35.277Z,18.00
2018-09-26T16:25:39.852Z,17.90
2018-09-26T16:28:44.257Z,17.70
2018-09-26T16:31:48.817Z,17.70
2018-09-26T16:34:53.149Z,17.60
2018-09-26T16:37:57.592Z,17.40
2018-09-26T16:41:02.057Z,17.30
2018-09-26T16:44:06.732Z,17.10
2018-09-26T16:47:11.118Z,16.90
2018-09-26T16:50:15.642Z,16.80
2018-09-26T16:53:20.434Z,16.70
2018-09-26T16:56:24.965Z,16.50
2018-09-26T16:59:29.330Z,16.30
2018-09-26T17:02:33.775Z,16.20
2018-09-26T17:05:38.402Z,16.00
2018-09-26T17:08:42.850Z,15.90
2018-09-26T17:11:47.303Z,15.70
2018-09-26T17:14:51.722Z,15.60
2018-09-26T17:17:56.159Z,15.50
2018-09-26T17:21:01.183Z,15.30
2018-09-26T17:24:05.622Z,15.10
2018-09-26T17:27:10.089Z,15.00
2018-09-26T17:30:14.796Z,14.90
2018-09-26T17:33:20.152Z,14.80
2018-09-26T17:36:24.931Z,14.90
2018-09-26T17:39:36.227Z,14.80
2018-09-26T17:42:40.698Z,14.80
2018-09-26T17:45:45.123Z,14.70
2018-09-26T17:48:49.563Z,14.60
2018-09-26T17:51:54.023Z,14.50
2018-09-26T17:54:58.434Z,14.40
2018-09-26T17:58:02.874Z,14.30
2018-09-26T18:01:07.370Z,14.20
2018-09-26T18:04:12.088Z,14.10
2018-09-26T18:07:16.581Z,14.00
2018-09-26T18:10:21.007Z,13.90
2018-09-26T18:13:25.464Z,13.80
2018-09-26T18:16:29.965Z,13.70
2018-09-26T18:19:34.858Z,13.70
2018-09-26T18:22:39.322Z,13.70
2018-09-26T18:25:43.959Z,13.50
2018-09-26T18:28:48.478Z,13.40
2018-09-26T18:31:52.954Z,13.40
2018-09-26T18:34:57.379Z,13.30
2018-09-26T18:38:01.824Z,13.30
2018-09-26T18:41:06.284Z,13.20
2018-09-26T18:44:10.808Z,13.10
2018-09-26T18:47:15.370Z,13.10
2018-09-26T18:50:19.806Z,13.10
2018-09-26T18:53:24.319Z,13.10
2018-09-26T18:56:28.710Z,13.00
2018-09-26T18:59:33.186Z,12.90
2018-09-26T19:02:37.625Z,12.80
2018-09-26T19:05:42.062Z,12.70
2018-09-26T19:08:47.181Z,12.60
2018-09-26T19:11:51.586Z,12.60
2018-09-26T19:14:56.214Z,12.50
2018-09-26T19:18:00.735Z,12.40
2018-09-26T19:21:05.278Z,12.30
2018-09-26T19:24:09.701Z,12.30
2018-09-26T19:27:14.165Z,12.20
2018-09-26T19:30:18.705Z,12.10
2018-09-26T19:33:23.142Z,11.90
2018-09-26T19:36:27.592Z,11.90
2018-09-26T19:39:32.059Z,11.90
2018-09-26T19:42:36.502Z,11.80
2018-09-26T19:45:41.124Z,11.70
2018-09-26T19:48:45.575Z,11.70
2018-09-26T19:51:50.015Z,11.60
2018-09-26T19:54:54.459Z,11.60
2018-09-26T19:57:58.874Z,11.50
2018-09-26T20:01:03.373Z,11.50
2018-09-26T20:04:07.932Z,11.40
2018-09-26T20:07:12.366Z,11.40
2018-09-26T20:10:16.876Z,11.30
2018-09-26T20:13:21.272Z,11.30
2018-09-26T20:16:25.743Z,11.30
2018-09-26T20:19:30.182Z,11.40
2018-09-26T20:22:34.609Z,11.40
2018-09-26T20:25:39.186Z,11.40
2018-09-26T20:28:43.622Z,11.40
2018-09-26T20:31:48.083Z,11.30
2018-09-26T20:34:52.567Z,11.30
2018-09-26T20:37:56.987Z,11.20
2018-09-26T20:41:01.494Z,11.20
2018-09-26T20:44:06.064Z,11.20
2018-09-26T20:47:10.507Z,11.20
2018-09-26T20:50:14.962Z,11.10
2018-09-26T20:53:19.394Z,11.10
2018-09-26T20:56:23.850Z,11.00
2018-09-26T20:59:28.267Z,11.00
2018-09-26T21:02:32.690Z,10.90
2018-09-26T21:05:37.111Z,10.90
2018-09-26T21:08:41.533Z,10.80
2018-09-26T21:11:46.070Z,10.80
2018-09-26T21:14:50.514Z,10.80
2018-09-26T21:17:55.045Z,10.90
2018-09-26T21:20:59.448Z,10.90
2018-09-26T21:24:03.935Z,10.90
2018-09-26T21:27:08.377Z,10.80
2018-09-26T21:30:12.790Z,10.70
2018-09-26T21:33:17.239Z,10.60
2018-09-26T21:36:21.799Z,10.60
2018-09-26T21:39:26.226Z,10.50
2018-09-26T21:42:30.855Z,10.60
2018-09-26T21:45:35.279Z,10.50
2018-09-26T21:48:39.719Z,10.50
2018-09-26T21:51:44.150Z,10.40
2018-09-26T21:54:48.681Z,10.40
2018-09-26T21:57:53.128Z,10.40
2018-09-26T22:01:04.548Z,10.30
2018-09-26T22:04:09.085Z,10.30
2018-09-26T22:07:13.612Z,10.20
2018-09-26T22:10:18.047Z,10.10
2018-09-26T22:13:22.978Z,10.00
2018-09-26T22:16:27.463Z,10.00
2018-09-26T22:19:31.885Z,10.00
2018-09-26T22:22:36.683Z,9.90
2018-09-26T22:25:41.094Z,9.90
2018-09-26T22:28:45.522Z,9.80
2018-09-26T22:31:49.959Z,9.70
2018-09-26T22:34:54.376Z,9.70
2018-09-26T22:37:58.821Z,9.60
2018-09-26T22:41:03.350Z,9.60
2018-09-26T22:44:08.083Z,9.60
2018-09-26T22:47:12.515Z,9.50
2018-09-26T22:50:17.008Z,9.50
2018-09-26T22:53:21.450Z,9.50
2018-09-26T22:56:25.850Z,9.50
2018-09-26T22:59:30.276Z,9.50
2018-09-26T23:02:34.690Z,9.50
2018-09-26T23:05:39.102Z,9.50
2018-09-26T23:08:43.518Z,9.40
2018-09-26T23:11:47.926Z,9.40
2018-09-26T23:14:52.350Z,9.30
2018-09-26T23:17:56.793Z,9.30
2018-09-26T23:21:01.198Z,9.30
2018-09-26T23:24:05.634Z,9.30
2018-09-26T23:27:10.093Z,9.20
2018-09-26T23:30:14.740Z,9.10
2018-09-26T23:33:19.174Z,9.10
2018-09-26T23:36:23.834Z,9.00
2018-09-26T23:39:28.250Z,9.00
2018-09-26T23:42:32.718Z,9.00
2018-09-26T23:45:37.148Z,9.00
2018-09-26T23:48:41.583Z,9.00
2018-09-26T23:51:46.071Z,8.90
2018-09-26T23:54:50.546Z,8.90
2018-09-26T23:57:54.973Z,8.90
