createdAt,value
2023-04-04T06:30:09.733Z,1.40
2023-04-04T06:30:44.563Z,1.30
2023-04-04T06:31:52.139Z,1.30
2023-04-04T06:33:01.260Z,1.30
2023-04-04T06:33:33.822Z,2.50
2023-04-04T06:34:06.413Z,1.20
2023-04-04T06:34:43.718Z,1.10
2023-04-04T06:35:19.500Z,1.20
2023-04-04T06:36:00.560Z,1.10
2023-04-04T06:36:32.339Z,1.10
2023-04-04T06:37:07.265Z,1.30
2023-04-04T06:37:55.908Z,1.10
2023-04-04T06:38:29.718Z,1.10
2023-04-04T06:39:04.322Z,1.10
2023-04-04T06:39:36.705Z,1.20
2023-04-04T06:40:12.870Z,1.20
2023-04-04T06:44:15.829Z,1.30
2023-04-04T06:44:47.594Z,1.30
2023-04-04T06:46:26.977Z,1.30
2023-04-04T06:50:49.701Z,1.30
2023-04-04T10:20:12.819Z,5.40
2023-04-04T10:22:55.969Z,5.50
2023-04-04T10:24:35.629Z,5.50
2023-04-04T10:25:09.161Z,5.50
2023-04-04T10:26:13.845Z,5.60
2023-04-04T10:26:45.907Z,5.60
2023-04-04T10:27:17.696Z,5.60
2023-04-04T10:27:51.358Z,5.60
2023-04-04T10:28:26.494Z,5.60
2023-04-04T10:28:58.236Z,5.60
2023-04-04T10:29:30.356Z,5.70
2023-04-04T10:33:52.692Z,5.90
2023-04-04T10:35:13.806Z,6.00
2023-04-04T10:36:27.504Z,6.00
2023-04-04T10:37:13.667Z,6.00
2023-04-04T10:38:28.569Z,6.00
2023-04-04T10:40:07.100Z,6.10
2023-04-04T10:40:44.466Z,6.10
2023-04-04T10:41:52.137Z,6.20
2023-04-04T10:43:41.948Z,6.20
2023-04-04T10:45:20.542Z,6.30
2023-04-04T10:46:30.922Z,6.30
2023-04-04T10:47:14.508Z,6.30
2023-04-04T10:47:47.473Z,6.40
2023-04-04T10:48:20.448Z,6.30
2023-04-04T10:48:52.393Z,6.40
2023-04-04T10:51:06.551Z,6.50
2023-04-04T10:51:48.786Z,6.50
2023-04-04T10:52:29.602Z,6.50
2023-04-04T10:53:39.847Z,6.60
2023-04-04T10:54:12.543Z,6.60
2023-04-04T10:54:46.164Z,6.50
2023-04-04T10:55:18.226Z,6.70
2023-04-04T10:55:51.320Z,6.70
2023-04-04T10:57:36.651Z,6.80
2023-04-04T10:58:08.916Z,6.80
2023-04-04T10:58:41.662Z,6.80
2023-04-04T10:59:17.160Z,6.70
2023-04-04T11:00:11.260Z,6.80
2023-04-04T11:00:51.848Z,6.80
2023-04-04T11:01:50.517Z,6.80
2023-04-04T11:02:45.044Z,6.80
2023-04-04T11:03:16.833Z,6.90
2023-04-04T11:04:20.367Z,6.80
2023-04-04T11:05:47.546Z,6.90
2023-04-04T11:06:24.142Z,6.90
2023-04-04T11:07:17.062Z,6.90
2023-04-04T11:09:12.387Z,7.10
2023-04-04T11:10:00.594Z,7.10
2023-04-04T11:10:37.741Z,7.20
2023-04-04T11:34:08.946Z,8.20
2023-04-04T11:34:40.775Z,8.30
2023-04-04T11:35:12.570Z,8.20
2023-04-04T11:35:50.328Z,8.20
2023-04-04T11:36:42.981Z,8.20
2023-04-04T11:37:17.863Z,8.20
2023-04-04T11:37:55.246Z,9.40
2023-04-04T11:38:29.348Z,8.30
2023-04-04T11:39:15.310Z,8.20
2023-04-04T11:39:50.749Z,8.30
2023-04-04T11:40:43.074Z,8.20
2023-04-04T11:41:14.963Z,8.30
2023-04-04T11:42:33.857Z,8.40
2023-04-04T11:43:12.569Z,8.40
2023-04-04T11:43:51.261Z,8.40
2023-04-04T11:44:25.663Z,8.40
2023-04-04T11:45:00.053Z,8.50
2023-04-04T11:45:34.808Z,8.50
2023-04-04T11:46:41.497Z,8.60
2023-04-04T11:47:13.651Z,8.60
2023-04-04T11:47:49.719Z,8.60
2023-04-04T11:48:23.602Z,8.60
2023-04-04T11:48:57.211Z,8.70
2023-04-04T11:49:35.303Z,8.70
2023-04-04T11:50:10.829Z,8.70
2023-04-04T12:23:34.725Z,10.10
2023-04-04T13:28:09.010Z,12.10
2023-04-04T13:28:41.110Z,13.40
2023-04-04T13:29:12.978Z,12.10
2023-04-04T13:29:44.735Z,12.10
2023-04-04T13:30:16.535Z,12.10
2023-04-04T13:30:49.446Z,12.10
2023-04-04T13:31:22.185Z,12.50
2023-04-04T13:31:54.080Z,12.00
2023-04-04T13:34:36.090Z,12.20
2023-04-04T14:19:39.604Z,13.10
2023-04-04T14:20:11.757Z,14.60
2023-04-04T14:21:16.116Z,13.10
2023-04-04T20:04:14.576Z,11.20
2023-04-04T20:11:50.150Z,11.10
2023-04-04T20:12:58.192Z,11.00
2023-04-04T20:14:09.237Z,11.00
2023-04-04T20:15:32.927Z,11.00
2023-04-04T20:16:07.649Z,10.90
2023-04-04T20:17:43.851Z,10.90
2023-04-04T20:18:27.200Z,10.80
2023-04-04T20:22:28.656Z,10.80
2023-04-04T20:23:00.549Z,10.80
2023-04-04T20:32:27.139Z,10.60
2023-04-04T20:32:59.173Z,10.60
2023-04-04T20:33:39.162Z,10.60
2023-04-04T20:34:43.003Z,10.50
2023-04-04T20:35:28.055Z,10.50
2023-04-04T20:36:38.185Z,10.40
2023-04-04T20:37:26.567Z,10.40
2023-04-04T20:37:58.443Z,10.40
2023-04-04T20:38:30.417Z,10.40
2023-04-04T20:39:02.424Z,10.40
2023-04-04T20:39:44.172Z,10.30
2023-04-04T20:40:38.394Z,11.90
2023-04-04T20:41:19.645Z,11.10
2023-04-04T20:41:51.505Z,10.30
2023-04-04T20:42:30.189Z,10.20
2023-04-04T20:43:02.060Z,11.50
2023-04-04T20:43:33.849Z,11.50
2023-04-04T20:44:15.572Z,10.10
2023-04-04T20:44:47.333Z,10.10
2023-04-04T20:45:36.741Z,10.10
2023-04-04T20:46:08.636Z,10.10
2023-04-04T20:46:40.603Z,10.00
2023-04-04T20:47:43.806Z,10.10
2023-04-04T20:48:40.122Z,10.00
2023-04-04T20:49:19.531Z,10.00
2023-04-04T20:49:52.192Z,10.20
2023-04-04T20:50:24.070Z,10.00
2023-04-04T20:50:56.586Z,10.00
2023-04-04T20:51:30.976Z,9.90
2023-04-04T20:52:04.779Z,9.90
2023-04-04T20:52:37.130Z,10.40
2023-04-04T20:53:17.153Z,9.90
2023-04-04T20:53:49.461Z,9.90
2023-04-04T20:54:21.215Z,9.90
2023-04-04T20:54:53.072Z,9.90
2023-04-04T20:55:28.252Z,9.90
2023-04-04T20:56:01.307Z,10.90
2023-04-04T20:56:35.922Z,9.80
2023-04-04T20:57:08.033Z,9.80
2023-04-04T20:57:39.827Z,10.60
2023-04-04T20:58:27.510Z,9.70
2023-04-04T20:58:59.483Z,9.80
2023-04-04T20:59:32.642Z,10.70
2023-04-04T21:00:30.121Z,9.70
2023-04-04T21:01:02.363Z,9.70
2023-04-04T21:01:34.333Z,9.70
2023-04-04T21:02:16.624Z,11.10
2023-04-04T21:02:48.668Z,9.70
2023-04-04T21:03:26.637Z,9.70
2023-04-04T21:03:58.786Z,9.70
2023-04-04T21:04:31.131Z,9.60
2023-04-04T21:05:05.773Z,9.70
2023-04-04T21:05:39.805Z,9.80
2023-04-04T21:06:14.703Z,9.70
2023-04-04T21:06:46.526Z,11.40
2023-04-04T21:07:41.260Z,9.90
2023-04-04T21:08:38.663Z,9.60
2023-04-04T21:09:10.633Z,9.60
2023-04-04T21:09:42.382Z,9.60
2023-04-04T21:10:21.978Z,9.60
2023-04-04T21:10:56.102Z,9.60
2023-04-04T21:11:33.397Z,9.60
2023-04-04T21:12:06.435Z,9.90
2023-04-04T21:12:38.217Z,9.50
2023-04-04T21:13:10.042Z,9.60
2023-04-04T21:13:43.738Z,11.90
2023-04-04T21:14:23.060Z,9.50
2023-04-04T21:14:55.051Z,9.50
2023-04-04T21:15:29.177Z,10.30
2023-04-04T21:16:03.488Z,9.40
2023-04-04T21:16:36.460Z,9.70
2023-04-04T21:17:09.363Z,10.70
2023-04-04T21:17:41.194Z,9.30
2023-04-04T21:18:12.969Z,9.40
2023-04-04T21:18:45.978Z,9.40
2023-04-04T21:19:23.416Z,10.10
2023-04-04T21:19:57.492Z,9.40
2023-04-04T21:20:41.801Z,9.30
2023-04-04T21:21:16.945Z,9.30
2023-04-04T21:21:48.706Z,10.90
2023-04-04T21:22:20.538Z,12.70
2023-04-04T21:22:52.256Z,9.30
2023-04-04T21:23:26.582Z,10.10
2023-04-04T21:24:01.736Z,9.30
2023-04-04T21:24:35.524Z,9.20
2023-04-04T21:25:18.752Z,9.20
2023-04-04T21:25:51.286Z,9.30
2023-04-04T21:26:34.904Z,9.20
2023-04-04T21:27:07.245Z,9.20
2023-04-04T21:27:38.984Z,9.20
2023-04-04T21:28:11.606Z,9.20
2023-04-04T21:28:45.008Z,9.10
2023-04-04T21:29:25.118Z,9.10
2023-04-04T21:29:56.875Z,9.20
2023-04-04T21:30:43.126Z,11.90
2023-04-04T21:31:16.817Z,9.80
2023-04-04T21:31:51.357Z,9.10
2023-04-04T21:32:24.012Z,11.00
2023-04-04T21:32:55.901Z,9.10
2023-04-04T21:33:28.150Z,9.10
2023-04-04T21:34:12.255Z,9.10
2023-04-04T21:34:44.035Z,9.10
2023-04-04T21:35:48.684Z,9.10
2023-04-04T21:36:23.139Z,10.60
2023-04-04T21:37:01.920Z,9.00
2023-04-04T21:37:33.939Z,9.00
2023-04-04T21:38:06.440Z,9.00
2023-04-04T21:38:38.336Z,9.00
2023-04-04T21:39:23.792Z,9.00
2023-04-04T21:39:58.619Z,9.00
2023-04-04T21:40:31.654Z,9.50
2023-04-04T21:41:27.814Z,8.90
2023-04-04T21:42:03.610Z,9.00
2023-04-04T21:42:36.552Z,10.00
2023-04-04T21:43:08.287Z,8.90
2023-04-04T21:43:40.008Z,8.90
2023-04-04T21:44:11.838Z,8.90
2023-04-04T21:44:43.548Z,9.40
2023-04-04T21:45:15.325Z,8.90
2023-04-04T21:45:47.082Z,8.90
2023-04-04T21:46:18.988Z,8.80
2023-04-04T21:46:54.227Z,9.10
2023-04-04T21:47:27.734Z,8.80
2023-04-04T21:47:59.521Z,10.30
2023-04-04T21:48:31.371Z,8.80
2023-04-04T21:49:04.633Z,8.80
2023-04-04T21:49:36.398Z,8.80
2023-04-04T21:50:08.589Z,10.20
2023-04-04T21:50:41.043Z,8.80
2023-04-04T21:51:12.931Z,10.80
2023-04-04T21:51:44.654Z,8.80
2023-04-04T21:52:16.614Z,8.80
2023-04-04T21:52:48.336Z,8.80
2023-04-04T21:53:21.893Z,8.80
2023-04-04T21:53:54.077Z,8.70
2023-04-04T21:54:25.843Z,9.50
2023-04-04T21:54:57.629Z,8.50
2023-04-04T21:55:29.402Z,8.90
2023-04-04T21:56:01.158Z,9.40
2023-04-04T21:56:33.150Z,9.30
2023-04-04T21:57:04.895Z,10.50
2023-04-04T21:57:36.608Z,8.70
2023-04-04T21:58:08.359Z,9.80
2023-04-04T21:58:41.014Z,6.90
2023-04-04T21:59:13.099Z,8.70
2023-04-04T21:59:44.891Z,11.80
2023-04-04T22:00:18.962Z,9.10
2023-04-04T22:00:50.881Z,8.70
2023-04-04T22:01:22.909Z,8.70
2023-04-04T22:01:54.782Z,7.80
2023-04-04T22:02:26.672Z,8.60
2023-04-04T22:02:58.533Z,8.60
2023-04-04T22:03:30.649Z,8.60
2023-04-04T22:04:02.882Z,8.60
2023-04-04T22:04:34.652Z,9.30
2023-04-04T22:05:07.718Z,8.60
2023-04-04T22:05:39.768Z,8.60
2023-04-04T22:06:11.561Z,8.60
2023-04-04T22:06:43.865Z,10.60
2023-04-04T22:07:15.761Z,8.60
2023-04-04T22:07:47.571Z,9.40
2023-04-04T22:08:19.362Z,10.00
2023-04-04T22:08:51.929Z,8.60
2023-04-04T22:09:25.683Z,10.70
2023-04-04T22:09:58.694Z,8.50
2023-04-04T22:10:31.009Z,8.50
2023-04-04T22:11:03.118Z,8.50
2023-04-04T22:11:38.807Z,8.90
2023-04-04T22:12:15.955Z,8.50
2023-04-04T22:12:49.802Z,8.50
2023-04-04T22:13:22.612Z,8.50
2023-04-04T22:14:03.079Z,9.80
2023-04-04T22:14:35.273Z,9.10
2023-04-04T22:15:08.851Z,8.70
2023-04-04T22:15:44.895Z,8.40
2023-04-04T22:16:19.006Z,8.40
2023-04-04T22:16:52.929Z,11.20
2023-04-04T22:17:24.952Z,8.30
2023-04-04T22:18:03.813Z,9.00
2023-04-04T22:18:36.358Z,10.10
2023-04-04T22:19:10.831Z,8.70
2023-04-04T22:19:42.943Z,8.90
2023-04-04T22:20:15.519Z,8.40
2023-04-04T22:20:54.631Z,8.30
2023-04-04T22:21:27.811Z,8.30
2023-04-04T22:21:59.612Z,8.30
2023-04-04T22:22:32.593Z,11.30
2023-04-04T22:23:05.818Z,8.60
2023-04-04T22:23:37.655Z,11.50
2023-04-04T22:24:09.957Z,8.30
2023-04-04T22:24:41.777Z,11.90
2023-04-04T22:25:13.567Z,8.20
2023-04-04T22:25:45.337Z,9.40
2023-04-04T22:26:20.174Z,10.20
2023-04-04T22:26:51.954Z,9.50
2023-04-04T22:27:25.477Z,10.20
2023-04-04T22:27:57.551Z,8.20
2023-04-04T22:28:29.626Z,10.90
2023-04-04T22:29:04.404Z,11.60
2023-04-04T22:29:36.163Z,8.40
2023-04-04T22:30:08.448Z,8.10
2023-04-04T22:30:42.654Z,8.10
2023-04-04T22:31:15.560Z,9.90
2023-04-04T22:31:47.448Z,8.00
2023-04-04T22:32:19.216Z,11.40
2023-04-04T22:32:50.973Z,8.10
2023-04-04T22:33:22.842Z,8.10
2023-04-04T22:33:54.957Z,4.90
2023-04-04T22:34:27.582Z,8.50
2023-04-04T22:35:00.158Z,8.30
2023-04-04T22:35:33.051Z,8.00
2023-04-04T22:36:05.413Z,8.20
2023-04-04T22:36:38.498Z,8.10
2023-04-04T22:37:10.205Z,8.00
2023-04-04T22:37:41.991Z,8.00
2023-04-04T22:38:14.464Z,10.30
2023-04-04T22:38:46.256Z,8.00
2023-04-04T22:39:20.398Z,8.00
2023-04-04T22:39:52.143Z,9.10
2023-04-04T22:40:24.571Z,9.00
2023-04-04T22:40:58.072Z,9.40
2023-04-04T22:41:30.150Z,7.90
2023-04-04T22:42:01.954Z,7.90
2023-04-04T22:42:33.672Z,7.90
2023-04-04T22:43:05.477Z,9.50
2023-04-04T22:43:37.268Z,9.90
2023-04-04T22:44:09.067Z,8.00
2023-04-04T22:44:40.857Z,7.90
2023-04-04T22:45:45.567Z,7.90
2023-04-04T22:46:19.224Z,7.80
2023-04-04T22:46:51.921Z,7.80
2023-04-04T22:47:23.711Z,9.40
2023-04-04T22:47:57.851Z,9.30
2023-04-04T22:48:30.719Z,7.80
2023-04-04T22:49:06.402Z,7.80
2023-04-04T22:49:45.786Z,7.80
2023-04-04T22:50:19.466Z,9.80
2023-04-04T22:50:55.572Z,7.80
2023-04-04T22:51:27.529Z,10.30
2023-04-04T22:51:59.955Z,7.80
2023-04-04T22:53:04.319Z,7.70
2023-04-04T22:53:36.107Z,7.70
2023-04-04T22:54:08.117Z,7.70
2023-04-04T22:54:39.878Z,8.80
2023-04-04T22:55:13.887Z,7.70
2023-04-04T22:55:45.794Z,7.70
2023-04-04T22:56:17.550Z,11.60
2023-04-04T22:56:49.300Z,9.60
2023-04-04T22:57:21.035Z,8.00
2023-04-04T22:57:52.888Z,7.60
2023-04-04T22:58:24.720Z,9.30
2023-04-04T22:58:56.622Z,7.60
2023-04-04T22:59:28.554Z,9.90
2023-04-04T23:00:00.367Z,7.60
2023-04-04T23:00:32.132Z,10.40
2023-04-04T23:01:04.621Z,10.20
2023-04-04T23:01:36.452Z,7.60
2023-04-04T23:02:08.225Z,7.60
2023-04-04T23:02:44.460Z,7.60
2023-04-04T23:03:16.228Z,7.60
2023-04-04T23:03:48.040Z,9.30
2023-04-04T23:04:19.898Z,9.80
2023-04-04T23:04:51.662Z,10.70
2023-04-04T23:05:23.510Z,8.00
2023-04-04T23:05:55.334Z,7.50
2023-04-04T23:06:27.392Z,7.50
2023-04-04T23:06:59.592Z,7.50
2023-04-04T23:07:31.574Z,7.50
2023-04-04T23:08:04.130Z,8.80
2023-04-04T23:08:35.904Z,7.50
2023-04-04T23:09:08.301Z,7.50
2023-04-04T23:09:40.078Z,9.90
2023-04-04T23:10:15.851Z,7.80
2023-04-04T23:10:47.615Z,7.50
2023-04-04T23:11:19.360Z,7.50
2023-04-04T23:11:51.359Z,9.30
2023-04-04T23:12:23.159Z,10.30
2023-04-04T23:12:54.901Z,7.40
2023-04-04T23:13:26.662Z,10.00
2023-04-04T23:13:58.389Z,7.60
2023-04-04T23:14:30.850Z,7.30
2023-04-04T23:15:03.152Z,7.30
2023-04-04T23:15:37.596Z,7.30
2023-04-04T23:16:09.565Z,7.30
2023-04-04T23:16:42.476Z,10.80
2023-04-04T23:17:14.390Z,9.10
2023-04-04T23:17:46.558Z,7.30
2023-04-04T23:18:18.631Z,10.00
2023-04-04T23:18:51.343Z,6.00
2023-04-04T23:19:23.270Z,9.10
2023-04-04T23:19:55.246Z,7.80
2023-04-04T23:20:27.914Z,7.30
2023-04-04T23:20:59.694Z,8.40
2023-04-04T23:21:31.477Z,7.40
2023-04-04T23:22:03.405Z,7.30
2023-04-04T23:22:36.380Z,10.40
2023-04-04T23:23:08.177Z,8.20
2023-04-04T23:23:40.010Z,8.10
2023-04-04T23:24:11.782Z,7.20
2023-04-04T23:24:44.655Z,7.20
2023-04-04T23:25:16.553Z,7.20
2023-04-04T23:25:48.314Z,7.20
2023-04-04T23:26:20.102Z,7.30
2023-04-04T23:26:51.886Z,7.50
2023-04-04T23:27:23.655Z,9.50
2023-04-04T23:27:55.450Z,7.20
2023-04-04T23:28:29.883Z,8.60
2023-04-04T23:29:02.997Z,9.20
2023-04-04T23:29:34.837Z,9.30
2023-04-04T23:30:07.317Z,7.10
2023-04-04T23:30:39.313Z,7.20
2023-04-04T23:31:11.401Z,9.60
2023-04-04T23:31:43.246Z,10.60
2023-04-04T23:32:15.045Z,10.20
2023-04-04T23:32:46.865Z,10.90
2023-04-04T23:33:18.972Z,7.10
2023-04-04T23:33:50.774Z,7.20
2023-04-04T23:34:22.661Z,8.40
2023-04-04T23:34:54.460Z,7.20
2023-04-04T23:35:26.349Z,8.50
2023-04-04T23:35:58.169Z,8.20
2023-04-04T23:36:30.003Z,7.50
2023-04-04T23:37:01.980Z,8.80
2023-04-04T23:37:34.132Z,9.10
2023-04-04T23:38:05.940Z,9.30
2023-04-04T23:38:37.783Z,8.10
2023-04-04T23:39:09.586Z,7.20
2023-04-04T23:39:41.364Z,8.40
2023-04-04T23:40:13.175Z,7.10
2023-04-04T23:40:44.948Z,7.10
2023-04-04T23:41:18.097Z,7.30
2023-04-04T23:41:49.826Z,7.10
2023-04-04T23:42:21.622Z,7.00
2023-04-04T23:42:53.389Z,7.10
2023-04-04T23:43:25.760Z,8.20
2023-04-04T23:43:57.856Z,7.10
2023-04-04T23:44:29.643Z,7.10
2023-04-04T23:45:02.188Z,7.10
2023-04-04T23:45:39.438Z,7.10
2023-04-04T23:46:14.338Z,7.10
2023-04-04T23:47:20.889Z,7.10
2023-04-04T23:48:58.092Z,7.20
2023-04-04T23:49:29.919Z,7.20
2023-04-04T23:50:34.009Z,7.10
2023-04-04T23:51:05.882Z,7.10
2023-04-04T23:51:38.473Z,7.20
2023-04-04T23:52:10.345Z,7.10
2023-04-04T23:52:42.106Z,7.00
2023-04-04T23:53:46.067Z,7.00
2023-04-04T23:54:17.923Z,10.10
2023-04-04T23:54:49.772Z,7.00
2023-04-04T23:55:21.490Z,10.80
2023-04-04T23:55:53.492Z,8.00
2023-04-04T23:56:26.498Z,6.90
2023-04-04T23:56:58.390Z,6.80
2023-04-04T23:57:30.132Z,6.90
2023-04-04T23:58:35.262Z,6.90
2023-04-04T23:59:39.718Z,7.00
