createdAt,value
2022-11-03T00:00:02.075Z,23.00
2022-11-03T00:02:32.964Z,23.10
2022-11-03T00:05:05.062Z,23.10
2022-11-03T00:07:35.975Z,23.10
2022-11-03T00:10:07.050Z,23.10
2022-11-03T00:12:37.912Z,23.10
2022-11-03T00:15:09.688Z,23.10
2022-11-03T00:17:40.514Z,23.20
2022-11-03T00:20:12.995Z,23.20
2022-11-03T00:22:44.168Z,23.20
2022-11-03T00:25:14.970Z,23.30
2022-11-03T00:27:45.771Z,23.30
2022-11-03T00:30:19.350Z,23.30
2022-11-03T00:32:50.143Z,23.30
2022-11-03T00:35:20.994Z,23.40
2022-11-03T00:37:51.823Z,23.50
2022-11-03T00:40:22.946Z,23.50
2022-11-03T00:42:53.877Z,23.50
2022-11-03T00:45:24.853Z,23.60
2022-11-03T00:48:02.398Z,23.70
2022-11-03T00:50:34.441Z,23.70
2022-11-03T00:53:05.550Z,23.80
2022-11-03T00:55:36.599Z,23.80
2022-11-03T00:58:08.638Z,23.90
2022-11-03T01:00:44.849Z,23.90
2022-11-03T01:03:14.379Z,23.90
2022-11-03T01:06:07.903Z,23.90
2022-11-03T01:08:39.441Z,24.00
2022-11-03T01:11:29.801Z,24.00
2022-11-03T01:14:02.076Z,24.00
2022-11-03T01:16:33.304Z,24.00
2022-11-03T01:19:04.213Z,24.00
2022-11-03T01:21:38.233Z,24.00
2022-11-03T01:24:09.437Z,24.00
2022-11-03T01:26:40.345Z,24.10
2022-11-03T01:29:13.765Z,24.10
2022-11-03T01:31:49.526Z,24.20
2022-11-03T01:34:22.128Z,24.20
2022-11-03T01:36:53.241Z,24.30
2022-11-03T01:39:24.139Z,24.30
2022-11-03T01:41:55.739Z,24.30
2022-11-03T01:44:35.299Z,24.30
2022-11-03T01:47:26.165Z,24.30
2022-11-03T01:50:14.290Z,24.40
2022-11-03T01:52:47.658Z,24.40
2022-11-03T01:55:21.285Z,24.50
2022-11-03T01:58:01.150Z,24.60
2022-11-03T02:00:32.287Z,24.70
2022-11-03T02:03:03.898Z,24.80
2022-11-03T02:05:34.867Z,24.80
2022-11-03T02:10:41.081Z,25.00
2022-11-03T02:13:17.443Z,25.00
2022-11-03T02:15:51.973Z,25.00
2022-11-03T02:18:24.475Z,25.10
2022-11-03T02:21:06.648Z,25.10
2022-11-03T02:23:43.930Z,25.20
2022-11-03T02:26:17.823Z,25.30
2022-11-03T02:28:49.097Z,25.40
2022-11-03T02:31:34.548Z,25.50
2022-11-03T02:34:20.209Z,25.50
2022-11-03T02:37:02.720Z,25.60
2022-11-03T02:39:39.184Z,25.70
2022-11-03T02:42:11.485Z,25.80
2022-11-03T02:44:47.048Z,25.90
2022-11-03T02:47:20.232Z,25.90
2022-11-03T02:49:53.058Z,26.00
2022-11-03T02:52:45.797Z,26.10
2022-11-03T02:55:41.697Z,26.20
2022-11-03T02:58:31.116Z,26.30
2022-11-03T03:01:07.728Z,26.40
2022-11-03T03:03:44.307Z,26.50
2022-11-03T03:06:17.913Z,26.60
2022-11-03T03:08:51.251Z,26.70
2022-11-03T03:11:24.141Z,26.80
2022-11-03T03:13:57.658Z,26.90
2022-11-03T03:16:30.804Z,26.90
2022-11-03T03:19:06.879Z,27.00
2022-11-03T03:21:43.618Z,27.10
2022-11-03T03:24:25.933Z,27.20
2022-11-03T03:26:59.464Z,27.30
2022-11-03T03:29:32.761Z,27.30
2022-11-03T03:32:06.456Z,27.40
2022-11-03T03:34:39.540Z,27.50
2022-11-03T03:37:22.597Z,26.40
2022-11-03T03:39:55.107Z,27.80
2022-11-03T03:42:28.680Z,27.80
2022-11-03T03:45:01.385Z,27.90
2022-11-03T03:47:34.052Z,28.00
2022-11-03T03:50:09.495Z,28.10
2022-11-03T03:52:46.072Z,28.20
2022-11-03T03:55:19.459Z,28.30
2022-11-03T03:57:51.489Z,28.30
2022-11-03T04:00:23.407Z,28.30
2022-11-03T04:02:54.775Z,28.40
2022-11-03T04:05:25.608Z,28.40
2022-11-03T04:07:56.480Z,28.40
2022-11-03T04:10:28.169Z,28.60
2022-11-03T04:13:17.149Z,28.70
2022-11-03T04:15:55.138Z,28.80
2022-11-03T04:18:43.479Z,28.90
2022-11-03T04:21:33.780Z,29.10
2022-11-03T04:24:04.978Z,29.20
2022-11-03T04:26:35.774Z,29.20
2022-11-03T04:29:10.296Z,29.30
2022-11-03T04:31:41.066Z,29.30
2022-11-03T04:34:15.487Z,29.30
2022-11-03T04:36:46.732Z,29.40
2022-11-03T04:39:37.225Z,29.50
2022-11-03T04:42:21.174Z,29.50
2022-11-03T04:44:52.449Z,29.60
2022-11-03T04:47:30.021Z,29.70
2022-11-03T04:50:02.486Z,29.70
2022-11-03T04:52:33.729Z,29.80
2022-11-03T04:55:04.498Z,29.80
2022-11-03T04:57:35.860Z,29.80
2022-11-03T05:00:07.589Z,29.80
2022-11-03T05:02:38.748Z,29.80
2022-11-03T05:05:21.294Z,29.80
2022-11-03T05:08:02.614Z,29.90
2022-11-03T05:13:04.574Z,30.00
2022-11-03T05:15:41.444Z,30.10
2022-11-03T05:18:26.504Z,30.20
2022-11-03T05:21:08.990Z,30.20
2022-11-03T05:23:57.337Z,30.30
2022-11-03T05:26:41.210Z,30.30
2022-11-03T05:29:21.653Z,30.30
2022-11-03T05:31:55.641Z,30.40
2022-11-03T05:34:37.914Z,30.40
2022-11-03T05:37:27.396Z,30.50
2022-11-03T05:40:19.585Z,30.50
2022-11-03T05:42:55.864Z,30.50
2022-11-03T05:45:35.446Z,30.50
2022-11-03T05:48:08.720Z,30.50
2022-11-03T05:50:42.076Z,30.60
2022-11-03T05:53:27.626Z,30.50
2022-11-03T05:56:00.270Z,30.50
2022-11-03T05:58:42.246Z,30.50
2022-11-03T06:01:24.854Z,30.50
2022-11-03T06:03:56.039Z,30.40
2022-11-03T06:06:32.257Z,30.40
2022-11-03T06:09:07.664Z,30.40
2022-11-03T06:11:42.440Z,30.40
2022-11-03T06:14:31.627Z,30.40
2022-11-03T06:17:14.491Z,30.50
2022-11-03T06:19:50.774Z,30.50
2022-11-03T06:22:29.747Z,30.50
2022-11-03T06:25:05.795Z,30.60
2022-11-03T06:27:37.672Z,30.50
2022-11-03T06:30:30.692Z,30.60
2022-11-03T06:33:06.243Z,30.60
2022-11-03T06:35:39.640Z,30.50
2022-11-03T06:38:20.396Z,30.60
2022-11-03T06:40:56.283Z,30.60
2022-11-03T06:43:29.924Z,30.60
2022-11-03T06:46:06.272Z,30.60
2022-11-03T06:48:38.329Z,30.60
2022-11-03T06:51:12.132Z,30.70
2022-11-03T06:53:43.947Z,30.70
2022-11-03T06:56:20.282Z,30.60
2022-11-03T06:58:53.029Z,30.70
2022-11-03T07:01:25.996Z,30.60
2022-11-03T07:04:02.444Z,30.50
2022-11-03T07:06:36.677Z,30.50
2022-11-03T07:09:14.307Z,30.50
2022-11-03T07:11:56.935Z,30.50
2022-11-03T07:14:36.049Z,30.40
2022-11-03T07:17:08.855Z,30.30
2022-11-03T07:19:45.173Z,30.30
2022-11-03T07:22:24.390Z,30.30
2022-11-03T07:24:58.164Z,30.20
2022-11-03T07:27:31.592Z,30.20
2022-11-03T07:30:05.182Z,30.20
2022-11-03T07:32:40.648Z,30.20
2022-11-03T07:35:26.000Z,30.10
2022-11-03T07:38:04.389Z,30.20
2022-11-03T07:40:36.161Z,30.20
2022-11-03T07:43:15.424Z,30.10
2022-11-03T07:45:58.819Z,30.10
2022-11-03T07:48:46.802Z,30.10
2022-11-03T07:51:28.448Z,30.10
2022-11-03T07:54:12.786Z,30.00
2022-11-03T07:56:56.692Z,30.10
2022-11-03T07:59:30.070Z,30.20
2022-11-03T08:02:01.292Z,30.20
2022-11-03T08:04:37.577Z,30.20
2022-11-03T08:07:13.214Z,30.20
2022-11-03T08:09:44.675Z,30.10
2022-11-03T08:12:35.665Z,30.10
2022-11-03T08:15:06.912Z,30.00
2022-11-03T08:17:37.789Z,30.00
2022-11-03T08:20:09.671Z,30.00
2022-11-03T08:22:46.131Z,30.00
2022-11-03T08:25:33.066Z,30.00
2022-11-03T08:28:05.545Z,30.00
2022-11-03T08:30:36.725Z,29.90
2022-11-03T08:33:08.080Z,29.90
2022-11-03T08:35:39.488Z,29.90
2022-11-03T08:38:10.440Z,30.00
2022-11-03T08:40:42.723Z,29.90
2022-11-03T08:43:16.572Z,30.00
2022-11-03T08:45:47.526Z,30.00
2022-11-03T08:48:18.328Z,30.00
2022-11-03T08:50:50.833Z,29.90
2022-11-03T08:53:23.112Z,29.90
2022-11-03T08:55:54.206Z,29.90
2022-11-03T08:58:25.674Z,29.90
2022-11-03T09:00:56.475Z,29.90
2022-11-03T09:03:27.637Z,29.90
2022-11-03T09:05:58.485Z,29.80
2022-11-03T09:11:02.910Z,29.90
2022-11-03T09:13:34.536Z,29.80
2022-11-03T09:16:06.762Z,29.70
2022-11-03T09:18:40.878Z,29.70
2022-11-03T09:21:11.752Z,29.60
2022-11-03T09:23:42.556Z,29.60
2022-11-03T09:26:13.423Z,29.50
2022-11-03T09:28:44.261Z,29.50
2022-11-03T09:31:15.291Z,29.50
2022-11-03T09:33:46.056Z,29.40
2022-11-03T09:36:17.350Z,29.40
2022-11-03T09:38:48.324Z,29.40
2022-11-03T09:41:27.581Z,29.30
2022-11-03T09:43:52.982Z,29.30
2022-11-03T09:46:24.138Z,29.30
2022-11-03T09:48:56.548Z,29.20
2022-11-03T09:51:30.291Z,29.20
2022-11-03T09:54:03.649Z,29.20
2022-11-03T09:56:36.087Z,29.20
2022-11-03T09:59:15.977Z,29.10
2022-11-03T10:01:49.863Z,29.10
2022-11-03T10:04:29.716Z,29.00
2022-11-03T10:07:01.294Z,29.00
2022-11-03T10:09:33.217Z,29.00
2022-11-03T10:12:04.733Z,29.00
2022-11-03T10:14:35.985Z,29.00
2022-11-03T10:17:07.644Z,29.00
2022-11-03T10:19:38.860Z,29.00
2022-11-03T10:22:10.549Z,29.00
2022-11-03T10:24:41.702Z,28.90
2022-11-03T10:27:30.317Z,28.90
2022-11-03T10:30:12.743Z,28.90
2022-11-03T10:32:46.807Z,28.90
2022-11-03T10:35:37.765Z,28.80
2022-11-03T10:38:13.893Z,28.80
2022-11-03T10:40:48.149Z,28.80
2022-11-03T10:43:18.362Z,28.70
2022-11-03T10:45:50.410Z,28.70
2022-11-03T10:48:21.588Z,28.70
2022-11-03T10:50:53.207Z,28.70
2022-11-03T10:55:58.741Z,28.70
2022-11-03T10:58:29.701Z,28.60
2022-11-03T11:01:00.872Z,28.60
2022-11-03T11:03:32.549Z,28.60
2022-11-03T11:06:04.583Z,28.60
2022-11-03T11:08:35.892Z,28.50
2022-11-03T11:11:16.574Z,28.50
2022-11-03T11:13:42.353Z,28.50
2022-11-03T11:16:50.334Z,28.50
2022-11-03T11:19:21.422Z,28.50
2022-11-03T11:21:55.250Z,28.40
2022-11-03T11:24:48.239Z,28.40
2022-11-03T11:27:36.562Z,28.40
2022-11-03T11:30:27.657Z,28.40
2022-11-03T11:33:19.166Z,28.40
2022-11-03T11:35:59.251Z,28.30
2022-11-03T11:38:54.102Z,28.30
2022-11-03T11:41:26.571Z,28.30
2022-11-03T11:43:58.630Z,28.30
2022-11-03T11:46:38.425Z,28.20
2022-11-03T11:49:12.131Z,28.20
2022-11-03T11:51:44.323Z,28.20
2022-11-03T11:54:18.450Z,28.20
2022-11-03T11:56:51.373Z,28.20
2022-11-03T11:59:26.366Z,28.20
2022-11-03T12:01:58.939Z,28.10
2022-11-03T12:04:34.487Z,28.10
2022-11-03T12:07:05.543Z,28.10
2022-11-03T12:09:36.791Z,28.10
2022-11-03T12:12:09.067Z,28.10
2022-11-03T12:14:41.919Z,28.10
2022-11-03T12:17:24.377Z,28.10
2022-11-03T12:19:56.764Z,28.10
2022-11-03T12:22:30.905Z,28.10
2022-11-03T12:25:02.864Z,28.10
2022-11-03T12:27:37.732Z,28.00
2022-11-03T12:30:11.346Z,28.00
2022-11-03T12:32:42.268Z,27.90
2022-11-03T12:35:14.804Z,27.90
2022-11-03T12:37:49.629Z,27.90
2022-11-03T12:40:20.868Z,27.80
2022-11-03T12:42:53.952Z,27.80
2022-11-03T12:45:31.987Z,27.80
2022-11-03T12:48:03.300Z,27.70
2022-11-03T12:50:34.210Z,27.70
2022-11-03T12:53:05.874Z,27.70
2022-11-03T12:55:43.781Z,27.70
2022-11-03T12:58:13.607Z,27.70
2022-11-03T13:00:49.924Z,27.70
2022-11-03T13:03:16.970Z,27.60
2022-11-03T13:05:49.852Z,27.60
2022-11-03T13:08:30.325Z,27.50
2022-11-03T13:11:06.137Z,27.50
2022-11-03T13:13:38.729Z,27.40
2022-11-03T13:16:11.275Z,27.40
2022-11-03T13:18:42.239Z,27.30
2022-11-03T13:21:15.125Z,27.30
2022-11-03T13:23:45.984Z,27.30
2022-11-03T13:26:17.367Z,27.20
2022-11-03T13:28:49.237Z,27.20
2022-11-03T13:31:20.671Z,27.20
2022-11-03T13:33:52.790Z,27.10
2022-11-03T13:36:27.468Z,27.10
2022-11-03T13:38:58.113Z,27.10
2022-11-03T13:41:29.283Z,27.00
2022-11-03T13:44:00.099Z,27.00
2022-11-03T13:46:30.903Z,27.00
2022-11-03T13:51:45.500Z,26.80
2022-11-03T14:06:57.837Z,26.60
2022-11-03T14:09:28.668Z,26.60
2022-11-03T14:12:18.001Z,26.60
2022-11-03T14:14:48.832Z,26.60
2022-11-03T14:17:19.837Z,26.50
2022-11-03T14:19:52.607Z,26.40
2022-11-03T14:22:26.482Z,26.40
2022-11-03T14:24:59.795Z,26.40
2022-11-03T14:27:30.923Z,26.40
2022-11-03T14:30:01.786Z,26.40
2022-11-03T14:32:32.576Z,26.30
2022-11-03T14:35:03.426Z,26.30
2022-11-03T14:37:34.380Z,26.20
2022-11-03T14:40:05.546Z,26.10
2022-11-03T14:42:36.363Z,26.00
2022-11-03T14:45:08.460Z,26.00
2022-11-03T14:47:39.386Z,26.10
2022-11-03T14:50:11.163Z,26.10
2022-11-03T14:52:41.933Z,26.10
2022-11-03T14:55:12.985Z,26.20
2022-11-03T14:57:43.857Z,26.20
2022-11-03T15:00:15.307Z,26.20
2022-11-03T15:02:46.104Z,26.20
2022-11-03T15:05:34.444Z,26.20
2022-11-03T15:08:05.487Z,26.20
2022-11-03T15:10:36.690Z,26.20
2022-11-03T15:13:07.806Z,26.20
2022-11-03T15:15:41.191Z,26.20
2022-11-03T15:18:13.366Z,26.20
2022-11-03T15:20:45.506Z,26.10
2022-11-03T15:25:49.743Z,26.10
2022-11-03T15:28:21.814Z,26.10
2022-11-03T15:30:55.389Z,26.20
2022-11-03T15:33:26.246Z,26.10
2022-11-03T15:35:57.123Z,26.10
2022-11-03T15:38:35.118Z,26.10
2022-11-03T15:43:53.347Z,26.10
2022-11-03T15:46:23.730Z,26.10
2022-11-03T15:48:55.829Z,26.00
2022-11-03T15:51:31.224Z,26.00
2022-11-03T15:54:02.077Z,26.00
2022-11-03T15:56:33.898Z,25.90
2022-11-03T15:59:07.077Z,25.90
2022-11-03T16:01:44.441Z,25.80
2022-11-03T16:04:09.729Z,25.80
2022-11-03T16:09:15.059Z,25.80
2022-11-03T16:11:45.965Z,25.80
2022-11-03T16:14:20.781Z,25.80
2022-11-03T16:16:58.013Z,25.70
2022-11-03T16:19:31.469Z,25.70
2022-11-03T16:22:07.727Z,25.70
2022-11-03T16:24:49.046Z,25.70
2022-11-03T16:27:19.199Z,25.70
2022-11-03T16:29:56.444Z,25.60
2022-11-03T16:32:27.469Z,25.60
2022-11-03T16:34:58.310Z,25.60
2022-11-03T16:37:37.336Z,25.60
2022-11-03T16:40:16.209Z,25.50
2022-11-03T16:42:44.692Z,25.40
2022-11-03T16:45:37.437Z,25.30
2022-11-03T16:48:08.618Z,25.20
2022-11-03T16:50:41.556Z,25.00
2022-11-03T16:53:13.473Z,25.00
2022-11-03T16:55:45.553Z,24.90
2022-11-03T16:58:17.615Z,24.80
2022-11-03T17:00:48.454Z,24.80
2022-11-03T17:03:19.338Z,24.80
2022-11-03T17:05:50.127Z,24.70
2022-11-03T17:10:53.153Z,24.60
2022-11-03T17:13:23.951Z,24.50
2022-11-03T17:15:54.830Z,24.60
2022-11-03T17:18:25.594Z,24.50
2022-11-03T17:20:56.365Z,24.60
2022-11-03T17:23:27.170Z,24.60
2022-11-03T17:25:58.855Z,24.60
2022-11-03T17:28:30.055Z,24.50
2022-11-03T17:31:01.344Z,24.40
2022-11-03T17:33:36.238Z,24.40
2022-11-03T17:36:06.256Z,24.30
2022-11-03T17:38:38.299Z,24.30
2022-11-03T17:41:15.036Z,24.30
2022-11-03T17:43:44.583Z,24.20
2022-11-03T17:46:15.480Z,24.20
2022-11-03T17:48:46.263Z,24.20
2022-11-03T17:51:17.056Z,24.20
2022-11-03T17:53:50.991Z,24.20
2022-11-03T17:56:29.981Z,24.20
2022-11-03T17:58:56.603Z,24.20
2022-11-03T18:01:29.072Z,24.20
2022-11-03T18:04:00.395Z,24.10
2022-11-03T18:06:33.126Z,24.10
2022-11-03T18:09:03.921Z,24.10
2022-11-03T18:11:53.036Z,24.10
2022-11-03T18:14:24.523Z,24.00
2022-11-03T18:16:55.563Z,24.00
2022-11-03T18:19:26.451Z,24.00
2022-11-03T18:21:57.266Z,24.00
2022-11-03T18:24:29.132Z,24.00
2022-11-03T18:26:59.960Z,24.00
2022-11-03T18:29:30.785Z,24.00
2022-11-03T18:32:02.939Z,24.00
2022-11-03T18:34:35.985Z,24.00
2022-11-03T18:37:08.058Z,23.90
2022-11-03T18:39:43.219Z,23.80
2022-11-03T18:42:17.741Z,23.70
2022-11-03T18:44:49.878Z,23.70
2022-11-03T18:47:23.457Z,23.70
2022-11-03T18:49:56.374Z,23.60
2022-11-03T18:52:34.837Z,23.70
2022-11-03T18:55:27.311Z,23.70
2022-11-03T18:57:52.463Z,23.90
2022-11-03T19:00:25.194Z,23.90
2022-11-03T19:02:56.018Z,24.00
2022-11-03T19:05:36.672Z,24.10
2022-11-03T19:08:33.007Z,24.00
2022-11-03T19:10:50.704Z,24.10
2022-11-03T19:13:44.772Z,24.10
2022-11-03T19:16:25.437Z,24.20
2022-11-03T19:18:56.267Z,24.10
2022-11-03T19:21:27.324Z,24.20
2022-11-03T19:23:58.622Z,24.20
2022-11-03T19:26:38.191Z,24.20
2022-11-03T19:29:17.667Z,24.10
2022-11-03T19:31:50.772Z,24.10
2022-11-03T19:34:30.288Z,24.10
2022-11-03T19:37:01.485Z,24.10
2022-11-03T19:39:41.370Z,24.10
2022-11-03T19:42:29.945Z,24.20
2022-11-03T19:45:06.440Z,24.20
2022-11-03T19:47:57.559Z,24.10
2022-11-03T19:50:24.748Z,24.00
2022-11-03T19:53:00.637Z,23.90
2022-11-03T19:55:33.948Z,23.80
2022-11-03T19:58:19.030Z,23.70
2022-11-03T20:00:50.514Z,23.70
2022-11-03T20:03:23.115Z,23.70
2022-11-03T20:05:59.425Z,23.70
2022-11-03T20:08:31.787Z,23.60
2022-11-03T20:11:03.192Z,23.60
2022-11-03T20:13:36.539Z,23.50
2022-11-03T20:16:10.073Z,23.60
2022-11-03T20:18:49.473Z,23.50
2022-11-03T20:21:21.769Z,23.70
2022-11-03T20:23:53.241Z,23.50
2022-11-03T20:26:26.055Z,23.60
2022-11-03T20:28:58.562Z,23.60
2022-11-03T20:31:30.636Z,23.90
2022-11-03T20:34:01.458Z,23.90
2022-11-03T20:36:34.552Z,23.70
2022-11-03T20:39:05.581Z,23.60
2022-11-03T20:41:36.767Z,23.90
2022-11-03T20:44:08.108Z,23.60
2022-11-03T20:46:38.994Z,23.60
2022-11-03T20:49:09.807Z,23.70
2022-11-03T20:51:43.130Z,23.50
2022-11-03T20:54:23.987Z,23.90
2022-11-03T20:56:54.797Z,23.60
2022-11-03T20:59:27.143Z,23.90
2022-11-03T21:01:58.513Z,23.60
2022-11-03T21:04:30.835Z,23.90
2022-11-03T21:07:01.632Z,23.70
2022-11-03T21:09:32.851Z,23.60
2022-11-03T21:12:03.664Z,23.90
2022-11-03T21:14:37.606Z,23.60
2022-11-03T21:17:27.986Z,23.70
2022-11-03T21:20:02.852Z,23.50
2022-11-03T21:22:53.828Z,23.80
2022-11-03T21:25:18.904Z,23.40
2022-11-03T21:30:22.366Z,23.30
2022-11-03T21:32:53.389Z,23.40
2022-11-03T21:35:24.912Z,23.10
2022-11-03T21:37:55.698Z,23.10
2022-11-03T21:40:26.581Z,23.20
2022-11-03T21:43:14.572Z,23.30
2022-11-03T21:45:45.510Z,23.10
2022-11-03T21:48:33.914Z,23.00
2022-11-03T21:51:05.011Z,23.00
2022-11-03T21:53:35.896Z,22.90
2022-11-03T21:56:10.442Z,22.90
2022-11-03T21:58:39.240Z,22.90
2022-11-03T22:01:10.663Z,22.90
2022-11-03T22:03:41.923Z,22.90
2022-11-03T22:06:13.425Z,22.80
2022-11-03T22:08:46.370Z,22.80
2022-11-03T22:11:23.465Z,22.80
2022-11-03T22:13:59.044Z,22.70
2022-11-03T22:16:41.349Z,22.70
2022-11-03T22:19:34.534Z,22.70
2022-11-03T22:22:24.568Z,22.80
2022-11-03T22:25:12.726Z,22.70
2022-11-03T22:27:43.715Z,22.70
2022-11-03T22:30:32.061Z,22.70
2022-11-03T22:33:02.845Z,22.70
2022-11-03T22:35:52.878Z,22.70
2022-11-03T22:38:24.955Z,22.70
2022-11-03T22:41:13.184Z,22.70
2022-11-03T22:44:01.411Z,22.80
2022-11-03T22:46:32.270Z,22.70
2022-11-03T22:49:03.511Z,22.80
2022-11-03T22:51:35.585Z,22.80
2022-11-03T22:54:12.566Z,22.80
2022-11-03T22:56:43.502Z,22.80
2022-11-03T22:59:14.300Z,22.80
2022-11-03T23:01:45.299Z,22.90
2022-11-03T23:04:16.225Z,22.90
2022-11-03T23:06:47.019Z,22.90
2022-11-03T23:09:17.783Z,22.80
2022-11-03T23:11:51.324Z,22.80
2022-11-03T23:14:25.191Z,22.80
2022-11-03T23:16:55.991Z,22.90
2022-11-03T23:19:44.391Z,22.90
2022-11-03T23:22:15.190Z,22.90
2022-11-03T23:25:01.295Z,22.90
2022-11-03T23:27:32.105Z,22.90
2022-11-03T23:30:02.901Z,22.90
2022-11-03T23:32:33.726Z,22.90
2022-11-03T23:35:05.701Z,22.90
2022-11-03T23:37:36.517Z,22.90
2022-11-03T23:40:07.716Z,23.00
2022-11-03T23:42:38.598Z,22.90
2022-11-03T23:45:27.380Z,23.00
2022-11-03T23:48:15.853Z,22.90
2022-11-03T23:50:53.099Z,22.90
2022-11-03T23:53:27.314Z,23.00
2022-11-03T23:56:17.958Z,23.00
2022-11-03T23:58:52.994Z,23.00
