createdAt,value
2018-12-19T00:00:45.192Z,0.74
2018-12-19T00:01:45.168Z,0.78
2018-12-19T00:02:45.168Z,0.70
2018-12-19T00:03:45.157Z,0.71
2018-12-19T00:04:45.179Z,0.71
2018-12-19T00:05:45.122Z,0.68
2018-12-19T00:06:45.109Z,0.75
2018-12-19T00:07:45.113Z,0.68
2018-12-19T00:08:45.086Z,0.71
2018-12-19T00:09:45.083Z,0.75
2018-12-19T00:10:45.099Z,0.72
2018-12-19T00:11:45.071Z,0.78
2018-12-19T00:12:45.085Z,0.77
2018-12-19T00:13:45.041Z,0.74
2018-12-19T00:14:45.037Z,0.75
2018-12-19T00:15:45.032Z,0.78
2018-12-19T00:16:45.003Z,0.74
2018-12-19T00:17:44.995Z,0.72
2018-12-19T00:18:45.007Z,0.64
2018-12-19T00:19:44.989Z,0.81
2018-12-19T00:20:44.962Z,0.72
2018-12-19T00:21:44.962Z,0.74
2018-12-19T00:22:44.944Z,0.72
2018-12-19T00:23:44.982Z,0.64
2018-12-19T00:24:44.923Z,0.71
2018-12-19T00:25:44.914Z,0.71
2018-12-19T00:26:44.914Z,0.67
2018-12-19T00:27:44.909Z,0.75
2018-12-19T00:28:44.880Z,0.75
2018-12-19T00:29:44.882Z,0.68
2018-12-19T00:30:44.858Z,0.77
2018-12-19T00:31:44.847Z,0.67
2018-12-19T00:32:44.860Z,0.64
2018-12-19T00:33:44.841Z,0.64
2018-12-19T00:34:44.827Z,0.67
2018-12-19T00:35:44.810Z,0.77
2018-12-19T00:36:44.809Z,0.81
2018-12-19T00:37:44.782Z,0.71
2018-12-19T00:38:44.778Z,0.70
2018-12-19T00:39:44.779Z,0.78
2018-12-19T00:40:44.768Z,0.70
2018-12-19T00:41:44.754Z,0.75
2018-12-19T00:42:44.754Z,0.67
2018-12-19T00:43:44.755Z,0.71
2018-12-19T00:44:44.711Z,0.71
2018-12-19T00:45:44.711Z,0.71
2018-12-19T00:46:44.695Z,0.78
2018-12-19T00:47:44.694Z,0.71
2018-12-19T00:48:44.673Z,0.67
2018-12-19T00:49:46.159Z,0.67
2018-12-19T00:50:44.705Z,0.81
2018-12-19T00:51:44.647Z,0.72
2018-12-19T00:52:44.637Z,0.75
2018-12-19T00:53:44.632Z,0.74
2018-12-19T00:54:44.620Z,0.72
2018-12-19T00:55:44.595Z,0.72
2018-12-19T00:56:44.607Z,0.74
2018-12-19T00:57:44.584Z,0.81
2018-12-19T00:58:44.566Z,0.77
2018-12-19T00:59:44.559Z,0.72
2018-12-19T01:00:44.559Z,0.77
2018-12-19T01:01:44.588Z,0.78
2018-12-19T01:02:44.532Z,0.75
2018-12-19T01:03:44.526Z,0.74
2018-12-19T01:04:48.062Z,0.72
2018-12-19T01:05:44.496Z,0.72
2018-12-19T01:06:44.495Z,0.75
2018-12-19T01:07:44.486Z,0.71
2018-12-19T01:08:44.463Z,0.75
2018-12-19T01:09:44.459Z,0.72
2018-12-19T01:10:44.450Z,0.82
2018-12-19T01:11:44.444Z,0.75
2018-12-19T01:12:44.435Z,0.74
2018-12-19T01:13:44.408Z,0.75
2018-12-19T01:14:44.396Z,0.72
2018-12-19T01:15:44.398Z,0.71
2018-12-19T01:16:44.385Z,0.70
2018-12-19T01:17:44.365Z,0.72
2018-12-19T01:18:44.371Z,0.70
2018-12-19T01:19:44.345Z,0.60
2018-12-19T01:20:44.347Z,0.64
2018-12-19T01:21:44.329Z,0.60
2018-12-19T01:22:44.370Z,0.62
2018-12-19T01:23:44.303Z,0.70
2018-12-19T01:24:44.302Z,0.64
2018-12-19T01:25:44.296Z,0.68
2018-12-19T01:26:44.272Z,0.59
2018-12-19T01:27:44.278Z,0.59
2018-12-19T01:28:44.272Z,0.68
2018-12-19T01:29:44.256Z,0.56
2018-12-19T01:30:44.248Z,0.62
2018-12-19T01:31:44.234Z,0.68
2018-12-19T01:32:44.226Z,0.63
2018-12-19T01:33:44.207Z,0.72
2018-12-19T01:34:44.191Z,0.60
2018-12-19T01:35:44.180Z,0.62
2018-12-19T01:36:44.190Z,0.64
2018-12-19T01:37:44.161Z,0.57
2018-12-19T01:38:44.161Z,0.68
2018-12-19T01:39:44.148Z,0.63
2018-12-19T01:40:44.141Z,0.67
2018-12-19T01:41:44.119Z,0.67
2018-12-19T01:42:44.127Z,0.60
2018-12-19T01:43:44.099Z,0.67
2018-12-19T01:44:44.088Z,0.64
2018-12-19T01:45:44.132Z,0.63
2018-12-19T01:46:44.079Z,0.64
2018-12-19T01:47:44.067Z,0.62
2018-12-19T01:48:44.045Z,0.71
2018-12-19T01:49:44.033Z,0.62
2018-12-19T01:50:44.022Z,0.63
2018-12-19T01:51:44.029Z,0.70
2018-12-19T01:52:44.015Z,0.62
2018-12-19T01:53:44.003Z,0.68
2018-12-19T01:54:43.981Z,0.60
2018-12-19T01:55:44.001Z,0.60
2018-12-19T01:56:43.960Z,0.63
2018-12-19T01:57:43.957Z,0.59
2018-12-19T01:58:43.979Z,0.63
2018-12-19T01:59:43.935Z,0.62
2018-12-19T02:00:43.936Z,0.56
2018-12-19T02:01:43.910Z,0.68
2018-12-19T02:02:43.900Z,0.57
2018-12-19T02:03:43.899Z,0.67
2018-12-19T02:04:43.909Z,0.63
2018-12-19T02:05:43.873Z,0.67
2018-12-19T02:06:43.860Z,0.64
2018-12-19T02:07:43.857Z,0.62
2018-12-19T02:08:43.846Z,0.59
2018-12-19T02:09:43.821Z,0.49
2018-12-19T02:10:43.821Z,0.59
2018-12-19T02:11:43.817Z,0.60
2018-12-19T02:12:43.801Z,0.48
2018-12-19T02:13:43.781Z,0.53
2018-12-19T02:14:43.812Z,0.45
2018-12-19T02:15:43.775Z,0.52
2018-12-19T02:16:43.758Z,0.48
2018-12-19T02:17:43.743Z,0.45
2018-12-19T02:18:43.730Z,0.52
2018-12-19T02:19:43.723Z,0.38
2018-12-19T02:20:43.715Z,0.44
2018-12-19T02:21:43.701Z,0.34
2018-12-19T02:22:43.700Z,0.33
2018-12-19T02:23:43.677Z,0.37
2018-12-19T02:24:43.676Z,0.44
2018-12-19T02:25:43.710Z,0.52
2018-12-19T02:26:43.643Z,0.51
2018-12-19T02:27:43.635Z,0.57
2018-12-19T02:28:43.637Z,0.52
2018-12-19T02:29:43.629Z,0.51
2018-12-19T02:30:43.607Z,0.56
2018-12-19T02:31:43.617Z,0.59
2018-12-19T02:32:43.597Z,0.59
2018-12-19T02:33:43.572Z,0.53
2018-12-19T02:34:43.574Z,0.45
2018-12-19T02:35:43.562Z,0.48
2018-12-19T02:36:43.554Z,0.48
2018-12-19T02:37:43.529Z,0.56
2018-12-19T02:38:43.523Z,0.45
2018-12-19T02:39:43.520Z,0.34
2018-12-19T02:40:43.512Z,0.37
2018-12-19T02:41:43.546Z,0.31
2018-12-19T02:42:43.497Z,0.37
2018-12-19T02:43:43.466Z,0.40
2018-12-19T02:44:43.477Z,0.43
2018-12-19T02:45:43.453Z,0.43
2018-12-19T02:46:43.448Z,0.37
2018-12-19T02:47:43.472Z,0.40
2018-12-19T02:48:43.423Z,0.41
2018-12-19T02:49:43.411Z,0.35
2018-12-19T02:50:43.396Z,0.37
2018-12-19T02:51:43.391Z,0.48
2018-12-19T02:52:43.375Z,0.40
2018-12-19T02:53:43.368Z,0.38
2018-12-19T02:54:43.369Z,0.43
2018-12-19T02:55:43.355Z,0.38
2018-12-19T02:56:43.339Z,0.38
2018-12-19T02:57:43.324Z,0.35
2018-12-19T02:58:43.317Z,0.41
2018-12-19T02:59:43.314Z,0.37
2018-12-19T03:00:43.306Z,0.41
2018-12-19T03:01:43.277Z,0.35
2018-12-19T03:02:43.275Z,0.43
2018-12-19T03:03:43.275Z,0.38
2018-12-19T03:04:43.250Z,0.45
2018-12-19T03:05:43.239Z,0.41
2018-12-19T03:06:43.244Z,0.43
2018-12-19T03:07:43.228Z,0.35
2018-12-19T03:08:43.228Z,0.40
2018-12-19T03:09:43.290Z,0.37
2018-12-19T03:10:43.181Z,0.38
2018-12-19T03:11:43.181Z,0.44
2018-12-19T03:12:43.171Z,0.37
2018-12-19T03:13:43.152Z,0.38
2018-12-19T03:14:43.151Z,0.43
2018-12-19T03:15:43.176Z,0.40
2018-12-19T03:16:43.120Z,0.35
2018-12-19T03:17:43.129Z,0.35
2018-12-19T03:18:43.105Z,0.40
2018-12-19T03:19:43.102Z,0.40
2018-12-19T03:20:43.091Z,0.41
2018-12-19T03:21:43.082Z,0.34
2018-12-19T03:22:43.071Z,0.51
2018-12-19T03:23:43.051Z,0.43
2018-12-19T03:24:43.035Z,0.43
2018-12-19T03:25:43.029Z,0.40
2018-12-19T03:26:43.030Z,0.48
2018-12-19T03:27:43.013Z,0.43
2018-12-19T03:28:43.006Z,0.41
2018-12-19T03:29:42.993Z,0.40
2018-12-19T03:30:42.983Z,0.37
2018-12-19T03:31:43.012Z,0.49
2018-12-19T03:32:42.967Z,0.44
2018-12-19T03:33:42.955Z,0.33
2018-12-19T03:34:42.931Z,0.41
2018-12-19T03:35:42.937Z,0.35
2018-12-19T03:36:42.915Z,0.34
2018-12-19T03:37:42.915Z,0.37
2018-12-19T03:38:42.898Z,0.37
2018-12-19T03:39:50.019Z,0.34
2018-12-19T03:40:43.877Z,0.41
2018-12-19T03:41:42.867Z,0.34
2018-12-19T03:42:42.865Z,0.33
2018-12-19T03:43:42.845Z,0.30
2018-12-19T03:44:42.841Z,0.38
2018-12-19T03:45:42.832Z,0.35
2018-12-19T03:46:42.809Z,0.35
2018-12-19T03:47:42.842Z,0.35
2018-12-19T03:48:42.789Z,0.28
2018-12-19T03:49:42.771Z,0.34
2018-12-19T03:50:42.776Z,0.38
2018-12-19T03:51:42.752Z,0.30
2018-12-19T03:52:42.746Z,0.34
2018-12-19T03:53:42.775Z,0.30
2018-12-19T03:54:42.730Z,0.25
2018-12-19T03:55:42.709Z,0.31
2018-12-19T03:56:43.401Z,0.33
2018-12-19T03:57:42.686Z,0.34
2018-12-19T03:58:42.692Z,0.33
2018-12-19T03:59:42.693Z,0.33
2018-12-19T04:00:42.664Z,0.41
2018-12-19T04:01:42.644Z,0.28
2018-12-19T04:02:42.639Z,0.25
2018-12-19T04:03:42.644Z,0.34
2018-12-19T04:04:49.699Z,0.30
2018-12-19T04:05:42.613Z,0.25
2018-12-19T04:06:42.602Z,0.33
2018-12-19T04:07:42.581Z,0.25
2018-12-19T04:08:42.579Z,0.28
2018-12-19T04:09:57.467Z,0.23
2018-12-19T04:10:43.557Z,0.33
2018-12-19T04:11:50.516Z,0.31
2018-12-19T04:12:50.565Z,0.33
2018-12-19T04:13:50.104Z,0.30
2018-12-19T04:14:51.137Z,0.22
2018-12-19T04:15:49.572Z,0.22
2018-12-19T04:16:50.200Z,0.23
2018-12-19T04:17:50.251Z,0.22
2018-12-19T04:18:50.273Z,0.22
2018-12-19T04:19:49.514Z,0.20
2018-12-19T04:20:51.339Z,0.17
2018-12-19T04:21:42.460Z,0.23
2018-12-19T04:22:42.427Z,0.30
2018-12-19T04:23:42.432Z,0.26
2018-12-19T04:24:42.430Z,0.30
2018-12-19T04:25:42.399Z,0.25
2018-12-19T04:26:42.400Z,0.33
2018-12-19T04:27:42.383Z,0.26
2018-12-19T04:28:42.378Z,0.33
2018-12-19T04:29:42.367Z,0.30
2018-12-19T04:30:42.373Z,0.34
2018-12-19T04:31:42.339Z,0.31
2018-12-19T04:32:42.335Z,0.26
2018-12-19T04:33:42.340Z,0.35
2018-12-19T04:34:42.313Z,0.35
2018-12-19T04:35:42.338Z,0.28
2018-12-19T04:36:42.277Z,0.37
2018-12-19T04:37:42.277Z,0.35
2018-12-19T04:38:42.266Z,0.34
2018-12-19T04:39:42.259Z,0.33
2018-12-19T04:40:42.250Z,0.35
2018-12-19T04:41:42.247Z,0.37
2018-12-19T04:42:42.233Z,0.38
2018-12-19T04:43:42.204Z,0.38
2018-12-19T04:44:42.212Z,0.40
2018-12-19T04:45:42.222Z,0.48
2018-12-19T04:46:42.171Z,0.48
2018-12-19T04:47:42.171Z,0.41
2018-12-19T04:48:42.164Z,0.44
2018-12-19T04:49:42.144Z,0.48
2018-12-19T04:50:42.144Z,0.44
2018-12-19T04:51:42.148Z,0.53
2018-12-19T04:52:42.122Z,0.57
2018-12-19T04:53:42.097Z,0.53
2018-12-19T04:54:42.098Z,0.60
2018-12-19T04:55:42.092Z,0.56
2018-12-19T04:56:42.095Z,0.63
2018-12-19T04:57:42.070Z,0.57
2018-12-19T04:58:42.061Z,0.56
2018-12-19T04:59:42.044Z,0.63
2018-12-19T05:00:42.033Z,0.56
2018-12-19T05:01:42.041Z,0.64
2018-12-19T05:02:42.004Z,0.64
2018-12-19T05:03:42.029Z,0.68
2018-12-19T05:04:41.992Z,0.67
2018-12-19T05:05:41.977Z,0.63
2018-12-19T05:06:41.965Z,0.64
2018-12-19T05:07:41.956Z,0.71
2018-12-19T05:08:41.955Z,0.63
2018-12-19T05:09:41.944Z,0.57
2018-12-19T05:10:41.936Z,0.63
2018-12-19T05:11:41.929Z,0.64
2018-12-19T05:12:41.905Z,0.70
2018-12-19T05:13:41.916Z,0.59
2018-12-19T05:14:41.878Z,0.59
2018-12-19T05:15:41.872Z,0.62
2018-12-19T05:16:41.867Z,0.59
2018-12-19T05:17:41.862Z,0.63
2018-12-19T05:18:41.846Z,0.63
2018-12-19T05:19:41.830Z,0.62
2018-12-19T05:20:41.819Z,0.59
2018-12-19T05:21:41.809Z,0.70
2018-12-19T05:22:41.798Z,0.62
2018-12-19T05:23:41.831Z,0.60
2018-12-19T05:24:41.792Z,0.64
2018-12-19T05:25:41.772Z,0.62
2018-12-19T05:26:41.756Z,0.71
2018-12-19T05:27:41.756Z,0.70
2018-12-19T05:28:41.740Z,0.64
2018-12-19T05:29:41.746Z,0.70
2018-12-19T05:30:41.724Z,0.74
2018-12-19T05:31:41.703Z,0.63
2018-12-19T05:32:41.688Z,0.67
2018-12-19T05:33:41.695Z,0.67
2018-12-19T05:34:41.723Z,0.71
2018-12-19T05:35:41.672Z,0.71
2018-12-19T05:36:41.649Z,0.77
2018-12-19T05:37:41.642Z,0.74
2018-12-19T05:38:41.638Z,0.72
2018-12-19T05:39:41.616Z,0.72
2018-12-19T05:40:41.621Z,0.70
2018-12-19T05:41:41.606Z,0.71
2018-12-19T05:42:41.609Z,0.78
2018-12-19T05:43:41.574Z,0.75
2018-12-19T05:44:41.563Z,0.80
2018-12-19T05:45:41.562Z,0.86
2018-12-19T05:46:41.542Z,0.77
2018-12-19T05:47:41.566Z,0.86
2018-12-19T05:48:41.536Z,0.80
2018-12-19T05:49:41.511Z,0.81
2018-12-19T05:50:41.531Z,0.78
2018-12-19T05:51:41.506Z,0.74
2018-12-19T05:52:41.486Z,0.75
2018-12-19T05:53:41.487Z,0.80
2018-12-19T05:54:41.459Z,0.71
2018-12-19T05:55:41.449Z,0.72
2018-12-19T05:56:41.459Z,0.77
2018-12-19T05:57:41.460Z,0.72
2018-12-19T05:58:41.430Z,0.72
2018-12-19T05:59:41.435Z,0.72
2018-12-19T06:00:41.397Z,0.72
2018-12-19T06:01:41.429Z,0.71
2018-12-19T06:02:41.380Z,0.77
2018-12-19T06:03:41.369Z,0.81
2018-12-19T06:04:41.360Z,0.75
2018-12-19T06:05:41.369Z,0.78
2018-12-19T06:06:41.349Z,0.77
2018-12-19T06:07:41.337Z,0.78
2018-12-19T06:08:41.325Z,0.78
2018-12-19T06:09:41.309Z,0.74
2018-12-19T06:10:41.297Z,0.72
2018-12-19T06:11:41.282Z,0.71
2018-12-19T06:12:41.290Z,0.77
2018-12-19T06:13:41.284Z,0.75
2018-12-19T06:14:41.264Z,0.71
2018-12-19T06:15:41.258Z,0.72
2018-12-19T06:16:41.240Z,0.71
2018-12-19T06:17:41.232Z,0.81
2018-12-19T06:18:41.264Z,0.72
2018-12-19T06:19:41.202Z,0.77
2018-12-19T06:20:41.202Z,0.74
2018-12-19T06:21:41.178Z,0.71
2018-12-19T06:22:41.166Z,0.68
2018-12-19T06:23:41.155Z,0.64
2018-12-19T06:24:41.194Z,0.63
2018-12-19T06:25:41.137Z,0.74
2018-12-19T06:26:41.134Z,0.70
2018-12-19T06:27:41.140Z,0.75
2018-12-19T06:28:41.119Z,0.70
2018-12-19T06:29:41.094Z,0.67
2018-12-19T06:30:41.104Z,0.71
2018-12-19T06:31:41.073Z,0.75
2018-12-19T06:32:41.071Z,0.71
2018-12-19T06:33:41.065Z,0.74
2018-12-19T06:34:41.049Z,0.77
2018-12-19T06:35:41.048Z,0.78
2018-12-19T06:36:41.034Z,0.68
2018-12-19T06:37:41.021Z,0.71
2018-12-19T06:38:41.008Z,0.75
2018-12-19T06:39:41.013Z,0.74
2018-12-19T06:40:40.986Z,0.84
2018-12-19T06:41:40.982Z,0.80
2018-12-19T06:42:40.977Z,0.77
2018-12-19T06:43:40.956Z,0.80
2018-12-19T06:44:40.941Z,0.70
2018-12-19T06:45:40.935Z,0.72
2018-12-19T06:46:40.956Z,0.74
2018-12-19T06:47:40.917Z,0.78
2018-12-19T06:48:40.898Z,0.77
2018-12-19T06:49:40.897Z,0.75
2018-12-19T06:50:40.887Z,0.82
2018-12-19T06:51:40.877Z,0.75
2018-12-19T06:52:40.866Z,0.81
2018-12-19T06:53:40.856Z,0.75
2018-12-19T06:54:40.850Z,0.75
2018-12-19T06:55:40.824Z,0.74
2018-12-19T06:56:40.840Z,0.72
2018-12-19T06:57:40.810Z,0.82
2018-12-19T06:58:40.799Z,0.75
2018-12-19T06:59:40.783Z,0.84
2018-12-19T07:00:40.768Z,0.84
2018-12-19T07:01:40.766Z,0.84
2018-12-19T07:02:40.765Z,0.80
2018-12-19T07:03:40.741Z,0.86
2018-12-19T07:04:40.741Z,0.81
2018-12-19T07:05:40.730Z,0.86
2018-12-19T07:06:40.711Z,0.80
2018-12-19T07:07:40.749Z,0.86
2018-12-19T07:08:41.463Z,0.81
2018-12-19T07:09:40.715Z,0.80
2018-12-19T07:10:40.674Z,0.82
2018-12-19T07:11:40.655Z,0.81
2018-12-19T07:12:40.654Z,0.75
2018-12-19T07:13:40.642Z,0.81
2018-12-19T07:14:40.636Z,0.80
2018-12-19T07:15:40.636Z,0.82
2018-12-19T07:16:43.462Z,0.84
2018-12-19T07:17:40.615Z,0.82
2018-12-19T07:18:40.587Z,0.82
2018-12-19T07:19:40.588Z,0.90
2018-12-19T07:20:40.571Z,0.82
2018-12-19T07:21:40.550Z,0.89
2018-12-19T07:22:40.557Z,0.92
2018-12-19T07:23:40.536Z,0.84
2018-12-19T07:24:40.517Z,0.82
2018-12-19T07:25:40.550Z,0.81
2018-12-19T07:26:40.500Z,0.88
2018-12-19T07:27:40.496Z,0.92
2018-12-19T07:28:40.489Z,0.92
2018-12-19T07:29:40.479Z,0.89
2018-12-19T07:30:40.459Z,0.90
2018-12-19T07:31:40.466Z,0.92
2018-12-19T07:32:40.432Z,0.90
2018-12-19T07:33:40.436Z,0.84
2018-12-19T07:34:44.182Z,0.93
2018-12-19T07:35:40.427Z,0.89
2018-12-19T07:36:40.407Z,0.96
2018-12-19T07:37:40.399Z,0.89
2018-12-19T07:38:40.374Z,0.95
2018-12-19T07:39:40.363Z,0.98
2018-12-19T07:40:45.681Z,0.93
2018-12-19T07:41:41.365Z,0.99
2018-12-19T07:42:40.326Z,0.95
2018-12-19T07:43:40.413Z,0.96
2018-12-19T07:44:40.315Z,0.92
2018-12-19T07:45:40.301Z,0.98
2018-12-19T07:46:40.289Z,1.00
2018-12-19T07:47:40.294Z,1.06
2018-12-19T07:48:40.273Z,1.02
2018-12-19T07:49:40.261Z,1.06
2018-12-19T07:50:40.246Z,1.02
2018-12-19T07:51:40.233Z,1.08
2018-12-19T07:52:40.240Z,1.07
2018-12-19T07:53:40.226Z,1.10
2018-12-19T07:54:40.205Z,1.06
2018-12-19T07:55:40.207Z,1.08
2018-12-19T07:56:40.188Z,1.07
2018-12-19T07:57:40.173Z,1.10
2018-12-19T07:58:40.170Z,1.04
2018-12-19T07:59:40.173Z,1.11
2018-12-19T08:00:40.159Z,1.10
2018-12-19T08:01:40.125Z,1.13
2018-12-19T08:02:40.118Z,1.11
2018-12-19T08:03:40.108Z,1.14
2018-12-19T08:04:40.104Z,1.14
2018-12-19T08:05:40.105Z,1.10
2018-12-19T08:06:40.076Z,1.07
2018-12-19T08:07:40.065Z,1.11
2018-12-19T08:08:40.062Z,1.17
2018-12-19T08:09:40.044Z,1.17
2018-12-19T08:10:40.043Z,1.08
2018-12-19T08:11:40.035Z,1.08
2018-12-19T08:12:40.025Z,1.14
2018-12-19T08:13:40.012Z,1.13
2018-12-19T08:14:40.003Z,1.10
2018-12-19T08:15:40.017Z,1.16
2018-12-19T08:16:39.969Z,1.26
2018-12-19T08:17:39.963Z,1.21
2018-12-19T08:18:39.948Z,1.13
2018-12-19T08:19:39.947Z,1.20
2018-12-19T08:20:39.928Z,1.16
2018-12-19T08:21:39.920Z,1.28
2018-12-19T08:22:39.919Z,1.17
2018-12-19T08:23:39.907Z,1.21
2018-12-19T08:24:39.893Z,1.21
2018-12-19T08:25:39.886Z,1.25
2018-12-19T08:26:39.882Z,1.26
2018-12-19T08:27:39.859Z,1.18
2018-12-19T08:28:39.849Z,1.29
2018-12-19T08:29:39.830Z,1.34
2018-12-19T08:30:39.814Z,1.24
2018-12-19T08:31:39.809Z,1.21
2018-12-19T08:32:39.834Z,1.29
2018-12-19T08:33:39.804Z,1.32
2018-12-19T08:34:39.777Z,1.25
2018-12-19T08:35:39.770Z,1.32
2018-12-19T08:36:39.761Z,1.20
2018-12-19T08:37:39.755Z,1.26
2018-12-19T08:38:39.752Z,1.26
2018-12-19T08:39:39.747Z,1.32
2018-12-19T08:40:39.712Z,1.25
2018-12-19T08:41:39.696Z,1.28
2018-12-19T08:42:39.690Z,1.34
2018-12-19T08:43:39.777Z,1.26
2018-12-19T08:44:39.679Z,1.29
2018-12-19T08:45:39.659Z,1.32
2018-12-19T08:46:39.665Z,1.26
2018-12-19T08:47:39.650Z,1.29
2018-12-19T08:48:39.627Z,1.36
2018-12-19T08:49:39.623Z,1.29
2018-12-19T08:50:39.611Z,1.34
2018-12-19T08:51:39.628Z,1.25
2018-12-19T08:52:39.589Z,1.35
2018-12-19T08:53:39.571Z,1.42
2018-12-19T08:54:39.568Z,1.34
2018-12-19T08:55:39.562Z,1.38
2018-12-19T08:56:39.549Z,1.36
2018-12-19T08:57:39.551Z,1.35
2018-12-19T08:58:39.519Z,1.34
2018-12-19T08:59:39.517Z,1.35
2018-12-19T09:00:39.505Z,1.43
2018-12-19T09:01:39.502Z,1.36
2018-12-19T09:02:39.493Z,1.43
2018-12-19T09:03:39.461Z,1.42
2018-12-19T09:04:39.456Z,1.39
2018-12-19T09:05:39.455Z,1.42
2018-12-19T09:06:39.447Z,1.38
2018-12-19T09:07:39.434Z,1.42
2018-12-19T09:08:39.423Z,1.39
2018-12-19T09:09:39.403Z,1.39
2018-12-19T09:10:39.398Z,1.35
2018-12-19T09:11:39.376Z,1.42
2018-12-19T09:12:39.389Z,1.43
2018-12-19T09:13:39.381Z,1.38
2018-12-19T09:14:39.350Z,1.36
2018-12-19T09:15:39.336Z,1.42
2018-12-19T09:16:39.329Z,1.42
2018-12-19T09:17:39.341Z,1.42
2018-12-19T09:18:39.322Z,1.35
2018-12-19T09:19:39.297Z,1.34
2018-12-19T09:20:39.298Z,1.39
2018-12-19T09:21:39.281Z,1.42
2018-12-19T09:22:39.303Z,1.46
2018-12-19T09:23:39.268Z,1.42
2018-12-19T09:24:39.239Z,1.38
2018-12-19T09:25:39.244Z,1.34
2018-12-19T09:26:39.245Z,1.39
2018-12-19T09:27:39.217Z,1.38
2018-12-19T09:28:39.324Z,1.38
2018-12-19T09:29:39.206Z,1.42
2018-12-19T09:30:39.175Z,1.39
2018-12-19T09:31:39.179Z,1.43
2018-12-19T09:32:39.170Z,1.44
2018-12-19T09:33:39.146Z,1.46
2018-12-19T09:34:39.141Z,1.38
2018-12-19T09:35:39.129Z,1.46
2018-12-19T09:36:39.121Z,1.44
2018-12-19T09:37:39.110Z,1.47
2018-12-19T09:38:39.158Z,1.49
2018-12-19T09:39:39.091Z,1.47
2018-12-19T09:40:39.084Z,1.47
2018-12-19T09:41:39.081Z,1.50
2018-12-19T09:42:39.100Z,1.52
2018-12-19T09:43:39.047Z,1.50
2018-12-19T09:44:39.041Z,1.47
2018-12-19T09:45:39.020Z,1.47
2018-12-19T09:46:39.028Z,1.50
2018-12-19T09:47:39.007Z,1.49
2018-12-19T09:48:39.002Z,1.50
2018-12-19T09:49:38.983Z,1.49
2018-12-19T09:50:38.983Z,1.46
2018-12-19T09:51:38.956Z,1.50
2018-12-19T09:52:38.984Z,1.53
2018-12-19T09:53:38.940Z,1.65
2018-12-19T09:54:38.930Z,1.65
2018-12-19T09:55:38.915Z,1.63
2018-12-19T09:56:38.901Z,1.63
2018-12-19T09:57:38.897Z,1.70
2018-12-19T09:58:38.901Z,1.70
2018-12-19T09:59:38.872Z,1.75
2018-12-19T10:00:38.866Z,1.67
2018-12-19T10:01:38.851Z,1.67
2018-12-19T10:02:39.818Z,1.67
2018-12-19T10:03:38.846Z,1.70
2018-12-19T10:04:38.815Z,1.67
2018-12-19T10:05:38.803Z,1.68
2018-12-19T10:06:38.803Z,1.64
2018-12-19T10:07:38.795Z,1.70
2018-12-19T10:08:38.781Z,1.71
2018-12-19T10:09:38.777Z,1.77
2018-12-19T10:10:38.758Z,1.74
2018-12-19T10:11:38.748Z,1.72
2018-12-19T10:12:38.745Z,1.64
2018-12-19T10:13:38.732Z,1.63
2018-12-19T10:14:38.723Z,1.71
2018-12-19T10:15:38.742Z,1.70
2018-12-19T10:16:38.690Z,1.68
2018-12-19T10:17:41.072Z,1.83
2018-12-19T10:18:38.671Z,1.85
2018-12-19T10:19:38.661Z,1.71
2018-12-19T10:20:38.655Z,1.75
2018-12-19T10:21:38.651Z,1.74
2018-12-19T10:22:38.625Z,1.79
2018-12-19T10:23:38.625Z,1.79
2018-12-19T10:24:38.620Z,1.88
2018-12-19T10:25:38.651Z,1.88
2018-12-19T10:26:38.597Z,1.92
2018-12-19T10:27:38.587Z,1.93
2018-12-19T10:28:38.572Z,1.90
2018-12-19T10:29:38.550Z,1.86
2018-12-19T10:30:38.564Z,2.00
2018-12-19T10:31:38.555Z,1.92
2018-12-19T10:32:38.534Z,1.95
2018-12-19T10:33:38.509Z,1.95
2018-12-19T10:34:38.503Z,1.92
2018-12-19T10:35:38.493Z,1.93
2018-12-19T10:36:38.503Z,1.90
2018-12-19T10:37:38.468Z,1.89
2018-12-19T10:38:38.470Z,1.95
2018-12-19T10:39:38.459Z,1.89
2018-12-19T10:40:38.435Z,1.95
2018-12-19T10:41:38.437Z,1.92
2018-12-19T10:42:38.417Z,1.98
2018-12-19T10:43:38.425Z,2.05
2018-12-19T10:44:38.406Z,1.93
2018-12-19T10:45:38.385Z,1.93
2018-12-19T10:46:38.504Z,1.98
2018-12-19T10:47:38.377Z,2.05
2018-12-19T10:48:38.366Z,1.98
2018-12-19T10:49:38.337Z,1.98
2018-12-19T10:50:38.336Z,1.95
2018-12-19T10:51:38.330Z,2.02
2018-12-19T10:52:38.310Z,2.01
2018-12-19T10:53:38.350Z,2.01
2018-12-19T10:54:38.287Z,2.02
2018-12-19T10:55:38.293Z,2.08
2018-12-19T10:56:38.262Z,2.09
2018-12-19T10:57:38.267Z,2.07
2018-12-19T10:58:38.243Z,2.08
2018-12-19T10:59:38.257Z,2.02
2018-12-19T11:00:38.234Z,2.08
2018-12-19T11:01:38.214Z,2.08
2018-12-19T11:02:38.213Z,2.14
2018-12-19T11:03:38.215Z,2.12
2018-12-19T11:04:38.191Z,2.18
2018-12-19T11:05:38.173Z,2.08
2018-12-19T11:06:38.171Z,2.07
2018-12-19T11:07:38.165Z,2.11
2018-12-19T11:08:38.186Z,2.07
2018-12-19T11:09:38.124Z,2.09
2018-12-19T11:10:38.135Z,2.11
2018-12-19T11:11:38.120Z,2.14
2018-12-19T11:12:38.103Z,2.15
2018-12-19T11:13:38.096Z,2.12
2018-12-19T11:14:38.086Z,2.18
2018-12-19T11:15:38.062Z,2.15
2018-12-19T11:16:38.055Z,2.18
2018-12-19T11:17:38.056Z,2.14
2018-12-19T11:18:38.027Z,2.14
2018-12-19T11:19:38.044Z,2.18
2018-12-19T11:20:38.023Z,2.14
2018-12-19T11:21:38.006Z,2.18
2018-12-19T11:22:37.997Z,2.22
2018-12-19T11:23:37.974Z,2.15
2018-12-19T11:24:37.986Z,2.18
2018-12-19T11:25:37.967Z,2.15
2018-12-19T11:26:37.962Z,2.15
2018-12-19T11:27:37.946Z,2.25
2018-12-19T11:28:37.940Z,2.19
2018-12-19T11:29:37.956Z,2.26
2018-12-19T11:30:37.904Z,2.23
2018-12-19T11:31:37.903Z,2.20
2018-12-19T11:32:37.880Z,2.26
2018-12-19T11:33:37.877Z,2.19
2018-12-19T11:34:37.871Z,2.26
2018-12-19T11:35:37.864Z,2.20
2018-12-19T11:36:37.850Z,2.23
2018-12-19T11:37:37.832Z,2.33
2018-12-19T11:38:37.829Z,2.26
2018-12-19T11:39:37.803Z,2.25
2018-12-19T11:40:37.817Z,2.26
2018-12-19T11:41:39.123Z,2.20
2018-12-19T11:42:37.788Z,2.25
2018-12-19T11:43:37.776Z,2.22
2018-12-19T11:44:37.772Z,2.18
2018-12-19T11:45:37.770Z,2.26
2018-12-19T11:46:37.738Z,2.25
2018-12-19T11:47:37.733Z,2.27
2018-12-19T11:48:37.707Z,2.37
2018-12-19T11:49:37.702Z,2.25
2018-12-19T11:50:37.726Z,2.30
2018-12-19T11:51:37.692Z,2.32
2018-12-19T11:52:37.669Z,2.20
2018-12-19T11:53:37.658Z,2.36
2018-12-19T11:54:37.648Z,2.36
2018-12-19T11:55:37.631Z,2.33
2018-12-19T11:56:37.677Z,2.32
2018-12-19T11:57:37.635Z,2.29
2018-12-19T11:58:37.600Z,2.26
2018-12-19T11:59:37.595Z,2.40
2018-12-19T12:00:37.585Z,2.27
2018-12-19T12:01:41.337Z,2.30
2018-12-19T12:02:37.610Z,2.32
2018-12-19T12:03:37.561Z,2.30
2018-12-19T12:04:37.537Z,2.32
2018-12-19T12:05:37.535Z,2.40
2018-12-19T12:06:37.522Z,2.45
2018-12-19T12:07:37.520Z,2.36
2018-12-19T12:08:37.554Z,2.36
2018-12-19T12:09:37.483Z,2.47
2018-12-19T12:10:37.476Z,2.40
2018-12-19T12:11:37.466Z,2.44
2018-12-19T12:12:37.459Z,2.43
2018-12-19T12:13:37.454Z,2.40
2018-12-19T12:14:37.473Z,2.47
2018-12-19T12:15:37.423Z,2.38
2018-12-19T12:16:37.412Z,2.45
2018-12-19T12:17:37.395Z,2.48
2018-12-19T12:18:37.404Z,2.55
2018-12-19T12:19:37.385Z,2.62
2018-12-19T12:20:37.373Z,2.53
2018-12-19T12:21:37.356Z,2.56
2018-12-19T12:22:37.357Z,2.55
2018-12-19T12:23:37.347Z,2.58
2018-12-19T12:24:37.331Z,2.56
2018-12-19T12:25:37.328Z,2.68
2018-12-19T12:26:37.311Z,2.58
2018-12-19T12:27:37.290Z,2.62
2018-12-19T12:28:37.277Z,2.66
2018-12-19T12:29:37.288Z,2.65
2018-12-19T12:30:37.257Z,2.58
2018-12-19T12:31:37.273Z,2.66
2018-12-19T12:32:37.256Z,2.61
2018-12-19T12:33:37.230Z,2.59
2018-12-19T12:34:37.213Z,2.62
2018-12-19T12:35:37.220Z,2.63
2018-12-19T12:36:37.221Z,2.61
2018-12-19T12:37:37.195Z,2.66
2018-12-19T12:38:37.176Z,2.61
2018-12-19T12:39:37.163Z,2.66
2018-12-19T12:40:37.160Z,2.63
2018-12-19T12:41:37.147Z,2.66
2018-12-19T12:42:37.158Z,2.61
2018-12-19T12:43:37.122Z,2.61
2018-12-19T12:44:37.112Z,2.58
2018-12-19T12:45:37.112Z,2.68
2018-12-19T12:46:37.101Z,2.63
2018-12-19T12:47:37.088Z,2.59
2018-12-19T12:48:37.090Z,2.59
2018-12-19T12:49:37.068Z,2.66
2018-12-19T12:50:37.060Z,2.62
2018-12-19T12:51:37.048Z,2.69
2018-12-19T12:52:37.047Z,2.62
2018-12-19T12:53:37.036Z,2.68
2018-12-19T12:54:37.009Z,2.77
2018-12-19T12:55:37.003Z,2.73
2018-12-19T12:56:36.992Z,2.71
2018-12-19T12:57:36.985Z,2.76
2018-12-19T12:58:36.981Z,2.71
2018-12-19T12:59:36.960Z,2.68
2018-12-19T13:00:38.214Z,2.76
2018-12-19T13:01:36.931Z,2.76
2018-12-19T13:02:36.918Z,2.71
2018-12-19T13:03:36.922Z,2.71
2018-12-19T13:04:36.903Z,2.73
2018-12-19T13:05:36.889Z,2.68
2018-12-19T13:06:36.911Z,2.73
2018-12-19T13:07:36.870Z,2.68
2018-12-19T13:08:36.875Z,2.61
2018-12-19T13:09:36.849Z,2.65
2018-12-19T13:10:36.904Z,2.66
2018-12-19T13:11:36.817Z,2.62
2018-12-19T13:12:36.806Z,2.68
2018-12-19T13:13:36.799Z,2.66
2018-12-19T13:14:36.808Z,2.61
2018-12-19T13:15:36.790Z,2.63
2018-12-19T13:16:36.815Z,2.68
2018-12-19T13:17:36.769Z,2.66
2018-12-19T13:18:36.758Z,2.63