createdAt,value
2019-05-12T00:00:22.126Z,8.67
2019-05-12T00:01:22.033Z,8.66
2019-05-12T00:02:21.978Z,8.67
2019-05-12T00:03:21.930Z,8.76
2019-05-12T00:04:21.909Z,8.64
2019-05-12T00:05:21.895Z,8.69
2019-05-12T00:06:22.536Z,8.71
2019-05-12T00:07:22.759Z,8.74
2019-05-12T00:08:21.660Z,8.78
2019-05-12T00:09:21.645Z,8.79
2019-05-12T00:10:21.550Z,8.64
2019-05-12T00:11:21.500Z,8.64
2019-05-12T00:12:21.445Z,8.64
2019-05-12T00:13:21.404Z,8.60
2019-05-12T00:14:21.376Z,8.69
2019-05-12T00:15:21.282Z,8.70
2019-05-12T00:16:21.236Z,8.69
2019-05-12T00:17:21.179Z,8.61
2019-05-12T00:18:21.124Z,8.63
2019-05-12T00:19:21.104Z,8.52
2019-05-12T00:20:21.016Z,8.53
2019-05-12T00:21:20.968Z,8.60
2019-05-12T00:22:20.911Z,8.46
2019-05-12T00:23:27.421Z,8.52
2019-05-12T00:24:20.846Z,8.48
2019-05-12T00:25:20.748Z,8.52
2019-05-12T00:26:20.698Z,8.48
2019-05-12T00:27:20.641Z,8.49
2019-05-12T00:28:20.585Z,8.42
2019-05-12T00:29:20.562Z,8.46
2019-05-12T00:30:20.477Z,8.38
2019-05-12T00:31:20.426Z,8.31
2019-05-12T00:32:20.377Z,8.41
2019-05-12T00:33:20.333Z,8.38
2019-05-12T00:34:20.303Z,8.36
2019-05-12T00:35:20.210Z,8.42
2019-05-12T00:36:20.155Z,8.37
2019-05-12T00:37:20.105Z,8.28
2019-05-12T00:38:20.063Z,8.34
2019-05-12T00:39:20.037Z,8.36
2019-05-12T00:40:19.942Z,8.33
2019-05-12T00:41:19.884Z,8.38
2019-05-12T00:42:19.839Z,8.27
2019-05-12T00:43:19.783Z,8.27
2019-05-12T00:44:19.758Z,8.34
2019-05-12T00:45:20.985Z,8.28
2019-05-12T00:46:19.618Z,8.37
2019-05-12T00:47:19.563Z,8.36
2019-05-12T00:48:19.516Z,8.34
2019-05-12T00:49:19.455Z,8.31
2019-05-12T00:50:19.445Z,8.31
2019-05-12T00:51:19.350Z,8.33
2019-05-12T00:52:19.300Z,8.30
2019-05-12T00:53:19.245Z,8.31
2019-05-12T00:54:19.188Z,8.30
2019-05-12T00:55:19.166Z,8.31
2019-05-12T00:56:19.115Z,8.34
2019-05-12T00:57:19.027Z,8.30
2019-05-12T00:58:19.697Z,8.33
2019-05-12T00:59:19.201Z,8.28
2019-05-12T01:00:18.865Z,8.31
2019-05-12T01:01:18.949Z,8.27
2019-05-12T01:02:18.755Z,8.20
2019-05-12T01:03:19.095Z,8.30
2019-05-12T01:04:18.650Z,8.20
2019-05-12T01:05:18.595Z,8.18
2019-05-12T01:06:18.591Z,8.16
2019-05-12T01:07:18.494Z,8.26
2019-05-12T01:08:18.847Z,8.24
2019-05-12T01:09:18.382Z,8.23
2019-05-12T01:10:18.337Z,8.19
2019-05-12T01:11:18.310Z,8.23
2019-05-12T01:12:18.226Z,8.19
2019-05-12T01:13:18.854Z,8.23
2019-05-12T01:14:18.631Z,8.15
2019-05-12T01:15:18.063Z,8.12
2019-05-12T01:16:18.445Z,8.18
2019-05-12T01:17:17.951Z,8.15
2019-05-12T01:18:18.309Z,8.10
2019-05-12T01:19:18.530Z,8.19
2019-05-12T01:20:17.980Z,8.16
2019-05-12T01:21:18.452Z,8.09
2019-05-12T01:22:18.709Z,8.09
2019-05-12T01:23:19.236Z,8.15
2019-05-12T01:24:18.691Z,8.18
2019-05-12T01:25:17.717Z,8.15
2019-05-12T01:26:18.036Z,8.15
2019-05-12T01:27:18.082Z,8.15
2019-05-12T01:28:18.383Z,8.16
2019-05-12T01:29:17.781Z,8.10
2019-05-12T01:30:18.091Z,8.16
2019-05-12T01:31:18.057Z,8.13
2019-05-12T01:32:18.291Z,8.13
2019-05-12T01:33:18.444Z,8.12
2019-05-12T01:34:18.181Z,8.08
2019-05-12T01:35:18.517Z,8.13
2019-05-12T01:36:18.139Z,8.09
2019-05-12T01:37:18.440Z,8.09
2019-05-12T01:38:18.241Z,8.12
2019-05-12T01:39:18.766Z,8.03
2019-05-12T01:40:18.848Z,8.01
2019-05-12T01:41:18.025Z,8.09
2019-05-12T01:42:18.045Z,8.05
2019-05-12T01:43:18.670Z,8.01
2019-05-12T01:44:18.429Z,7.95
2019-05-12T01:45:18.004Z,8.00
2019-05-12T01:46:18.126Z,8.05
2019-05-12T01:47:18.578Z,7.94
2019-05-12T01:48:18.370Z,8.00
2019-05-12T01:49:18.590Z,7.97
2019-05-12T01:50:17.797Z,7.93
2019-05-12T01:51:17.808Z,7.91
2019-05-12T01:52:17.829Z,7.91
2019-05-12T01:53:17.940Z,7.87
2019-05-12T01:54:18.687Z,7.95
2019-05-12T01:55:15.897Z,7.94
2019-05-12T01:56:18.098Z,7.93
2019-05-12T01:57:15.795Z,7.93
2019-05-12T01:58:15.741Z,7.94
2019-05-12T01:59:15.684Z,7.97
2019-05-12T02:00:15.663Z,7.91
2019-05-12T02:01:15.574Z,7.88
2019-05-12T02:02:17.791Z,7.91
2019-05-12T02:03:17.681Z,7.87
2019-05-12T02:04:15.413Z,7.85
2019-05-12T02:05:15.355Z,7.76
2019-05-12T02:06:15.310Z,7.88
2019-05-12T02:07:15.251Z,7.88
2019-05-12T02:08:15.227Z,7.88
2019-05-12T02:09:15.184Z,7.80
2019-05-12T02:10:15.087Z,7.93
2019-05-12T02:11:15.034Z,7.76
2019-05-12T02:12:14.981Z,7.79
2019-05-12T02:13:14.923Z,7.80
2019-05-12T02:14:14.912Z,7.76
2019-05-12T02:15:14.819Z,7.90
2019-05-12T02:16:14.769Z,7.94
2019-05-12T02:17:14.709Z,7.85
2019-05-12T02:18:14.651Z,7.90
2019-05-12T02:19:14.646Z,7.85
2019-05-12T02:20:14.543Z,7.76
2019-05-12T02:21:14.487Z,7.77
2019-05-12T02:22:14.438Z,7.79
2019-05-12T02:23:14.381Z,7.73
2019-05-12T02:24:24.300Z,7.77
2019-05-12T02:25:14.276Z,7.72
2019-05-12T02:26:14.217Z,7.79
2019-05-12T02:27:14.208Z,7.75
2019-05-12T02:28:14.111Z,7.76
2019-05-12T02:29:14.054Z,7.70
2019-05-12T02:30:14.070Z,7.73
2019-05-12T02:31:13.946Z,7.79
2019-05-12T02:32:13.894Z,7.75
2019-05-12T02:33:15.939Z,7.76
2019-05-12T02:34:15.744Z,7.79
2019-05-12T02:35:16.115Z,7.70
2019-05-12T02:36:15.071Z,7.82
2019-05-12T02:37:15.307Z,7.75
2019-05-12T02:38:14.465Z,7.75
2019-05-12T02:39:14.948Z,7.76
2019-05-12T02:40:15.177Z,7.77
2019-05-12T02:41:15.564Z,7.73
2019-05-12T02:42:15.607Z,7.77
2019-05-12T02:43:15.429Z,7.75
2019-05-12T02:44:14.926Z,7.60
2019-05-12T02:45:15.398Z,7.63
2019-05-12T02:46:15.563Z,7.66
2019-05-12T02:47:15.992Z,7.58
2019-05-12T02:48:14.444Z,7.61
2019-05-12T02:49:15.614Z,7.53
2019-05-12T02:50:14.564Z,7.58
2019-05-12T02:51:15.623Z,7.60
2019-05-12T02:52:15.389Z,7.58
2019-05-12T02:53:14.469Z,7.56
2019-05-12T02:54:14.363Z,7.58
2019-05-12T02:55:14.934Z,7.58
2019-05-12T02:56:15.054Z,7.51
2019-05-12T02:57:14.315Z,7.54
2019-05-12T02:58:15.317Z,7.51
2019-05-12T02:59:12.454Z,7.47
2019-05-12T03:00:15.556Z,7.45
2019-05-12T03:01:15.085Z,7.53
2019-05-12T03:02:14.182Z,7.48
2019-05-12T03:03:14.714Z,7.48
2019-05-12T03:04:14.511Z,7.50
2019-05-12T03:05:14.820Z,7.51
2019-05-12T03:06:15.019Z,7.45
2019-05-12T03:07:15.195Z,7.43
2019-05-12T03:08:14.985Z,7.36
2019-05-12T03:09:14.399Z,7.42
2019-05-12T03:10:14.417Z,7.38
2019-05-12T03:11:14.479Z,7.38
2019-05-12T03:12:14.273Z,7.36
2019-05-12T03:13:14.656Z,7.33
2019-05-12T03:14:15.360Z,7.48
2019-05-12T03:15:14.870Z,7.32
2019-05-12T03:16:14.695Z,7.35
2019-05-12T03:17:11.439Z,7.39
2019-05-12T03:18:14.368Z,7.31
2019-05-12T03:19:14.771Z,7.35
2019-05-12T03:20:11.276Z,7.33
2019-05-12T03:21:11.252Z,7.32
2019-05-12T03:22:13.930Z,7.40
2019-05-12T03:23:11.108Z,7.31
2019-05-12T03:24:14.448Z,7.39
2019-05-12T03:25:19.975Z,7.35
2019-05-12T03:26:10.980Z,7.39
2019-05-12T03:27:10.890Z,7.36
2019-05-12T03:28:10.847Z,7.36
2019-05-12T03:29:10.793Z,7.29
2019-05-12T03:30:12.479Z,7.29
2019-05-12T03:31:10.706Z,7.25
2019-05-12T03:32:10.623Z,7.25
2019-05-12T03:33:12.069Z,7.23
2019-05-12T03:34:11.552Z,7.20
2019-05-12T03:35:10.453Z,7.25
2019-05-12T03:36:10.740Z,7.23
2019-05-12T03:37:10.391Z,7.17
2019-05-12T03:38:10.286Z,7.11
2019-05-12T03:39:10.236Z,7.02
2019-05-12T03:40:10.183Z,7.05
2019-05-12T03:41:10.157Z,7.03
2019-05-12T03:42:10.098Z,7.05
2019-05-12T03:43:10.011Z,7.07
2019-05-12T03:44:09.958Z,7.05
2019-05-12T03:45:09.907Z,7.05
2019-05-12T03:46:09.873Z,7.07
2019-05-12T03:47:09.828Z,7.06
2019-05-12T03:48:09.750Z,7.15
2019-05-12T03:49:09.685Z,7.06
2019-05-12T03:50:09.641Z,7.03
2019-05-12T03:51:09.573Z,7.05
2019-05-12T03:52:09.550Z,7.13
2019-05-12T03:53:11.128Z,7.00
2019-05-12T03:54:09.406Z,7.00
2019-05-12T03:55:29.611Z,6.97
2019-05-12T03:56:09.295Z,6.97
2019-05-12T03:57:09.275Z,6.92
2019-05-12T03:58:09.185Z,6.97
2019-05-12T03:59:09.128Z,6.96
2019-05-12T04:00:09.107Z,6.95
2019-05-12T04:01:09.020Z,6.93
2019-05-12T04:02:08.965Z,6.96
2019-05-12T04:03:08.911Z,6.95
2019-05-12T04:04:08.890Z,6.95
2019-05-12T04:05:08.799Z,6.96
2019-05-12T04:06:08.740Z,6.92
2019-05-12T04:07:08.689Z,6.95
2019-05-12T04:08:08.640Z,6.93
2019-05-12T04:09:08.657Z,6.88
2019-05-12T04:10:08.522Z,6.85
2019-05-12T04:11:08.469Z,6.87
2019-05-12T04:12:08.413Z,6.87
2019-05-12T04:13:08.396Z,6.85
2019-05-12T04:14:08.305Z,6.85
2019-05-12T04:15:08.249Z,6.92
2019-05-12T04:16:08.221Z,6.85
2019-05-12T04:17:08.138Z,6.93
2019-05-12T04:18:08.084Z,6.79
2019-05-12T04:19:08.055Z,6.85
2019-05-12T04:20:07.974Z,6.82
2019-05-12T04:21:07.920Z,6.85
2019-05-12T04:22:07.872Z,6.78
2019-05-12T04:23:07.854Z,6.81
2019-05-12T04:24:07.753Z,6.81
2019-05-12T04:25:07.697Z,6.82
2019-05-12T04:26:12.066Z,6.75
2019-05-12T04:27:07.588Z,6.74
2019-05-12T04:28:07.565Z,6.75
2019-05-12T04:29:07.472Z,6.74
2019-05-12T04:30:07.415Z,6.75
2019-05-12T04:31:07.367Z,6.77
2019-05-12T04:32:07.305Z,6.79
2019-05-12T04:33:07.291Z,6.84
2019-05-12T04:34:07.197Z,6.74
2019-05-12T04:35:07.141Z,6.75
2019-05-12T04:36:07.087Z,6.67
2019-05-12T04:37:07.036Z,6.59
2019-05-12T04:38:07.011Z,6.62
2019-05-12T04:39:06.953Z,6.64
2019-05-12T04:40:06.861Z,6.77
2019-05-12T04:41:06.803Z,6.75
2019-05-12T04:42:06.763Z,6.67
2019-05-12T04:43:07.051Z,6.69
2019-05-12T04:44:06.717Z,6.63
2019-05-12T04:45:06.582Z,6.72
2019-05-12T04:46:06.539Z,6.62
2019-05-12T04:47:06.476Z,6.60
2019-05-12T04:48:06.551Z,6.67
2019-05-12T04:49:06.394Z,6.63
2019-05-12T04:50:06.325Z,6.59
2019-05-12T04:51:06.259Z,6.59
2019-05-12T04:52:06.194Z,6.64
2019-05-12T04:53:06.953Z,6.67
2019-05-12T04:54:06.563Z,6.66
2019-05-12T04:55:06.033Z,6.64
2019-05-12T04:56:15.709Z,6.57
2019-05-12T04:57:05.925Z,6.62
2019-05-12T04:58:06.204Z,6.52
2019-05-12T04:59:05.851Z,6.52
2019-05-12T05:00:05.765Z,6.60
2019-05-12T05:01:06.552Z,6.59
2019-05-12T05:02:05.800Z,6.51
2019-05-12T05:03:06.105Z,6.57
2019-05-12T05:04:06.055Z,6.57
2019-05-12T05:05:05.654Z,6.59
2019-05-12T05:06:05.418Z,6.56
2019-05-12T05:07:05.368Z,6.56
2019-05-12T05:08:05.547Z,6.60
2019-05-12T05:09:05.315Z,6.54
2019-05-12T05:10:05.196Z,6.54
2019-05-12T05:11:05.143Z,6.60
2019-05-12T05:12:05.081Z,6.51
2019-05-12T05:13:05.733Z,6.54
2019-05-12T05:14:05.022Z,6.60
2019-05-12T05:15:05.567Z,6.48
2019-05-12T05:16:05.524Z,6.48
2019-05-12T05:17:05.835Z,6.44
2019-05-12T05:18:06.792Z,6.51
2019-05-12T05:19:04.739Z,6.51
2019-05-12T05:20:04.645Z,6.42
2019-05-12T05:21:04.813Z,6.38
2019-05-12T05:22:04.527Z,6.49
2019-05-12T05:23:04.492Z,6.51
2019-05-12T05:24:04.453Z,6.42
2019-05-12T05:25:04.431Z,6.57
2019-05-12T05:26:04.306Z,6.57
2019-05-12T05:27:04.515Z,6.57
2019-05-12T05:28:04.360Z,6.62
2019-05-12T05:29:04.489Z,6.49
2019-05-12T05:30:04.248Z,6.57
2019-05-12T05:31:04.024Z,6.56
2019-05-12T05:32:03.971Z,6.59
2019-05-12T05:33:04.911Z,6.49
2019-05-12T05:34:04.803Z,6.56
2019-05-12T05:35:07.366Z,6.46
2019-05-12T05:36:03.760Z,6.49
2019-05-12T05:37:05.196Z,6.54
2019-05-12T05:38:04.478Z,6.59
2019-05-12T05:39:04.316Z,6.59
2019-05-12T05:40:04.016Z,6.63
2019-05-12T05:41:05.949Z,6.56
2019-05-12T05:42:04.561Z,6.59
2019-05-12T05:43:12.160Z,6.54
2019-05-12T05:44:03.348Z,6.49
2019-05-12T05:45:04.907Z,6.56
2019-05-12T05:46:07.737Z,6.54
2019-05-12T05:47:04.381Z,6.54
2019-05-12T05:48:07.460Z,6.59
2019-05-12T05:49:04.231Z,6.54
2019-05-12T05:50:04.757Z,6.56
2019-05-12T05:51:05.659Z,6.67
2019-05-12T05:52:03.567Z,6.69
2019-05-12T05:53:03.853Z,6.67
2019-05-12T05:54:04.039Z,6.69
2019-05-12T05:55:05.748Z,6.72
2019-05-12T05:56:04.063Z,6.74
2019-05-12T05:57:05.837Z,6.72
2019-05-12T05:58:07.910Z,6.59
2019-05-12T05:59:04.481Z,6.70
2019-05-12T06:00:07.161Z,6.63
2019-05-12T06:01:06.572Z,6.64
2019-05-12T06:02:04.695Z,6.72
2019-05-12T06:03:05.420Z,6.72
2019-05-12T06:04:04.363Z,6.69
2019-05-12T06:05:04.214Z,6.60
2019-05-12T06:06:10.859Z,6.75
2019-05-12T06:07:04.105Z,6.69
2019-05-12T06:08:04.072Z,6.72
2019-05-12T06:09:03.720Z,6.69
2019-05-12T06:10:03.968Z,6.70
2019-05-12T06:11:01.842Z,6.77
2019-05-12T06:12:05.263Z,6.74
2019-05-12T06:13:03.929Z,6.77
2019-05-12T06:14:03.284Z,6.78
2019-05-12T06:15:04.002Z,6.77
2019-05-12T06:16:01.561Z,6.70
2019-05-12T06:17:01.491Z,6.75
2019-05-12T06:18:03.583Z,6.79
2019-05-12T06:19:03.306Z,6.74
2019-05-12T06:20:01.299Z,6.82
2019-05-12T06:21:03.300Z,6.74
2019-05-12T06:22:01.232Z,6.78
2019-05-12T06:23:01.133Z,6.81
2019-05-12T06:24:03.334Z,6.74
2019-05-12T06:25:01.025Z,6.74
2019-05-12T06:26:03.998Z,6.77
2019-05-12T06:27:05.684Z,6.82
2019-05-12T06:28:01.471Z,6.79
2019-05-12T06:29:00.804Z,6.72
2019-05-12T06:30:02.800Z,6.74
2019-05-12T06:31:00.689Z,6.74
2019-05-12T06:32:08.731Z,6.77
2019-05-12T06:33:00.577Z,6.75
2019-05-12T06:34:00.525Z,6.79
2019-05-12T06:35:02.251Z,6.79
2019-05-12T06:36:00.414Z,6.74
2019-05-12T06:37:05.085Z,6.67
2019-05-12T06:38:01.846Z,6.69
2019-05-12T06:39:00.244Z,6.74
2019-05-12T06:40:00.639Z,6.77
2019-05-12T06:41:00.138Z,6.74
2019-05-12T06:42:11.644Z,6.66
2019-05-12T06:43:00.060Z,6.67
2019-05-12T06:43:59.965Z,6.66
2019-05-12T06:44:59.945Z,6.67
2019-05-12T06:45:59.854Z,6.72
2019-05-12T06:47:03.450Z,6.64
2019-05-12T06:47:59.741Z,6.70
2019-05-12T06:49:00.830Z,6.75
2019-05-12T06:49:59.628Z,6.75
2019-05-12T06:50:59.581Z,6.74
2019-05-12T06:52:01.942Z,6.77
2019-05-12T06:52:59.465Z,6.78
2019-05-12T06:54:00.870Z,6.75
2019-05-12T06:54:59.354Z,6.77
2019-05-12T06:55:59.332Z,6.82
2019-05-12T06:57:18.649Z,6.84
2019-05-12T06:57:59.191Z,6.84
2019-05-12T06:59:00.981Z,6.87
2019-05-12T06:59:59.087Z,6.92
2019-05-12T07:01:04.401Z,6.87
2019-05-12T07:02:00.526Z,6.92
2019-05-12T07:02:58.950Z,6.88
2019-05-12T07:04:00.600Z,6.88
2019-05-12T07:04:59.591Z,6.85
2019-05-12T07:05:58.783Z,6.84
2019-05-12T07:07:00.704Z,6.85
2019-05-12T07:07:58.627Z,6.88
2019-05-12T07:09:06.029Z,6.89
2019-05-12T07:10:10.431Z,6.88
2019-05-12T07:11:01.692Z,6.95
2019-05-12T07:12:02.927Z,6.88
2019-05-12T07:13:04.571Z,6.88
2019-05-12T07:14:04.498Z,6.88
2019-05-12T07:14:58.873Z,6.95
2019-05-12T07:15:58.183Z,6.89
2019-05-12T07:17:01.469Z,7.00
2019-05-12T07:17:58.079Z,6.95
2019-05-12T07:18:58.015Z,6.92
2019-05-12T07:19:58.376Z,6.96
2019-05-12T07:20:57.905Z,7.00
2019-05-12T07:22:00.094Z,6.93
2019-05-12T07:22:57.857Z,6.89
2019-05-12T07:24:00.492Z,6.99
2019-05-12T07:24:57.682Z,6.99
2019-05-12T07:25:57.628Z,7.02
2019-05-12T07:27:04.348Z,6.99
2019-05-12T07:28:00.791Z,7.03
2019-05-12T07:28:57.492Z,6.95
2019-05-12T07:29:57.416Z,6.99
2019-05-12T07:30:57.354Z,6.88
2019-05-12T07:31:57.294Z,7.00
2019-05-12T07:33:01.108Z,6.95
2019-05-12T07:33:57.269Z,6.88
2019-05-12T07:34:57.127Z,6.92
2019-05-12T07:36:01.510Z,6.95
2019-05-12T07:36:57.041Z,6.99
2019-05-12T07:37:56.962Z,7.00
2019-05-12T07:39:04.032Z,6.97
2019-05-12T07:39:56.846Z,7.10
2019-05-12T07:41:00.773Z,7.10
2019-05-12T07:41:56.739Z,7.07
2019-05-12T07:42:56.683Z,7.03
2019-05-12T07:44:00.671Z,7.03
2019-05-12T07:44:58.031Z,7.14
2019-05-12T07:46:02.501Z,7.11
2019-05-12T07:46:56.461Z,7.13
2019-05-12T07:47:59.349Z,7.15
2019-05-12T07:48:56.379Z,7.17
2019-05-12T07:49:56.331Z,7.23
2019-05-12T07:51:00.445Z,7.18
2019-05-12T07:51:56.189Z,7.20
2019-05-12T07:52:56.128Z,7.17
2019-05-12T07:53:58.911Z,7.18
2019-05-12T07:54:56.083Z,7.20
2019-05-12T07:55:55.962Z,7.15
2019-05-12T07:56:55.902Z,7.33
2019-05-12T07:57:58.879Z,7.35
2019-05-12T07:58:57.172Z,7.38
2019-05-12T07:59:55.770Z,7.36
2019-05-12T08:01:02.497Z,7.45
2019-05-12T08:01:55.626Z,7.51
2019-05-12T08:02:55.578Z,7.50
2019-05-12T08:03:57.336Z,7.61
2019-05-12T08:04:55.498Z,7.58
2019-05-12T08:05:58.890Z,7.80
2019-05-12T08:06:55.350Z,7.80
2019-05-12T08:08:00.462Z,7.76
2019-05-12T08:08:58.883Z,7.82
2019-05-12T08:09:55.223Z,7.79
2019-05-12T08:10:55.973Z,7.94
2019-05-12T08:11:55.075Z,8.00
2019-05-12T08:12:59.527Z,7.98
2019-05-12T08:13:54.965Z,8.05
2019-05-12T08:14:59.436Z,8.09
2019-05-12T08:15:56.440Z,8.09
2019-05-12T08:16:54.800Z,8.15
2019-05-12T08:17:59.306Z,8.24
2019-05-12T08:18:54.691Z,8.31
2019-05-12T08:19:54.677Z,8.44
2019-05-12T08:20:54.583Z,8.53
2019-05-12T08:21:54.524Z,8.70
2019-05-12T08:22:54.471Z,8.71
2019-05-12T08:23:54.418Z,8.67
2019-05-12T08:24:54.403Z,8.85
2019-05-12T08:25:54.338Z,9.13
2019-05-12T08:26:59.625Z,9.40
2019-05-12T08:28:10.080Z,9.51
2019-05-12T08:28:54.146Z,9.69
2019-05-12T08:30:00.933Z,9.79
2019-05-12T08:30:54.825Z,9.95
2019-05-12T08:31:54.882Z,10.02
2019-05-12T08:33:02.061Z,9.97
2019-05-12T08:33:53.935Z,9.95
2019-05-12T08:34:54.182Z,10.12
2019-05-12T08:35:55.398Z,10.25
2019-05-12T08:36:57.937Z,10.38
2019-05-12T08:37:54.404Z,10.53
2019-05-12T08:38:53.792Z,10.53
2019-05-12T08:40:03.476Z,10.51
2019-05-12T08:40:54.266Z,10.49
2019-05-12T08:41:53.636Z,10.59
2019-05-12T08:42:54.010Z,10.63
2019-05-12T08:43:58.154Z,10.63
2019-05-12T08:44:54.230Z,10.75
2019-05-12T08:45:53.609Z,10.79
2019-05-12T08:46:56.356Z,11.12
2019-05-12T08:47:54.607Z,11.37
2019-05-12T08:49:00.118Z,11.48
2019-05-12T08:49:58.267Z,11.47
2019-05-12T08:50:54.542Z,11.70
2019-05-12T08:51:57.843Z,11.90
2019-05-12T08:52:53.873Z,12.00
2019-05-12T08:53:56.134Z,12.13
2019-05-12T08:54:53.652Z,12.20
2019-05-12T08:55:53.840Z,12.27
2019-05-12T08:56:59.318Z,12.42
2019-05-12T08:57:54.163Z,12.50
2019-05-12T08:58:54.372Z,12.61
2019-05-12T08:59:54.592Z,12.80
2019-05-12T09:00:54.741Z,12.83
2019-05-12T09:01:54.100Z,12.95
2019-05-12T09:02:53.922Z,13.00
2019-05-12T09:03:53.366Z,12.95
2019-05-12T09:04:55.585Z,13.13
2019-05-12T09:05:53.708Z,13.13
2019-05-12T09:06:58.192Z,13.03
2019-05-12T09:07:54.059Z,12.85
2019-05-12T09:08:54.062Z,12.61
2019-05-12T09:09:53.407Z,12.47
2019-05-12T09:10:55.164Z,12.31
2019-05-12T09:11:54.053Z,12.35
2019-05-12T09:12:54.088Z,12.15
2019-05-12T09:13:59.723Z,12.03
2019-05-12T09:14:54.470Z,11.90
2019-05-12T09:15:53.996Z,12.09
2019-05-12T09:16:55.956Z,12.24
2019-05-12T09:17:56.517Z,12.46
2019-05-12T09:18:51.515Z,12.62
2019-05-12T09:19:56.628Z,12.80
2019-05-12T09:20:54.309Z,12.87
2019-05-12T09:21:51.362Z,13.20
2019-05-12T09:22:52.788Z,13.35
2019-05-12T09:23:53.984Z,13.27
2019-05-12T09:24:53.266Z,13.31
2019-05-12T09:25:53.065Z,13.52
2019-05-12T09:26:51.107Z,13.57
2019-05-12T09:27:51.056Z,13.74
2019-05-12T09:28:51.005Z,13.79
2019-05-12T09:29:50.954Z,13.92
2019-05-12T09:30:50.959Z,14.11
2019-05-12T09:31:53.095Z,14.23
2019-05-12T09:32:53.776Z,14.30
2019-05-12T09:33:50.753Z,14.15
2019-05-12T09:34:52.943Z,14.07
2019-05-12T09:35:50.687Z,14.08
2019-05-12T09:36:51.929Z,14.20
2019-05-12T09:37:50.552Z,14.37
2019-05-12T09:38:53.640Z,14.43
2019-05-12T09:39:51.860Z,14.43
2019-05-12T09:40:52.897Z,14.45
2019-05-12T09:41:52.746Z,14.55
2019-05-12T09:42:50.304Z,14.40
2019-05-12T09:43:50.603Z,14.45
2019-05-12T09:44:50.206Z,14.51
2019-05-12T09:45:55.728Z,14.50
2019-05-12T09:46:50.145Z,14.41
2019-05-12T09:47:50.055Z,14.62
2019-05-12T09:48:52.339Z,14.66
2019-05-12T09:49:49.956Z,14.86
2019-05-12T09:50:51.597Z,14.94
2019-05-12T09:51:49.889Z,15.18
2019-05-12T09:52:52.954Z,15.19
2019-05-12T09:53:51.162Z,15.17
2019-05-12T09:54:49.708Z,15.42
2019-05-12T09:55:49.659Z,15.55
2019-05-12T09:56:54.259Z,15.65
2019-05-12T09:57:49.564Z,15.83
2019-05-12T09:58:59.062Z,15.88
2019-05-12T09:59:55.434Z,15.82
2019-05-12T10:00:49.415Z,15.80
2019-05-12T10:01:49.410Z,15.91
2019-05-12T10:02:51.073Z,16.08
2019-05-12T10:03:49.279Z,16.09
2019-05-12T10:04:50.357Z,16.16
2019-05-12T10:05:49.175Z,16.28
2019-05-12T10:06:49.170Z,16.32
2019-05-12T10:07:49.075Z,16.42
2019-05-12T10:08:49.028Z,16.75
2019-05-12T10:09:49.336Z,17.02
2019-05-12T10:10:48.930Z,17.19
2019-05-12T10:11:53.953Z,17.14
2019-05-12T10:12:50.622Z,17.15
2019-05-12T10:13:48.782Z,17.14
2019-05-12T10:14:48.736Z,17.16
2019-05-12T10:15:48.688Z,17.27
2019-05-12T10:16:49.867Z,17.24
2019-05-12T10:17:48.593Z,17.24
2019-05-12T10:18:51.288Z,17.26
2019-05-12T10:19:53.344Z,17.19
2019-05-12T10:20:48.450Z,17.22
2019-05-12T10:21:49.095Z,17.19
2019-05-12T10:22:48.363Z,17.23
2019-05-12T10:23:51.577Z,17.31
2019-05-12T10:24:56.060Z,17.30
2019-05-12T10:25:48.213Z,17.41
2019-05-12T10:26:50.561Z,17.33
2019-05-12T10:27:48.120Z,17.46
2019-05-12T10:28:52.147Z,17.46
2019-05-12T10:29:48.024Z,17.49
2019-05-12T10:30:55.296Z,17.52
2019-05-12T10:31:47.962Z,17.48
2019-05-12T10:32:47.882Z,17.46
2019-05-12T10:33:49.003Z,17.45
2019-05-12T10:34:50.919Z,17.60
2019-05-12T10:35:47.748Z,17.68
2019-05-12T10:36:49.197Z,17.78
2019-05-12T10:37:47.645Z,17.86
2019-05-12T10:38:47.603Z,17.59
2019-05-12T10:39:47.554Z,17.59
2019-05-12T10:40:48.355Z,17.38
2019-05-12T10:41:47.491Z,17.12
2019-05-12T10:42:49.412Z,17.09
2019-05-12T10:43:48.491Z,17.16
2019-05-12T10:44:47.320Z,17.20
2019-05-12T10:45:47.281Z,17.23
2019-05-12T10:46:47.227Z,17.41
2019-05-12T10:47:47.218Z,17.34
2019-05-12T10:48:47.132Z,17.49
2019-05-12T10:49:47.098Z,17.54
2019-05-12T10:50:47.039Z,17.60
2019-05-12T10:51:47.699Z,17.68
2019-05-12T10:52:46.978Z,17.79
2019-05-12T10:53:48.674Z,17.89
2019-05-12T10:54:46.851Z,17.98
2019-05-12T10:55:46.807Z,18.10
2019-05-12T10:56:46.790Z,18.23
2019-05-12T10:57:47.353Z,18.41
2019-05-12T10:58:46.665Z,18.49
2019-05-12T10:59:48.661Z,18.49
2019-05-12T11:00:46.575Z,18.55
2019-05-12T11:01:49.046Z,18.58
2019-05-12T11:02:46.480Z,18.65
2019-05-12T11:03:50.936Z,18.70
2019-05-12T11:04:46.392Z,18.71
2019-05-12T11:05:46.381Z,18.80
2019-05-12T11:06:48.493Z,18.81
2019-05-12T11:07:46.251Z,18.70
2019-05-12T11:08:47.305Z,18.58
2019-05-12T11:09:46.159Z,18.49
2019-05-12T11:10:50.341Z,18.53
2019-05-12T11:11:47.098Z,18.45
2019-05-12T11:12:46.026Z,18.52
2019-05-12T11:13:49.991Z,18.58
2019-05-12T11:14:45.967Z,18.52
2019-05-12T11:15:49.415Z,18.70
2019-05-12T11:16:45.843Z,18.63
2019-05-12T11:17:49.351Z,18.58
2019-05-12T11:18:45.755Z,18.63
2019-05-12T11:19:51.249Z,18.63
2019-05-12T11:20:45.658Z,18.63
2019-05-12T11:21:45.611Z,18.58
2019-05-12T11:22:45.609Z,18.65
2019-05-12T11:23:45.523Z,18.78
2019-05-12T11:24:45.479Z,18.65
2019-05-12T11:25:45.432Z,18.80
2019-05-12T11:26:45.389Z,18.86
2019-05-12T11:27:45.374Z,18.88
2019-05-12T11:28:45.300Z,18.77
2019-05-12T11:29:48.722Z,18.74
2019-05-12T11:30:45.261Z,18.73
2019-05-12T11:31:45.160Z,18.65
2019-05-12T11:32:45.110Z,18.47
2019-05-12T11:33:45.100Z,18.52
2019-05-12T11:34:45.022Z,18.49
2019-05-12T11:35:45.020Z,18.43
2019-05-12T11:36:44.932Z,18.35
2019-05-12T11:37:44.883Z,18.31
2019-05-12T11:38:44.838Z,18.22
2019-05-12T11:39:47.535Z,18.26
2019-05-12T11:40:44.781Z,18.22
2019-05-12T11:41:44.736Z,18.10
2019-05-12T11:42:46.844Z,18.08
2019-05-12T11:43:44.612Z,18.15
2019-05-12T11:44:44.566Z,17.94
2019-05-12T11:45:44.556Z,17.92
2019-05-12T11:46:44.506Z,18.01
2019-05-12T11:47:44.772Z,18.05
2019-05-12T11:48:46.287Z,18.08
2019-05-12T11:49:44.362Z,18.15
2019-05-12T11:50:47.821Z,18.34
2019-05-12T11:51:44.281Z,18.41
2019-05-12T11:52:46.067Z,18.50
2019-05-12T11:53:44.575Z,18.68
2019-05-12T11:54:47.123Z,18.62
2019-05-12T11:55:44.073Z,18.59
2019-05-12T11:56:46.633Z,18.44
2019-05-12T11:57:43.978Z,18.47
2019-05-12T11:58:47.357Z,18.38
2019-05-12T11:59:58.051Z,18.43
2019-05-12T12:00:44.187Z,18.53
2019-05-12T12:01:47.441Z,18.63
2019-05-12T12:02:43.841Z,18.80
2019-05-12T12:03:44.115Z,18.95
2019-05-12T12:04:43.727Z,18.96
2019-05-12T12:05:44.269Z,19.07
2019-05-12T12:06:43.944Z,18.99
2019-05-12T12:07:50.649Z,18.93
2019-05-12T12:08:44.146Z,18.84
2019-05-12T12:09:43.889Z,18.81
2019-05-12T12:10:43.390Z,18.90
2019-05-12T12:11:43.425Z,19.00
2019-05-12T12:12:47.172Z,19.09
2019-05-12T12:13:43.249Z,19.08
2019-05-12T12:14:46.135Z,19.18
2019-05-12T12:15:43.161Z,19.07
2019-05-12T12:16:50.168Z,19.11
2019-05-12T12:17:44.173Z,19.21
2019-05-12T12:18:46.662Z,19.29
2019-05-12T12:19:46.337Z,19.29
2019-05-12T12:20:44.292Z,19.29
2019-05-12T12:21:48.117Z,19.11
2019-05-12T12:22:43.463Z,18.98
2019-05-12T12:23:48.778Z,18.78
2019-05-12T12:24:43.626Z,18.71
2019-05-12T12:25:43.083Z,18.62
2019-05-12T12:26:44.606Z,18.65
2019-05-12T12:27:44.291Z,18.70
2019-05-12T12:28:43.488Z,18.77
2019-05-12T12:29:43.917Z,18.80
2019-05-12T12:30:47.307Z,18.62
2019-05-12T12:31:43.378Z,18.68
2019-05-12T12:32:44.325Z,18.74
2019-05-12T12:33:46.874Z,18.75
2019-05-12T12:34:44.067Z,18.77
2019-05-12T12:35:44.326Z,18.74
2019-05-12T12:36:43.578Z,18.81
2019-05-12T12:37:42.196Z,19.02
2019-05-12T12:38:43.999Z,19.08
2019-05-12T12:39:43.479Z,19.00
2019-05-12T12:40:43.780Z,18.89
2019-05-12T12:41:43.621Z,18.77
2019-05-12T12:42:47.097Z,18.77
2019-05-12T12:43:43.286Z,18.75
2019-05-12T12:44:41.853Z,18.90
2019-05-12T12:45:43.461Z,18.93
2019-05-12T12:46:43.939Z,18.88
2019-05-12T12:47:46.816Z,18.96
2019-05-12T12:48:43.837Z,19.09
2019-05-12T12:49:45.321Z,19.15
2019-05-12T12:50:41.580Z,19.21
2019-05-12T12:51:43.547Z,19.27
2019-05-12T12:52:44.793Z,19.41
2019-05-12T12:53:43.378Z,19.49
2019-05-12T12:54:43.714Z,19.58
2019-05-12T12:55:43.565Z,19.58
2019-05-12T12:56:41.354Z,19.40
2019-05-12T12:57:46.380Z,19.26
2019-05-12T12:58:41.222Z,19.27
2019-05-12T12:59:42.899Z,19.36
2019-05-12T13:00:47.355Z,19.39
2019-05-12T13:01:41.118Z,19.51
2019-05-12T13:02:47.433Z,19.52
2019-05-12T13:03:43.420Z,19.45
2019-05-12T13:04:45.997Z,19.41
2019-05-12T13:05:40.909Z,19.51
2019-05-12T13:06:40.863Z,19.52
2019-05-12T13:07:40.820Z,19.47
2019-05-12T13:08:43.070Z,19.47