createdAt,value
2022-11-08T00:00:14.485Z,0.70
2022-11-08T00:02:41.369Z,1.02
2022-11-08T00:05:27.160Z,0.80
2022-11-08T00:08:12.331Z,0.52
2022-11-08T00:10:57.888Z,2.83
2022-11-08T00:13:43.373Z,0.40
2022-11-08T00:16:10.157Z,2.97
2022-11-08T00:18:36.901Z,1.05
2022-11-08T00:21:03.718Z,0.65
2022-11-08T00:23:30.876Z,0.82
2022-11-08T00:25:57.691Z,1.02
2022-11-08T00:28:24.487Z,1.60
2022-11-08T00:30:51.200Z,1.45
2022-11-08T00:33:18.071Z,1.00
2022-11-08T00:35:44.841Z,1.20
2022-11-08T00:38:11.617Z,0.57
2022-11-08T00:40:38.387Z,0.90
2022-11-08T00:43:05.188Z,1.65
2022-11-08T00:45:31.986Z,0.40
2022-11-08T00:47:58.760Z,0.30
2022-11-08T00:50:25.584Z,0.50
2022-11-08T00:52:52.334Z,0.40
2022-11-08T00:55:19.073Z,0.70
2022-11-08T00:58:01.104Z,0.45
2022-11-08T01:00:28.542Z,1.27
2022-11-08T01:03:15.818Z,0.68
2022-11-08T01:05:42.656Z,1.35
2022-11-08T01:08:10.357Z,1.23
2022-11-08T01:10:37.816Z,0.80
2022-11-08T01:13:04.591Z,1.38
2022-11-08T01:15:36.806Z,0.88
2022-11-08T01:18:04.769Z,1.15
2022-11-08T01:20:32.078Z,0.75
2022-11-08T01:22:59.242Z,0.55
2022-11-08T01:25:26.138Z,0.63
2022-11-08T01:27:52.957Z,0.60
2022-11-08T01:30:19.761Z,0.40
2022-11-08T01:32:46.612Z,0.30
2022-11-08T01:35:13.402Z,0.28
2022-11-08T01:37:40.250Z,0.50
2022-11-08T01:40:07.830Z,0.30
2022-11-08T01:42:34.613Z,0.65
2022-11-08T01:45:04.414Z,0.30
2022-11-08T01:47:31.376Z,0.32
2022-11-08T01:50:07.670Z,0.20
2022-11-08T01:52:39.142Z,0.20
2022-11-08T01:55:17.247Z,0.20
2022-11-08T01:57:58.664Z,0.30
2022-11-08T02:00:25.446Z,0.20
2022-11-08T02:02:57.078Z,0.52
2022-11-08T02:05:27.119Z,0.38
2022-11-08T02:08:28.228Z,0.85
2022-11-08T02:10:55.199Z,0.30
2022-11-08T02:13:24.994Z,0.43
2022-11-08T02:15:51.968Z,0.30
2022-11-08T02:18:21.577Z,0.68
2022-11-08T02:21:11.103Z,0.40
2022-11-08T02:23:54.524Z,0.35
2022-11-08T02:26:25.618Z,0.55
2022-11-08T02:28:52.430Z,0.20
2022-11-08T02:31:20.392Z,0.30
2022-11-08T02:33:47.809Z,0.20
2022-11-08T02:36:17.702Z,0.22
2022-11-08T02:38:48.039Z,0.30
2022-11-08T02:41:14.784Z,0.30
2022-11-08T02:43:41.548Z,0.30
2022-11-08T02:46:08.305Z,0.47
2022-11-08T02:48:35.070Z,0.47
2022-11-08T02:51:01.817Z,0.55
2022-11-08T02:53:28.599Z,1.45
2022-11-08T02:55:55.481Z,0.70
2022-11-08T02:58:22.335Z,0.70
2022-11-08T03:00:49.104Z,0.70
2022-11-08T03:03:15.901Z,1.92
2022-11-08T03:05:43.391Z,1.30
2022-11-08T03:08:10.224Z,0.60
2022-11-08T03:10:37.028Z,0.47
2022-11-08T03:13:06.111Z,1.33
2022-11-08T03:15:33.547Z,1.13
2022-11-08T03:18:02.265Z,0.63
2022-11-08T03:20:32.854Z,1.23
2022-11-08T03:23:06.690Z,0.65
2022-11-08T03:25:33.769Z,0.60
2022-11-08T03:28:05.844Z,0.50
2022-11-08T03:30:33.125Z,0.70
2022-11-08T03:32:59.948Z,0.43
2022-11-08T03:35:26.801Z,0.30
2022-11-08T03:37:55.238Z,0.40
2022-11-08T03:40:22.576Z,0.77
2022-11-08T03:42:49.858Z,0.40
2022-11-08T03:45:17.204Z,0.55
2022-11-08T03:47:46.642Z,0.40
2022-11-08T03:50:15.438Z,0.63
2022-11-08T03:52:43.191Z,0.38
2022-11-08T03:55:11.113Z,0.38
2022-11-08T03:57:41.711Z,0.70
2022-11-08T04:00:11.290Z,0.35
2022-11-08T04:02:38.381Z,0.30
2022-11-08T04:05:06.509Z,0.38
2022-11-08T04:07:33.323Z,0.35
2022-11-08T04:10:00.101Z,0.35
2022-11-08T04:12:45.292Z,0.30
2022-11-08T04:15:17.816Z,0.30
2022-11-08T04:18:05.890Z,0.30
2022-11-08T04:20:51.391Z,0.45
2022-11-08T04:23:18.742Z,0.50
2022-11-08T04:25:45.654Z,0.47
2022-11-08T04:28:12.418Z,0.30
2022-11-08T04:30:39.212Z,2.03
2022-11-08T04:33:07.203Z,0.35
2022-11-08T04:35:34.082Z,0.30
2022-11-08T04:38:04.023Z,0.30
2022-11-08T04:40:31.954Z,0.30
2022-11-08T04:42:58.740Z,0.30
2022-11-08T04:45:25.570Z,0.30
2022-11-08T04:47:52.291Z,0.30
2022-11-08T04:50:19.030Z,0.40
2022-11-08T04:52:52.788Z,0.73
2022-11-08T04:55:20.966Z,0.40
2022-11-08T04:57:48.303Z,0.30
2022-11-08T05:00:16.350Z,0.75
2022-11-08T05:02:43.492Z,0.28
2022-11-08T05:05:10.504Z,0.38
2022-11-08T05:07:37.371Z,0.35
2022-11-08T05:10:04.632Z,0.20
2022-11-08T05:12:31.454Z,0.40
2022-11-08T05:14:58.278Z,0.20
2022-11-08T05:17:25.047Z,0.30
2022-11-08T05:20:10.656Z,0.30
2022-11-08T05:22:55.989Z,0.30
2022-11-08T05:25:22.826Z,0.38
2022-11-08T05:27:49.593Z,0.50
2022-11-08T05:30:16.509Z,0.20
2022-11-08T05:32:43.322Z,0.30
2022-11-08T05:35:10.097Z,0.30
2022-11-08T05:37:40.043Z,0.40
2022-11-08T05:40:08.008Z,0.30
2022-11-08T05:42:34.787Z,0.40
2022-11-08T05:45:06.559Z,0.20
2022-11-08T05:47:36.193Z,0.40
2022-11-08T05:50:02.992Z,0.40
2022-11-08T05:52:29.788Z,0.55
2022-11-08T05:54:56.565Z,0.30
2022-11-08T05:57:23.329Z,0.30
2022-11-08T05:59:50.119Z,0.30
2022-11-08T06:02:18.152Z,0.30
2022-11-08T06:04:45.061Z,0.43
2022-11-08T06:07:11.847Z,0.35
2022-11-08T06:09:40.115Z,0.30
2022-11-08T06:12:07.530Z,0.40
2022-11-08T06:14:34.662Z,0.70
2022-11-08T06:17:01.765Z,0.50
2022-11-08T06:19:28.556Z,0.40
2022-11-08T06:21:55.602Z,0.30
2022-11-08T06:24:22.500Z,0.50
2022-11-08T06:26:49.259Z,0.45
2022-11-08T06:29:16.297Z,0.40
2022-11-08T06:31:43.414Z,0.30
2022-11-08T06:34:10.777Z,0.40
2022-11-08T06:36:37.735Z,1.38
2022-11-08T06:39:04.648Z,0.30
2022-11-08T06:41:32.275Z,0.50
2022-11-08T06:43:59.699Z,0.40
2022-11-08T06:46:26.843Z,0.57
2022-11-08T06:48:53.771Z,0.20
2022-11-08T06:51:20.857Z,0.40
2022-11-08T06:53:47.990Z,0.55
2022-11-08T06:56:14.954Z,0.35
2022-11-08T06:58:42.020Z,0.35
2022-11-08T07:01:10.892Z,0.30
2022-11-08T07:03:38.206Z,0.40
2022-11-08T07:06:06.915Z,0.40
2022-11-08T07:08:35.215Z,0.30
2022-11-08T07:11:02.495Z,0.40
2022-11-08T07:13:29.718Z,0.52
2022-11-08T07:16:00.798Z,0.30
2022-11-08T07:18:27.805Z,0.30
2022-11-08T07:20:59.984Z,0.20
2022-11-08T07:23:27.015Z,0.40
2022-11-08T07:25:53.885Z,0.20
2022-11-08T07:28:21.373Z,0.20
2022-11-08T07:30:48.996Z,0.40
2022-11-08T07:33:16.743Z,0.30
2022-11-08T07:35:46.304Z,0.30
2022-11-08T07:38:13.128Z,0.30
2022-11-08T07:40:39.943Z,0.93
2022-11-08T07:43:13.939Z,0.55
2022-11-08T07:45:41.961Z,1.00
2022-11-08T07:48:12.919Z,0.50
2022-11-08T07:50:42.183Z,0.45
2022-11-08T07:53:09.324Z,0.60
2022-11-08T07:55:37.731Z,0.60
2022-11-08T07:58:04.645Z,0.40
2022-11-08T08:00:33.635Z,0.32
2022-11-08T08:03:01.452Z,0.45
2022-11-08T08:05:30.339Z,0.47
2022-11-08T08:07:58.661Z,0.43
2022-11-08T08:10:27.553Z,0.40
2022-11-08T08:12:55.296Z,0.40
2022-11-08T08:15:22.565Z,0.40
2022-11-08T08:17:49.634Z,0.50
2022-11-08T08:20:16.591Z,0.65
2022-11-08T08:22:48.261Z,0.30
2022-11-08T08:25:15.471Z,0.50
2022-11-08T08:27:47.428Z,0.38
2022-11-08T08:30:14.934Z,0.57
2022-11-08T08:32:41.946Z,0.50
2022-11-08T08:35:09.192Z,0.40
2022-11-08T08:37:36.013Z,0.70
2022-11-08T08:40:02.994Z,0.40
2022-11-08T08:42:29.789Z,0.68
2022-11-08T08:44:56.524Z,0.35
2022-11-08T08:47:23.315Z,0.38
2022-11-08T08:49:50.102Z,0.50
2022-11-08T08:52:16.900Z,0.65
2022-11-08T08:54:43.780Z,0.63
2022-11-08T08:57:10.588Z,0.50
2022-11-08T09:02:24.511Z,0.95
2022-11-08T09:04:51.257Z,0.60
2022-11-08T09:07:18.090Z,0.85
2022-11-08T09:09:44.925Z,1.00
2022-11-08T09:12:13.522Z,0.70
2022-11-08T09:14:41.598Z,1.25
2022-11-08T09:17:08.350Z,1.00
2022-11-08T09:19:35.655Z,1.08
2022-11-08T09:22:02.469Z,1.05
2022-11-08T09:24:29.507Z,1.27
2022-11-08T09:26:56.324Z,0.70
2022-11-08T09:29:23.106Z,1.30
2022-11-08T09:31:49.851Z,1.08
2022-11-08T09:34:20.529Z,1.55
2022-11-08T09:36:48.735Z,1.25
2022-11-08T09:39:16.511Z,1.90
2022-11-08T09:42:27.583Z,1.85
2022-11-08T09:45:09.574Z,1.50
2022-11-08T09:47:37.712Z,1.52
2022-11-08T09:50:48.747Z,1.50
2022-11-08T09:53:40.679Z,2.50
2022-11-08T09:56:29.964Z,0.85
2022-11-08T09:59:28.589Z,1.20
2022-11-08T10:01:55.403Z,1.10
2022-11-08T10:04:28.549Z,1.33
2022-11-08T10:07:16.789Z,1.30
2022-11-08T10:09:46.688Z,1.80
2022-11-08T10:12:31.418Z,1.85
2022-11-08T10:15:08.630Z,1.80
2022-11-08T10:17:44.507Z,2.65
2022-11-08T10:20:16.958Z,2.15
2022-11-08T10:22:52.197Z,3.33
2022-11-08T10:25:32.480Z,3.28
2022-11-08T10:28:01.692Z,2.30
2022-11-08T10:30:38.631Z,2.45
2022-11-08T10:33:42.788Z,2.45
2022-11-08T10:36:40.928Z,1.75
2022-11-08T10:39:22.810Z,2.30
2022-11-08T10:42:11.629Z,2.65
2022-11-08T10:44:41.136Z,2.45
2022-11-08T10:47:34.224Z,2.85
2022-11-08T10:50:04.081Z,3.40
2022-11-08T10:52:42.291Z,2.78
2022-11-08T10:55:22.589Z,3.08
2022-11-08T10:57:49.384Z,2.30
2022-11-08T11:00:16.424Z,2.83
2022-11-08T11:02:43.586Z,3.17
2022-11-08T11:05:16.146Z,2.28
2022-11-08T11:07:59.151Z,3.15
2022-11-08T11:10:44.946Z,5.75
2022-11-08T11:13:20.433Z,5.63
2022-11-08T11:15:52.899Z,7.30
2022-11-08T11:18:28.803Z,11.30
2022-11-08T11:21:07.519Z,8.30
2022-11-08T11:23:37.159Z,6.10
2022-11-08T11:26:05.650Z,6.03
2022-11-08T11:28:32.606Z,5.57
2022-11-08T11:31:15.186Z,5.05
2022-11-08T11:33:49.048Z,4.78
2022-11-08T11:36:24.365Z,3.40
2022-11-08T11:39:01.609Z,3.00
2022-11-08T11:41:33.592Z,3.38
2022-11-08T11:44:21.812Z,3.50
2022-11-08T11:47:04.038Z,1.88
2022-11-08T11:49:40.945Z,2.40
2022-11-08T11:52:15.854Z,1.90
2022-11-08T11:54:44.099Z,1.42
2022-11-08T11:57:28.269Z,2.65
2022-11-08T12:00:04.994Z,1.48
2022-11-08T12:02:53.130Z,1.27
2022-11-08T12:05:38.355Z,1.10
2022-11-08T12:08:13.369Z,1.48
2022-11-08T12:11:04.811Z,1.75
2022-11-08T12:13:43.536Z,2.03
2022-11-08T12:16:22.226Z,2.42
2022-11-08T12:19:18.656Z,3.85
2022-11-08T12:22:43.073Z,3.13
2022-11-08T12:25:44.385Z,3.33
2022-11-08T12:28:42.233Z,3.60
2022-11-08T12:31:33.409Z,2.72
2022-11-08T12:34:18.680Z,1.80
2022-11-08T12:36:51.480Z,2.03
2022-11-08T12:39:36.113Z,3.00
2022-11-08T12:42:24.852Z,2.08
2022-11-08T12:45:09.625Z,2.35
2022-11-08T12:47:48.571Z,2.58
2022-11-08T12:50:24.642Z,2.55
2022-11-08T12:53:13.470Z,3.72
2022-11-08T12:55:42.567Z,4.53
2022-11-08T12:58:43.009Z,4.30
2022-11-08T13:01:13.225Z,4.47
2022-11-08T13:03:43.039Z,4.28
2022-11-08T13:06:54.013Z,3.70
2022-11-08T13:09:33.480Z,5.13
2022-11-08T13:12:37.939Z,3.15
2022-11-08T13:15:14.325Z,4.72
2022-11-08T13:17:41.125Z,3.65
2022-11-08T13:20:44.859Z,3.22
2022-11-08T13:23:31.139Z,2.63
2022-11-08T13:26:19.430Z,3.22
2022-11-08T13:28:47.082Z,2.40
2022-11-08T13:31:31.292Z,2.50
2022-11-08T13:34:09.887Z,2.05
2022-11-08T13:36:50.948Z,1.95
2022-11-08T13:39:17.696Z,1.77
2022-11-08T13:42:15.192Z,2.55
2022-11-08T13:45:11.715Z,1.70
2022-11-08T13:47:40.031Z,2.20
2022-11-08T13:50:28.977Z,2.28
2022-11-08T13:53:03.178Z,2.72
2022-11-08T13:55:44.660Z,1.95
2022-11-08T13:58:46.612Z,2.88
2022-11-08T14:01:19.494Z,2.03
2022-11-08T14:03:46.261Z,1.63
2022-11-08T14:06:34.403Z,1.38
2022-11-08T14:09:33.224Z,1.85
2022-11-08T14:12:02.874Z,2.00
2022-11-08T14:14:42.252Z,2.25
2022-11-08T14:17:33.976Z,3.05
2022-11-08T14:20:31.535Z,3.40
2022-11-08T14:23:01.118Z,2.83
2022-11-08T14:25:31.405Z,3.40
2022-11-08T14:27:58.637Z,2.92
2022-11-08T14:30:25.770Z,4.82
2022-11-08T14:33:22.029Z,4.05
2022-11-08T14:35:53.657Z,3.28
2022-11-08T14:38:20.879Z,5.85
2022-11-08T14:40:54.030Z,4.55
2022-11-08T14:43:22.271Z,6.70
2022-11-08T14:45:49.886Z,7.93
2022-11-08T14:48:23.568Z,7.82
2022-11-08T14:50:58.859Z,4.30
2022-11-08T14:53:29.051Z,3.65
2022-11-08T14:56:08.297Z,3.17
2022-11-08T14:58:35.076Z,3.75
2022-11-08T15:01:03.165Z,2.38
2022-11-08T15:03:31.932Z,2.13
2022-11-08T15:06:00.892Z,1.73
2022-11-08T15:08:32.990Z,1.95
2022-11-08T15:11:07.750Z,3.60
2022-11-08T15:13:39.848Z,1.73
2022-11-08T15:16:07.897Z,1.98
2022-11-08T15:18:39.405Z,2.80
2022-11-08T15:21:08.299Z,3.70
2022-11-08T15:23:44.087Z,2.83
2022-11-08T15:26:19.178Z,2.38
2022-11-08T15:28:55.106Z,3.00
2022-11-08T15:31:22.534Z,2.15
2022-11-08T15:33:49.804Z,2.13
2022-11-08T15:36:17.583Z,2.38
2022-11-08T15:38:48.700Z,2.83
2022-11-08T15:41:34.457Z,2.40
2022-11-08T15:44:15.887Z,1.50
2022-11-08T15:46:43.284Z,2.58
2022-11-08T15:49:15.891Z,1.75
2022-11-08T15:51:43.238Z,1.52
2022-11-08T15:54:10.479Z,1.92
2022-11-08T15:56:38.681Z,1.90
2022-11-08T15:59:05.938Z,1.73
2022-11-08T16:01:33.348Z,2.03
2022-11-08T16:04:00.649Z,1.20
2022-11-08T16:06:28.006Z,1.45
2022-11-08T16:08:55.239Z,1.45
2022-11-08T16:11:24.369Z,1.70
2022-11-08T16:13:52.099Z,1.27
2022-11-08T16:16:19.611Z,1.67
2022-11-08T16:18:47.027Z,1.75
2022-11-08T16:21:14.768Z,1.20
2022-11-08T16:23:42.575Z,1.00
2022-11-08T16:26:14.134Z,1.35
2022-11-08T16:28:41.901Z,1.60
2022-11-08T16:31:13.714Z,2.13
2022-11-08T16:33:41.510Z,2.13
2022-11-08T16:36:22.235Z,2.95
2022-11-08T16:38:53.797Z,2.67
2022-11-08T16:41:21.648Z,2.10
2022-11-08T16:43:49.067Z,2.05
2022-11-08T16:46:16.578Z,1.50
2022-11-08T16:48:48.466Z,2.42
2022-11-08T16:51:21.582Z,1.95
2022-11-08T16:53:49.528Z,1.60
2022-11-08T16:56:16.801Z,1.60
2022-11-08T16:58:44.287Z,1.42
2022-11-08T17:01:15.842Z,1.63
2022-11-08T17:03:43.115Z,1.30
2022-11-08T17:06:15.903Z,1.70
2022-11-08T17:08:43.623Z,1.50
2022-11-08T17:11:15.933Z,1.42
2022-11-08T17:13:43.228Z,1.30
2022-11-08T17:16:12.263Z,1.60
2022-11-08T17:18:39.894Z,1.40
2022-11-08T17:21:37.883Z,1.40
2022-11-08T17:23:55.839Z,1.80
2022-11-08T17:26:23.084Z,1.00
2022-11-08T17:28:50.329Z,1.55
2022-11-08T17:31:18.950Z,1.02
2022-11-08T17:33:46.692Z,1.25
2022-11-08T17:36:14.644Z,1.20
2022-11-08T17:38:42.510Z,1.20
2022-11-08T17:41:11.160Z,1.40
2022-11-08T17:43:38.395Z,1.02
2022-11-08T17:46:06.031Z,1.27
2022-11-08T17:48:33.590Z,1.15
2022-11-08T17:51:01.740Z,1.17
2022-11-08T17:53:29.173Z,0.75
2022-11-08T17:55:57.890Z,1.10
2022-11-08T17:58:26.079Z,1.00
2022-11-08T18:00:57.895Z,1.23
2022-11-08T18:03:26.368Z,0.98
2022-11-08T18:05:57.605Z,1.13
2022-11-08T18:08:27.126Z,1.90
2022-11-08T18:10:54.828Z,1.85
2022-11-08T18:13:22.675Z,1.00
2022-11-08T18:15:50.276Z,1.35
2022-11-08T18:18:17.809Z,1.60
2022-11-08T18:20:45.457Z,2.42
2022-11-08T18:23:13.598Z,2.00
2022-11-08T18:25:40.885Z,1.85
2022-11-08T18:28:08.121Z,3.22
2022-11-08T18:30:35.669Z,2.83
2022-11-08T18:33:03.041Z,5.43
2022-11-08T18:35:30.388Z,4.50
2022-11-08T18:37:57.662Z,4.93
2022-11-08T18:40:25.001Z,2.72
2022-11-08T18:42:52.259Z,2.72
2022-11-08T18:45:19.516Z,2.35
2022-11-08T18:47:47.552Z,1.77
2022-11-08T18:50:14.840Z,1.10
2022-11-08T18:52:45.545Z,1.58
2022-11-08T18:55:13.505Z,1.52
2022-11-08T18:57:41.079Z,1.98
2022-11-08T19:00:09.105Z,3.63
2022-11-08T19:02:36.403Z,1.42
2022-11-08T19:05:03.670Z,1.50
2022-11-08T19:07:30.939Z,1.45
2022-11-08T19:09:58.405Z,1.52
2022-11-08T19:12:25.628Z,2.20
2022-11-08T19:14:52.860Z,1.45
2022-11-08T19:17:20.355Z,1.95
2022-11-08T19:19:47.750Z,2.45
2022-11-08T19:22:14.984Z,2.72
2022-11-08T19:24:42.236Z,1.52
2022-11-08T19:27:09.490Z,1.95
2022-11-08T19:29:36.707Z,1.10
2022-11-08T19:32:03.915Z,1.48
2022-11-08T19:34:33.273Z,1.10
2022-11-08T19:37:00.633Z,1.52
2022-11-08T19:39:27.911Z,1.35
2022-11-08T19:41:55.163Z,2.33
2022-11-08T19:44:22.652Z,1.50
2022-11-08T19:46:50.049Z,2.72
2022-11-08T19:49:17.429Z,2.75
2022-11-08T19:51:44.652Z,2.78
2022-11-08T19:54:14.933Z,1.20
2022-11-08T19:59:29.689Z,1.50
2022-11-08T20:01:57.018Z,1.60
2022-11-08T20:04:24.350Z,2.05
2022-11-08T20:06:52.009Z,0.85
2022-11-08T20:09:19.365Z,1.33
2022-11-08T20:11:46.625Z,0.88
2022-11-08T20:14:14.553Z,1.95
2022-11-08T20:27:59.885Z,3.63
2022-11-08T20:30:27.183Z,1.40
2022-11-08T20:32:54.416Z,1.38
2022-11-08T20:35:23.487Z,2.60
2022-11-08T20:37:51.089Z,1.50
2022-11-08T20:40:18.303Z,1.05
2022-11-08T20:42:45.522Z,1.30
2022-11-08T20:45:15.124Z,2.00
2022-11-08T20:47:42.810Z,0.90
2022-11-08T20:50:10.943Z,1.10
2022-11-08T20:52:38.180Z,1.13
2022-11-08T20:55:05.619Z,1.35
2022-11-08T20:57:32.847Z,2.38
2022-11-08T21:00:12.388Z,1.67
2022-11-08T21:02:40.285Z,1.65
2022-11-08T21:05:07.780Z,2.58
2022-11-08T21:13:09.543Z,3.00
2022-11-08T21:15:36.753Z,1.35
2022-11-08T21:18:03.992Z,2.05
2022-11-08T21:20:32.021Z,1.60
2022-11-08T21:22:59.247Z,1.38
2022-11-08T21:25:26.639Z,1.45
2022-11-08T21:27:54.036Z,1.48
2022-11-08T21:30:21.443Z,2.20
2022-11-08T21:32:48.711Z,1.63
2022-11-08T21:35:16.137Z,3.45
2022-11-08T21:37:43.336Z,0.95
2022-11-08T21:40:11.233Z,1.48
2022-11-08T21:42:40.321Z,0.60
2022-11-08T21:45:10.319Z,1.48
2022-11-08T21:47:37.776Z,1.60
2022-11-08T21:50:05.292Z,0.70
2022-11-08T21:52:33.330Z,1.25
2022-11-08T21:55:00.747Z,1.33
2022-11-08T21:57:28.152Z,0.98
2022-11-08T21:59:55.392Z,1.33
2022-11-08T22:02:22.728Z,1.80
2022-11-08T22:04:50.102Z,1.73
2022-11-08T22:07:17.559Z,1.23
2022-11-08T22:09:44.795Z,0.75
2022-11-08T22:12:12.312Z,0.77
2022-11-08T22:14:39.526Z,0.77
2022-11-08T22:17:07.243Z,1.35
2022-11-08T22:19:34.447Z,1.02
2022-11-08T22:22:02.784Z,0.75
2022-11-08T22:24:30.060Z,1.52
2022-11-08T22:26:57.498Z,1.05
2022-11-08T22:29:24.746Z,1.13
2022-11-08T22:31:52.267Z,1.95
2022-11-08T22:34:19.489Z,1.25
2022-11-08T22:36:47.005Z,1.77
2022-11-08T22:39:18.575Z,2.13
2022-11-08T22:41:46.545Z,0.88
2022-11-08T22:44:14.159Z,1.17
2022-11-08T22:46:42.602Z,0.60
2022-11-08T22:49:10.695Z,1.20
2022-11-08T22:51:38.173Z,1.05
2022-11-08T22:54:05.732Z,0.80
2022-11-08T22:56:33.161Z,0.98
2022-11-08T22:59:00.464Z,0.60
2022-11-08T23:01:27.727Z,0.50
2022-11-08T23:03:55.009Z,0.90
2022-11-08T23:06:22.506Z,0.52
2022-11-08T23:08:49.912Z,0.90
2022-11-08T23:11:36.112Z,0.90
2022-11-08T23:14:22.032Z,0.82
2022-11-08T23:16:49.235Z,0.85
2022-11-08T23:19:36.214Z,0.50
2022-11-08T23:22:23.098Z,0.88
2022-11-08T23:24:50.300Z,0.98
2022-11-08T23:27:37.646Z,0.57
2022-11-08T23:30:24.684Z,1.27
2022-11-08T23:32:52.458Z,0.50
2022-11-08T23:35:21.064Z,0.50
2022-11-08T23:37:48.809Z,0.60
2022-11-08T23:40:36.002Z,2.20
2022-11-08T23:43:32.499Z,3.08
2022-11-08T23:46:05.113Z,0.40
2022-11-08T23:48:32.554Z,0.90
2022-11-08T23:50:59.849Z,0.75
2022-11-08T23:53:27.371Z,1.10
2022-11-08T23:55:54.830Z,0.40
2022-11-08T23:58:22.779Z,0.57
