createdAt,value
2018-05-04T00:00:58.633Z,102012.75
2018-05-04T00:05:59.593Z,102013.77
2018-05-04T00:11:00.576Z,102024.62
2018-05-04T00:16:01.551Z,102036.06
2018-05-04T00:21:02.545Z,102033.39
2018-05-04T00:26:03.548Z,102036.38
2018-05-04T00:31:04.524Z,102030.52
2018-05-04T00:36:05.476Z,102041.74
2018-05-04T00:41:06.489Z,102042.63
2018-05-04T00:46:07.464Z,102044.33
2018-05-04T00:51:08.448Z,102041.80
2018-05-04T00:56:09.421Z,102049.52
2018-05-04T01:01:10.393Z,102045.33
2018-05-04T01:06:11.372Z,102054.38
2018-05-04T01:11:12.335Z,102049.73
2018-05-04T01:16:13.303Z,102058.48
2018-05-04T01:21:14.309Z,102064.84
2018-05-04T01:26:15.254Z,102062.07
2018-05-04T01:31:16.212Z,102067.77
2018-05-04T01:36:17.188Z,102069.36
2018-05-04T01:41:18.205Z,102068.16
2018-05-04T01:46:19.182Z,102089.02
2018-05-04T01:51:20.196Z,102082.16
2018-05-04T01:56:21.213Z,102080.57
2018-05-04T02:01:22.162Z,102091.45
2018-05-04T02:06:23.132Z,102086.55
2018-05-04T02:11:24.100Z,102079.30
2018-05-04T02:16:25.110Z,102070.32
2018-05-04T02:21:26.060Z,102071.55
2018-05-04T02:26:27.048Z,102078.16
2018-05-04T02:31:28.004Z,102080.86
2018-05-04T02:36:28.967Z,102085.67
2018-05-04T02:41:29.962Z,102085.66
2018-05-04T02:46:30.912Z,102082.05
2018-05-04T02:51:31.895Z,102091.48
2018-05-04T02:56:32.851Z,102092.41
2018-05-04T03:01:33.840Z,102099.97
2018-05-04T03:06:34.796Z,102107.44
2018-05-04T03:11:35.767Z,102113.56
2018-05-04T03:16:36.718Z,102110.97
2018-05-04T03:21:37.693Z,102112.80
2018-05-04T03:26:38.651Z,102110.00
2018-05-04T03:31:39.591Z,102108.91
2018-05-04T03:36:40.561Z,102116.30
2018-05-04T03:41:42.347Z,102119.97
2018-05-04T03:46:43.374Z,102116.46
2018-05-04T03:51:44.365Z,102119.48
2018-05-04T03:56:45.332Z,102123.72
2018-05-04T04:01:58.747Z,102118.74
2018-05-04T04:06:59.695Z,102133.51
2018-05-04T04:12:00.676Z,102143.45
2018-05-04T04:17:01.640Z,102146.66
2018-05-04T04:22:02.599Z,102142.28
2018-05-04T04:27:03.569Z,102144.03
2018-05-04T04:32:04.532Z,102153.58
2018-05-04T04:37:05.513Z,102146.78
2018-05-04T04:42:06.504Z,102158.42
2018-05-04T04:47:07.494Z,102165.76
2018-05-04T04:52:08.487Z,102173.47
2018-05-04T04:57:09.484Z,102171.67
2018-05-04T05:02:10.438Z,102169.56
2018-05-04T05:07:11.409Z,102171.70
2018-05-04T05:12:12.356Z,102170.58
2018-05-04T05:17:13.324Z,102165.41
2018-05-04T05:22:14.301Z,102167.55
2018-05-04T05:27:15.248Z,102164.75
2018-05-04T05:32:16.191Z,102160.78
2018-05-04T05:37:17.135Z,102168.09
2018-05-04T05:42:18.110Z,102170.56
2018-05-04T05:47:19.052Z,102179.94
2018-05-04T05:52:20.043Z,102180.90
2018-05-04T05:57:21.006Z,102177.69
2018-05-04T06:02:21.972Z,102187.72
2018-05-04T06:07:22.906Z,102186.81
2018-05-04T06:12:23.915Z,102187.65
2018-05-04T06:17:24.864Z,102191.49
2018-05-04T06:22:25.821Z,102195.14
2018-05-04T06:27:26.769Z,102188.78
2018-05-04T06:32:27.729Z,102186.73
2018-05-04T06:37:28.692Z,102177.34
2018-05-04T06:42:29.681Z,102176.19
2018-05-04T06:47:30.634Z,102178.08
2018-05-04T06:52:31.627Z,102190.81
2018-05-04T06:57:32.614Z,102199.44
2018-05-04T07:02:33.591Z,102197.34
2018-05-04T07:07:34.564Z,102188.08
2018-05-04T07:12:35.532Z,102205.18
2018-05-04T07:17:36.532Z,102193.13
2018-05-04T07:22:37.498Z,102194.46
2018-05-04T07:27:38.470Z,102203.52
2018-05-04T07:32:39.429Z,102184.30
2018-05-04T07:37:40.420Z,102190.50
2018-05-04T07:42:41.399Z,102188.06
2018-05-04T07:47:42.375Z,102184.83
2018-05-04T07:52:43.384Z,102196.37
2018-05-04T07:57:44.357Z,102211.02
2018-05-04T08:02:45.327Z,102213.77
2018-05-04T08:07:46.271Z,102221.44
2018-05-04T08:12:47.260Z,102235.03
2018-05-04T08:17:48.216Z,102237.11
2018-05-04T08:22:49.159Z,102245.33
2018-05-04T08:27:50.135Z,102250.39
2018-05-04T08:32:51.092Z,102242.70
2018-05-04T08:37:52.047Z,102243.82
2018-05-04T08:42:53.067Z,102240.41
2018-05-04T08:47:54.021Z,102246.30
2018-05-04T08:52:55.014Z,102247.14
2018-05-04T08:57:56.014Z,102254.13
2018-05-04T09:02:56.988Z,102250.05
2018-05-04T09:07:57.959Z,102256.27
2018-05-04T09:12:58.939Z,102256.53
2018-05-04T09:17:59.963Z,102261.05
2018-05-04T09:23:00.955Z,102265.06
2018-05-04T09:28:01.928Z,102260.96
2018-05-04T09:33:02.887Z,102256.70
2018-05-04T09:38:03.863Z,102258.33
2018-05-04T09:43:04.826Z,102258.67
2018-05-04T09:48:05.823Z,102255.08
2018-05-04T09:53:06.815Z,102254.42
2018-05-04T09:58:07.820Z,102249.68
2018-05-04T10:03:08.787Z,102236.44
2018-05-04T10:08:09.767Z,102237.63
2018-05-04T10:13:10.726Z,102240.73
2018-05-04T10:18:11.733Z,102246.38
2018-05-04T10:23:12.715Z,102246.55
2018-05-04T10:28:13.665Z,102245.06
2018-05-04T10:33:14.652Z,102258.33
2018-05-04T10:38:15.708Z,102249.63
2018-05-04T10:43:16.673Z,102246.22
2018-05-04T10:48:17.656Z,102247.59
2018-05-04T10:53:18.665Z,102247.31
2018-05-04T10:58:19.686Z,102242.06
2018-05-04T11:03:20.659Z,102237.14
2018-05-04T11:08:21.641Z,102250.19
2018-05-04T11:13:22.627Z,102241.78
2018-05-04T11:18:23.588Z,102235.28
2018-05-04T11:23:24.560Z,102233.96
2018-05-04T11:28:25.516Z,102234.92
2018-05-04T11:33:26.485Z,102233.00
2018-05-04T11:38:27.510Z,102237.91
2018-05-04T11:43:28.517Z,102238.33
2018-05-04T11:48:29.499Z,102238.08
2018-05-04T11:53:30.855Z,102236.66
2018-05-04T11:58:31.840Z,102242.50
2018-05-04T12:03:32.833Z,102241.64
2018-05-04T12:08:33.822Z,102241.13
2018-05-04T12:13:34.817Z,102233.16
2018-05-04T12:18:35.779Z,102243.19
2018-05-04T12:23:36.755Z,102234.31
2018-05-04T12:28:37.747Z,102230.23
2018-05-04T12:33:38.764Z,102230.64
2018-05-04T12:38:39.758Z,102224.47
2018-05-04T12:43:40.765Z,102227.19
2018-05-04T12:48:41.761Z,102230.23
2018-05-04T12:53:42.816Z,102231.20
2018-05-04T12:58:43.774Z,102238.91
2018-05-04T13:03:44.756Z,102237.50
2018-05-04T13:08:45.733Z,102236.67
2018-05-04T13:13:46.760Z,102235.37
2018-05-04T13:18:47.757Z,102231.05
2018-05-04T13:23:48.714Z,102232.35
2018-05-04T13:28:49.705Z,102232.18
2018-05-04T13:33:50.674Z,102225.73
2018-05-04T13:38:51.687Z,102226.98
2018-05-04T13:43:52.693Z,102222.56
2018-05-04T13:48:53.669Z,102228.19
2018-05-04T13:53:54.706Z,102225.14
2018-05-04T13:58:55.692Z,102222.82
2018-05-04T14:03:56.670Z,102211.06
2018-05-04T14:08:57.678Z,102213.73
2018-05-04T14:13:58.664Z,102216.84
2018-05-04T14:18:59.633Z,102209.92
2018-05-04T14:24:00.615Z,102207.06
2018-05-04T14:29:01.582Z,102203.02
2018-05-04T14:34:02.581Z,102201.25
2018-05-04T14:39:03.611Z,102203.47
2018-05-04T14:44:04.611Z,102210.48
2018-05-04T14:49:05.574Z,102200.06
2018-05-04T14:54:06.605Z,102211.51
2018-05-04T14:59:07.595Z,102218.04
2018-05-04T15:04:08.644Z,102202.33
2018-05-04T15:09:09.569Z,102200.45
2018-05-04T15:14:10.593Z,102199.60
2018-05-04T15:19:11.586Z,102194.56
2018-05-04T15:24:12.560Z,102207.85
2018-05-04T15:29:13.559Z,102203.42
2018-05-04T15:34:14.561Z,102200.83
2018-05-04T15:39:15.611Z,102202.54
2018-05-04T15:44:16.600Z,102211.14
2018-05-04T15:49:18.534Z,102219.94
2018-05-04T15:54:19.542Z,102219.89
2018-05-04T15:59:20.560Z,102230.65
2018-05-04T16:04:21.553Z,102236.92
2018-05-04T16:09:22.554Z,102241.03
2018-05-04T16:14:23.519Z,102242.62
2018-05-04T16:19:24.479Z,102249.88
2018-05-04T16:24:25.423Z,102253.47
2018-05-04T16:29:26.376Z,102251.14
2018-05-04T16:34:27.381Z,102249.89
2018-05-04T16:39:28.386Z,102254.16
2018-05-04T16:44:29.386Z,102236.20
2018-05-04T16:49:30.404Z,102254.29
2018-05-04T16:54:31.434Z,102255.86
2018-05-04T16:59:32.437Z,102254.20
2018-05-04T17:04:33.424Z,102262.78
2018-05-04T17:09:34.424Z,102260.86
2018-05-04T17:14:35.459Z,102255.31
2018-05-04T17:19:36.462Z,102264.55
2018-05-04T17:24:37.497Z,102258.47
2018-05-04T17:29:38.503Z,102266.06
2018-05-04T17:34:39.489Z,102273.19
2018-05-04T17:39:40.465Z,102279.12
2018-05-04T17:44:41.469Z,102282.59
2018-05-04T17:49:42.507Z,102286.75
2018-05-04T17:54:43.517Z,102287.85
2018-05-04T17:59:44.518Z,102290.38
2018-05-04T18:04:45.496Z,102295.22
2018-05-04T18:09:46.480Z,102297.22
2018-05-04T18:14:47.478Z,102303.95
2018-05-04T18:19:48.473Z,102304.72
2018-05-04T18:24:49.475Z,102304.37
2018-05-04T18:29:50.473Z,102306.66
2018-05-04T18:34:51.523Z,102301.78
2018-05-04T18:39:52.529Z,102310.63
2018-05-04T18:44:53.549Z,102310.32
2018-05-04T18:49:54.567Z,102316.91
2018-05-04T18:54:55.591Z,102316.44
2018-05-04T18:59:56.590Z,102322.12
2018-05-04T19:04:57.599Z,102323.69
2018-05-04T19:09:58.590Z,102355.54
2018-05-04T19:14:59.611Z,102365.36
2018-05-04T19:20:07.583Z,102364.92
2018-05-04T19:25:08.620Z,102366.58
2018-05-04T19:30:09.616Z,102385.53
2018-05-04T19:35:10.625Z,102393.33
2018-05-04T19:40:11.654Z,102393.61
2018-05-04T19:45:12.664Z,102395.70
2018-05-04T19:50:13.705Z,102402.91
2018-05-04T19:55:14.753Z,102419.00
2018-05-04T20:00:15.750Z,102407.11
2018-05-04T20:05:16.831Z,102409.60
2018-05-04T20:10:17.845Z,102417.09
2018-05-04T20:15:18.874Z,102419.70
2018-05-04T20:20:19.888Z,102427.87
2018-05-04T20:25:20.916Z,102417.28
2018-05-04T20:30:21.946Z,102424.44
2018-05-04T20:35:22.934Z,102427.12
2018-05-04T20:40:23.925Z,102437.78
2018-05-04T20:45:24.959Z,102438.36
2018-05-04T20:50:25.983Z,102445.58
2018-05-04T20:55:27.031Z,102439.91
2018-05-04T21:00:28.035Z,102452.34
2018-05-04T21:05:29.048Z,102448.84
2018-05-04T21:10:30.068Z,102452.65
2018-05-04T21:15:31.053Z,102446.91
2018-05-04T21:20:32.078Z,102449.63
2018-05-04T21:25:33.109Z,102446.34
2018-05-04T21:30:34.131Z,102456.56
2018-05-04T21:35:35.161Z,102455.32
2018-05-04T21:40:36.140Z,102457.85
2018-05-04T21:45:37.146Z,102472.89
2018-05-04T21:50:38.168Z,102471.91
2018-05-04T21:55:39.219Z,102475.03
2018-05-04T22:00:40.182Z,102475.14
2018-05-04T22:05:41.167Z,102477.19
2018-05-04T22:10:42.162Z,102475.70
2018-05-04T22:15:43.158Z,102472.99
2018-05-04T22:20:44.174Z,102467.13
2018-05-04T22:25:45.156Z,102467.86
2018-05-04T22:30:46.158Z,102480.42
2018-05-04T22:35:47.190Z,102480.00
2018-05-04T22:40:48.618Z,102484.84
2018-05-04T22:45:49.719Z,102486.39
2018-05-04T22:50:50.690Z,102487.70
2018-05-04T22:55:52.193Z,102492.41
2018-05-04T23:00:54.267Z,102488.20
2018-05-04T23:05:55.935Z,102489.02
2018-05-04T23:10:56.967Z,102488.17
2018-05-04T23:15:57.916Z,102489.17
2018-05-04T23:20:58.907Z,102491.55
2018-05-04T23:25:59.883Z,102489.38
2018-05-04T23:31:00.831Z,102499.66
2018-05-04T23:36:01.800Z,102492.78
2018-05-04T23:41:02.963Z,102493.42
2018-05-04T23:46:04.009Z,102497.76
2018-05-04T23:51:05.007Z,102498.52
2018-05-04T23:56:06.007Z,102507.14
