createdAt,value
2018-01-10T00:01:33.968Z,1.95
2018-01-10T00:04:01.473Z,1.75
2018-01-10T00:06:29.953Z,1.73
2018-01-10T00:08:57.454Z,2.12
2018-01-10T00:11:24.926Z,2.15
2018-01-10T00:13:52.742Z,1.80
2018-01-10T00:16:20.265Z,1.50
2018-01-10T00:18:47.745Z,2.28
2018-01-10T00:21:15.274Z,2.10
2018-01-10T00:23:42.762Z,2.22
2018-01-10T00:26:10.253Z,1.73
2018-01-10T00:28:37.730Z,1.75
2018-01-10T00:31:05.306Z,2.22
2018-01-10T00:33:32.866Z,2.47
2018-01-10T00:36:00.347Z,2.67
2018-01-10T00:38:27.832Z,3.30
2018-01-10T00:40:55.441Z,2.83
2018-01-10T00:43:22.923Z,3.60
2018-01-10T00:45:50.398Z,2.60
2018-01-10T00:48:17.920Z,2.95
2018-01-10T00:50:45.401Z,2.15
2018-01-10T00:53:12.932Z,3.00
2018-01-10T00:55:40.407Z,2.22
2018-01-10T00:58:07.889Z,2.85
2018-01-10T01:00:35.416Z,2.53
2018-01-10T01:03:02.893Z,2.67
2018-01-10T01:05:30.374Z,2.60
2018-01-10T01:07:57.854Z,2.37
2018-01-10T01:10:25.438Z,2.42
2018-01-10T01:12:52.960Z,2.47
2018-01-10T01:15:21.402Z,2.15
2018-01-10T01:17:48.878Z,2.20
2018-01-10T01:20:16.382Z,2.20
2018-01-10T01:22:43.871Z,2.65
2018-01-10T01:25:11.371Z,2.20
2018-01-10T01:27:38.846Z,1.98
2018-01-10T01:30:06.328Z,3.03
2018-01-10T01:32:34.763Z,2.60
2018-01-10T01:35:02.250Z,2.70
2018-01-10T01:37:29.752Z,2.55
2018-01-10T01:39:57.279Z,3.10
2018-01-10T01:42:24.761Z,2.95
2018-01-10T01:44:52.234Z,2.08
2018-01-10T01:47:19.721Z,2.47
2018-01-10T01:49:47.210Z,2.65
2018-01-10T01:52:15.653Z,2.50
2018-01-10T01:54:43.162Z,2.58
2018-01-10T01:57:10.659Z,3.20
2018-01-10T01:59:38.145Z,2.33
2018-01-10T02:02:05.842Z,2.28
2018-01-10T02:04:33.318Z,2.50
2018-01-10T02:07:00.794Z,2.60
2018-01-10T02:09:28.277Z,2.55
2018-01-10T02:11:55.753Z,2.58
2018-01-10T02:14:23.234Z,3.00
2018-01-10T02:16:51.345Z,2.90
2018-01-10T02:19:18.843Z,3.03
2018-01-10T02:21:46.330Z,2.70
2018-01-10T02:24:13.866Z,3.45
2018-01-10T02:26:41.342Z,2.55
2018-01-10T02:29:11.428Z,2.45
2018-01-10T02:31:38.909Z,2.62
2018-01-10T02:34:06.452Z,3.05
2018-01-10T02:36:33.934Z,3.17
2018-01-10T02:39:01.442Z,2.80
2018-01-10T02:41:28.926Z,3.30
2018-01-10T02:43:56.421Z,3.75
2018-01-10T02:46:23.925Z,3.05
2018-01-10T02:48:51.512Z,2.95
2018-01-10T02:51:18.994Z,3.60
2018-01-10T02:53:46.497Z,3.50
2018-01-10T02:56:15.520Z,3.33
2018-01-10T02:58:43.028Z,2.92
2018-01-10T03:01:10.509Z,3.10
2018-01-10T03:03:38.005Z,3.25
2018-01-10T03:06:05.670Z,2.78
2018-01-10T03:08:33.217Z,2.90
2018-01-10T03:11:01.172Z,3.28
2018-01-10T03:13:28.660Z,2.90
2018-01-10T03:15:56.167Z,3.55
2018-01-10T03:18:27.290Z,3.45
2018-01-10T03:20:54.908Z,2.70
2018-01-10T03:23:22.389Z,2.80
2018-01-10T03:25:49.874Z,3.20
2018-01-10T03:28:17.385Z,3.40
2018-01-10T03:30:44.874Z,2.67
2018-01-10T03:33:12.363Z,3.00
2018-01-10T03:35:39.847Z,3.22
2018-01-10T03:38:07.425Z,2.85
2018-01-10T03:40:34.952Z,2.67
2018-01-10T03:43:02.437Z,2.87
2018-01-10T03:45:29.918Z,2.90
2018-01-10T03:47:57.399Z,2.60
2018-01-10T03:50:24.898Z,2.42
2018-01-10T03:52:52.430Z,2.72
2018-01-10T03:55:19.966Z,2.80
2018-01-10T03:57:47.450Z,2.92
2018-01-10T04:00:14.942Z,2.80
2018-01-10T04:02:43.520Z,3.12
2018-01-10T04:05:11.028Z,2.40
2018-01-10T04:07:38.509Z,3.03
2018-01-10T04:10:06.031Z,2.75
2018-01-10T04:12:33.535Z,2.65
2018-01-10T04:15:01.114Z,3.70
2018-01-10T04:17:28.635Z,2.58
2018-01-10T04:19:57.090Z,2.47
2018-01-10T04:22:24.577Z,3.00
2018-01-10T04:24:52.694Z,3.00
2018-01-10T04:27:20.535Z,2.65
2018-01-10T04:29:48.038Z,2.80
2018-01-10T04:32:15.590Z,2.53
2018-01-10T04:34:43.332Z,2.97
2018-01-10T04:37:10.812Z,2.72
2018-01-10T04:39:38.322Z,2.70
2018-01-10T04:42:05.811Z,3.20
2018-01-10T04:44:33.321Z,3.67
2018-01-10T04:47:00.804Z,2.60
2018-01-10T04:49:28.309Z,2.62
2018-01-10T04:51:55.790Z,2.50
2018-01-10T04:54:23.288Z,3.47
2018-01-10T04:56:50.790Z,3.55
2018-01-10T04:59:18.343Z,2.70
2018-01-10T05:01:45.862Z,2.75
2018-01-10T05:04:13.338Z,2.42
2018-01-10T05:06:40.825Z,2.20
2018-01-10T05:09:08.318Z,3.40
2018-01-10T05:11:35.795Z,2.45
2018-01-10T05:14:03.283Z,2.35
2018-01-10T05:16:30.787Z,2.85
2018-01-10T05:18:58.261Z,2.30
2018-01-10T05:21:25.865Z,2.42
2018-01-10T05:23:53.349Z,3.60
2018-01-10T05:26:20.964Z,3.15
2018-01-10T05:28:48.442Z,2.40
2018-01-10T05:31:15.950Z,2.62
2018-01-10T05:33:43.433Z,2.35
2018-01-10T05:36:10.994Z,2.20
2018-01-10T05:38:38.473Z,2.55
2018-01-10T05:41:06.035Z,3.25
2018-01-10T05:43:34.542Z,3.35
2018-01-10T05:46:02.042Z,3.75
2018-01-10T05:48:29.522Z,3.33
2018-01-10T05:50:57.034Z,2.90
2018-01-10T05:53:24.514Z,3.72
2018-01-10T05:55:52.001Z,3.30
2018-01-10T05:58:19.478Z,3.80
2018-01-10T06:00:47.020Z,2.28
2018-01-10T06:03:14.498Z,2.40
2018-01-10T06:05:42.007Z,2.10
2018-01-10T06:08:09.510Z,2.58
2018-01-10T06:10:37.004Z,2.80
2018-01-10T06:13:04.504Z,2.45
2018-01-10T06:15:31.983Z,2.72
2018-01-10T06:17:59.471Z,3.30
2018-01-10T06:20:26.960Z,3.78
2018-01-10T06:22:54.542Z,3.42
2018-01-10T06:25:22.084Z,2.50
2018-01-10T06:27:49.582Z,2.42
2018-01-10T06:30:17.085Z,3.20
2018-01-10T06:32:44.593Z,3.15
2018-01-10T06:35:12.087Z,5.20
2018-01-10T06:37:41.342Z,3.55
2018-01-10T06:40:11.721Z,4.97
2018-01-10T06:42:39.320Z,5.57
2018-01-10T06:45:06.801Z,3.75
2018-01-10T06:47:35.252Z,3.60
2018-01-10T06:50:02.738Z,4.85
2018-01-10T06:52:30.394Z,4.78
2018-01-10T06:54:57.902Z,3.97
2018-01-10T06:57:25.388Z,4.43
2018-01-10T06:59:53.111Z,4.20
2018-01-10T07:02:20.600Z,6.10
2018-01-10T07:04:48.077Z,3.87
2018-01-10T07:07:15.564Z,3.42
2018-01-10T07:09:43.073Z,2.78
2018-01-10T07:12:10.565Z,4.70
2018-01-10T07:14:38.181Z,3.92
2018-01-10T07:17:05.714Z,4.20
2018-01-10T07:19:33.219Z,13.65
2018-01-10T07:22:00.698Z,4.82
2018-01-10T07:24:28.181Z,4.03
2018-01-10T07:26:55.692Z,3.45
2018-01-10T07:29:23.174Z,4.20
2018-01-10T07:31:50.668Z,4.80
2018-01-10T07:34:18.162Z,4.70
2018-01-10T07:36:46.412Z,4.28
2018-01-10T07:39:13.894Z,4.80
2018-01-10T07:41:41.396Z,3.62
2018-01-10T07:44:08.884Z,4.20
2018-01-10T07:46:36.362Z,3.65
2018-01-10T07:49:03.842Z,3.55
2018-01-10T07:51:31.358Z,3.15
2018-01-10T07:53:59.010Z,3.72
2018-01-10T07:56:26.505Z,4.55
2018-01-10T07:58:54.074Z,3.40
2018-01-10T08:01:21.554Z,3.25
2018-01-10T08:03:49.041Z,2.90
2018-01-10T08:06:16.538Z,2.90
2018-01-10T08:08:44.108Z,2.80
2018-01-10T08:11:11.606Z,2.72
2018-01-10T08:13:39.086Z,2.97
2018-01-10T08:16:06.598Z,3.45
2018-01-10T08:18:34.075Z,2.42
2018-01-10T08:21:01.570Z,2.62
2018-01-10T08:23:29.059Z,2.90
2018-01-10T08:25:56.558Z,2.75
2018-01-10T08:28:24.041Z,3.20
2018-01-10T08:30:51.633Z,3.53
2018-01-10T08:33:19.129Z,3.12
2018-01-10T08:35:46.631Z,3.25
2018-01-10T08:38:14.135Z,3.40
2018-01-10T08:40:41.642Z,3.60
2018-01-10T08:43:09.121Z,2.78
2018-01-10T08:45:36.838Z,2.10
2018-01-10T08:48:04.309Z,2.35
2018-01-10T08:50:31.807Z,2.42
2018-01-10T08:52:59.290Z,2.70
2018-01-10T08:55:26.770Z,2.60
2018-01-10T08:57:54.254Z,2.65
2018-01-10T09:00:21.750Z,2.83
2018-01-10T09:02:49.225Z,1.87
2018-01-10T09:05:16.746Z,2.47
2018-01-10T09:07:44.218Z,2.20
2018-01-10T09:10:11.690Z,2.17
2018-01-10T09:12:39.174Z,1.80
2018-01-10T09:15:06.650Z,2.35
2018-01-10T09:17:34.133Z,2.90
2018-01-10T09:20:01.642Z,2.70
2018-01-10T09:22:29.118Z,2.30
2018-01-10T09:24:56.702Z,2.40
2018-01-10T09:27:24.182Z,2.65
2018-01-10T09:29:51.666Z,6.22
2018-01-10T09:32:19.160Z,2.92
2018-01-10T09:34:46.642Z,2.37
2018-01-10T09:37:14.150Z,3.00
2018-01-10T09:39:41.621Z,2.65
2018-01-10T09:42:09.101Z,2.55
2018-01-10T09:44:36.582Z,2.12
2018-01-10T09:47:04.065Z,2.45
2018-01-10T09:49:31.566Z,2.22
2018-01-10T09:51:59.070Z,3.10
2018-01-10T09:54:26.541Z,2.80
2018-01-10T09:56:54.047Z,3.30
2018-01-10T09:59:21.623Z,3.05
2018-01-10T10:01:50.142Z,2.50
2018-01-10T10:04:17.625Z,2.75
2018-01-10T10:06:45.135Z,2.50
2018-01-10T10:09:12.616Z,3.10
2018-01-10T10:11:40.109Z,2.42
2018-01-10T10:14:07.697Z,2.20
2018-01-10T10:16:35.194Z,2.20
2018-01-10T10:19:02.666Z,1.98
2018-01-10T10:21:30.068Z,2.47
2018-01-10T10:23:57.546Z,2.35
2018-01-10T10:26:26.045Z,2.20
2018-01-10T10:28:53.545Z,1.90
2018-01-10T10:31:21.045Z,2.45
2018-01-10T10:33:48.530Z,2.50
2018-01-10T10:36:16.022Z,2.30
2018-01-10T10:38:43.601Z,2.67
2018-01-10T10:41:11.095Z,2.67
2018-01-10T10:43:38.577Z,2.70
2018-01-10T10:46:06.176Z,2.80
2018-01-10T10:48:33.670Z,2.53
2018-01-10T10:51:01.171Z,2.80
2018-01-10T10:53:28.767Z,2.67
2018-01-10T10:55:56.275Z,2.40
2018-01-10T10:58:23.749Z,2.75
2018-01-10T11:00:53.209Z,3.05
2018-01-10T11:03:20.706Z,3.00
2018-01-10T11:05:48.291Z,2.80
2018-01-10T11:08:15.973Z,2.97
2018-01-10T11:10:43.507Z,3.47
2018-01-10T11:13:11.073Z,4.45
2018-01-10T11:15:38.584Z,3.92
2018-01-10T11:18:06.070Z,3.28
2018-01-10T11:20:33.575Z,3.37
2018-01-10T11:23:01.060Z,3.55
2018-01-10T11:25:28.663Z,4.65
2018-01-10T11:27:56.224Z,4.43
2018-01-10T11:30:23.702Z,4.70
2018-01-10T11:32:51.182Z,4.60
2018-01-10T11:35:18.670Z,4.78
2018-01-10T11:37:47.099Z,4.30
2018-01-10T11:40:14.577Z,5.10
2018-01-10T11:42:42.055Z,4.72
2018-01-10T11:45:09.652Z,5.93
2018-01-10T11:47:37.152Z,6.00
2018-01-10T11:50:04.633Z,5.78
2018-01-10T11:52:32.129Z,5.55
2018-01-10T11:55:00.570Z,5.97
2018-01-10T11:57:28.084Z,6.10
2018-01-10T11:59:55.570Z,6.22
2018-01-10T12:02:23.183Z,5.60
2018-01-10T12:04:50.665Z,6.00
2018-01-10T12:07:18.179Z,5.90
2018-01-10T12:09:45.763Z,5.37
2018-01-10T12:12:13.270Z,6.55
2018-01-10T12:14:40.748Z,5.95
2018-01-10T12:17:08.262Z,5.90
2018-01-10T12:19:35.756Z,5.10
2018-01-10T12:22:03.261Z,5.75
2018-01-10T12:24:30.743Z,5.10
2018-01-10T12:26:58.231Z,5.85
2018-01-10T12:29:25.825Z,5.15
2018-01-10T12:31:53.307Z,5.12
2018-01-10T12:34:21.765Z,4.82
2018-01-10T12:36:49.247Z,5.28
2018-01-10T12:39:16.729Z,5.25
2018-01-10T12:41:44.242Z,5.20
2018-01-10T12:44:11.741Z,4.90
2018-01-10T12:46:39.233Z,4.97
2018-01-10T12:49:06.718Z,5.85
2018-01-10T12:51:33.909Z,4.93
2018-01-10T12:54:01.112Z,5.37
2018-01-10T12:56:28.311Z,4.77
2018-01-10T12:58:56.449Z,4.60
2018-01-10T13:01:23.686Z,4.50
2018-01-10T13:03:50.877Z,4.40
2018-01-10T13:06:18.091Z,5.00
2018-01-10T13:08:45.306Z,4.93
2018-01-10T13:11:13.463Z,6.00
2018-01-10T13:13:40.673Z,5.40
2018-01-10T13:16:08.823Z,6.03
2018-01-10T13:18:36.022Z,5.70
2018-01-10T13:21:03.268Z,5.60
2018-01-10T13:23:30.465Z,5.57
2018-01-10T13:25:57.664Z,5.13
2018-01-10T13:28:24.865Z,5.33
2018-01-10T13:30:53.025Z,5.70
2018-01-10T13:33:20.230Z,5.70
2018-01-10T13:35:47.429Z,6.30
2018-01-10T13:38:14.726Z,5.53
2018-01-10T13:40:42.010Z,5.17
2018-01-10T13:43:09.209Z,6.30
2018-01-10T13:45:36.407Z,5.70
2018-01-10T13:48:03.602Z,6.30
2018-01-10T13:50:30.831Z,6.10
2018-01-10T13:52:58.029Z,5.50
2018-01-10T13:55:25.227Z,5.77
2018-01-10T13:57:53.425Z,5.23
2018-01-10T14:00:20.713Z,6.33
2018-01-10T14:02:47.933Z,6.00
2018-01-10T14:05:15.217Z,5.50
2018-01-10T14:07:42.410Z,6.73
2018-01-10T14:10:09.657Z,6.77
2018-01-10T14:12:37.967Z,6.53
2018-01-10T14:15:05.166Z,5.50
2018-01-10T14:17:32.373Z,6.87
2018-01-10T14:19:59.567Z,6.07
2018-01-10T14:22:26.781Z,5.73
2018-01-10T14:24:53.973Z,5.87
2018-01-10T14:27:21.196Z,5.77
2018-01-10T14:29:48.398Z,5.90
2018-01-10T14:32:15.625Z,6.20
2018-01-10T14:34:42.995Z,6.00
2018-01-10T14:37:10.319Z,5.07
2018-01-10T14:39:37.538Z,6.77
2018-01-10T14:42:04.750Z,5.73
2018-01-10T14:44:31.952Z,6.70
2018-01-10T14:46:59.189Z,6.53
2018-01-10T14:49:26.386Z,6.00
2018-01-10T14:51:53.629Z,6.20
2018-01-10T14:54:20.885Z,7.40
2018-01-10T14:56:48.107Z,6.60
2018-01-10T14:59:15.314Z,6.20
2018-01-10T15:01:42.530Z,6.27
2018-01-10T15:04:10.454Z,6.03
2018-01-10T15:06:37.761Z,4.80
2018-01-10T15:09:04.711Z,4.80
2018-01-10T15:11:31.942Z,5.17
2018-01-10T15:13:59.146Z,4.67
2018-01-10T15:16:26.366Z,4.93
2018-01-10T15:18:53.898Z,5.25
2018-01-10T15:21:21.378Z,4.15
2018-01-10T15:23:48.861Z,4.80
2018-01-10T15:26:16.355Z,5.50
2018-01-10T15:28:44.793Z,3.47
2018-01-10T15:31:13.247Z,4.37
2018-01-10T15:33:40.750Z,4.85
2018-01-10T15:36:08.231Z,6.75
2018-01-10T15:38:35.713Z,7.07
2018-01-10T15:41:03.287Z,6.05
2018-01-10T15:43:31.083Z,4.22
2018-01-10T15:45:58.563Z,4.10
2018-01-10T15:48:26.065Z,17.05
2018-01-10T15:50:53.554Z,13.27
2018-01-10T15:53:21.049Z,11.27
2018-01-10T15:55:48.554Z,9.35
2018-01-10T15:58:16.388Z,7.25
2018-01-10T16:00:43.967Z,12.77
2018-01-10T16:03:12.951Z,10.95
2018-01-10T16:05:40.446Z,17.25
2018-01-10T16:08:07.953Z,7.62
2018-01-10T16:10:35.442Z,5.28
2018-01-10T16:13:02.722Z,5.50
2018-01-10T16:15:30.211Z,4.90
2018-01-10T16:17:57.706Z,5.07
2018-01-10T16:20:25.207Z,4.68
2018-01-10T16:22:52.694Z,6.35
2018-01-10T16:25:21.146Z,5.93
2018-01-10T16:27:48.864Z,5.97
2018-01-10T16:30:17.327Z,5.70
2018-01-10T16:32:46.782Z,5.72
2018-01-10T16:35:14.275Z,9.05
2018-01-10T16:37:41.769Z,6.87
2018-01-10T16:40:09.261Z,16.37
2018-01-10T16:42:36.755Z,5.90
2018-01-10T16:45:04.274Z,6.57
2018-01-10T16:47:31.761Z,7.18
2018-01-10T16:50:01.229Z,8.18
2018-01-10T16:52:29.669Z,7.97
2018-01-10T16:54:59.139Z,8.50
2018-01-10T16:57:26.622Z,6.40
2018-01-10T16:59:54.123Z,9.57
2018-01-10T17:02:21.630Z,8.57
2018-01-10T17:04:49.154Z,9.40
2018-01-10T17:07:17.426Z,16.95
2018-01-10T17:09:45.006Z,9.57
2018-01-10T17:12:12.503Z,7.12
2018-01-10T17:14:40.078Z,7.45
2018-01-10T17:17:07.572Z,6.45
2018-01-10T17:19:35.092Z,8.85
2018-01-10T17:22:02.586Z,8.38
2018-01-10T17:24:30.086Z,7.70
2018-01-10T17:26:57.575Z,9.80
2018-01-10T17:29:25.103Z,20.52
2018-01-10T17:31:52.599Z,8.65
2018-01-10T17:34:20.118Z,12.52
2018-01-10T17:36:47.607Z,29.55
2018-01-10T17:39:15.150Z,27.58
2018-01-10T17:41:42.647Z,21.90
2018-01-10T17:44:12.098Z,11.27
2018-01-10T17:46:39.590Z,14.82
2018-01-10T17:49:07.098Z,9.75
2018-01-10T17:51:34.594Z,12.82
2018-01-10T17:54:02.079Z,9.57
2018-01-10T17:56:30.362Z,8.45
2018-01-10T17:58:57.844Z,8.25
2018-01-10T18:01:25.459Z,10.07
2018-01-10T18:03:52.991Z,17.17
2018-01-10T18:06:20.488Z,10.27
2018-01-10T18:08:47.977Z,21.40
2018-01-10T18:11:15.477Z,11.80
2018-01-10T18:13:42.990Z,13.32
2018-01-10T18:16:10.536Z,12.82
2018-01-10T18:18:38.183Z,12.25
2018-01-10T18:21:05.729Z,16.55
2018-01-10T18:23:33.228Z,16.08
2018-01-10T18:26:00.722Z,14.02
2018-01-10T18:28:28.297Z,29.23
2018-01-10T18:30:55.782Z,19.15
2018-01-10T18:33:23.298Z,13.07
2018-01-10T18:35:50.804Z,13.88
2018-01-10T18:38:18.301Z,13.38
2018-01-10T18:40:45.804Z,12.98
2018-01-10T18:43:13.305Z,14.05
2018-01-10T18:45:40.861Z,15.40
2018-01-10T18:48:08.382Z,17.35
2018-01-10T18:50:36.039Z,16.77
2018-01-10T18:53:03.542Z,17.67
2018-01-10T18:55:31.040Z,16.77
2018-01-10T18:57:58.558Z,18.42
2018-01-10T19:00:26.685Z,16.98
2018-01-10T19:02:54.344Z,16.45
2018-01-10T19:05:22.868Z,19.75
2018-01-10T19:07:50.558Z,19.02
2018-01-10T19:10:18.155Z,18.15
2018-01-10T19:12:45.644Z,20.92
2018-01-10T19:15:13.159Z,17.85
2018-01-10T19:17:40.649Z,19.92
2018-01-10T19:20:08.184Z,15.13
2018-01-10T19:22:35.677Z,13.18
2018-01-10T19:25:03.194Z,12.15
2018-01-10T19:27:30.720Z,12.98
2018-01-10T19:29:58.218Z,13.62
2018-01-10T19:32:25.726Z,12.02
2018-01-10T19:34:53.231Z,13.27
2018-01-10T19:37:20.730Z,11.27
2018-01-10T19:39:48.231Z,11.50
2018-01-10T19:42:15.725Z,9.90
2018-01-10T19:44:43.217Z,12.05
2018-01-10T19:47:10.710Z,10.43
2018-01-10T19:49:38.391Z,11.18
2018-01-10T19:52:05.913Z,11.32
2018-01-10T19:54:33.433Z,10.52
2018-01-10T19:57:00.927Z,10.35
2018-01-10T19:59:28.478Z,11.05
2018-01-10T20:01:55.969Z,10.88
2018-01-10T20:04:23.654Z,9.85
2018-01-10T20:06:51.155Z,9.82
2018-01-10T20:09:18.646Z,10.90
2018-01-10T20:11:46.158Z,11.88
2018-01-10T20:14:13.657Z,11.93
2018-01-10T20:16:41.150Z,14.18
2018-01-10T20:19:09.606Z,14.02
2018-01-10T20:21:37.110Z,11.40
2018-01-10T20:24:04.605Z,10.82
2018-01-10T20:26:32.106Z,10.65
2018-01-10T20:28:59.602Z,12.05
2018-01-10T20:31:29.100Z,12.50
2018-01-10T20:33:57.334Z,10.82
2018-01-10T20:36:24.830Z,11.48
2018-01-10T20:38:52.325Z,11.15
2018-01-10T20:41:20.875Z,10.85
2018-01-10T20:43:48.374Z,11.68
2018-01-10T20:46:15.878Z,11.05
2018-01-10T20:48:43.518Z,10.85
2018-01-10T20:51:11.010Z,11.60
2018-01-10T20:53:39.727Z,10.45
2018-01-10T20:56:08.408Z,19.67
2018-01-10T20:58:36.855Z,30.33
2018-01-10T21:01:04.351Z,33.03
2018-01-10T21:03:31.860Z,48.63
2018-01-10T21:05:59.474Z,21.20
2018-01-10T21:08:26.983Z,10.95
2018-01-10T21:10:54.511Z,9.73
2018-01-10T21:13:23.403Z,8.57
2018-01-10T21:15:50.891Z,8.15
2018-01-10T21:18:18.382Z,8.10
2018-01-10T21:20:45.881Z,9.43
2018-01-10T21:23:14.982Z,8.85
2018-01-10T21:25:42.465Z,10.60
2018-01-10T21:28:09.966Z,10.65
2018-01-10T21:30:37.449Z,9.88
2018-01-10T21:33:04.946Z,8.70
2018-01-10T21:35:32.494Z,8.95
2018-01-10T21:37:59.994Z,9.05
2018-01-10T21:40:27.478Z,8.82
2018-01-10T21:42:54.972Z,7.90
2018-01-10T21:45:22.483Z,7.32
2018-01-10T21:47:50.201Z,7.82
2018-01-10T21:50:17.698Z,7.95
2018-01-10T21:52:45.184Z,8.48
2018-01-10T21:55:12.673Z,8.30
2018-01-10T21:57:40.185Z,9.18
2018-01-10T22:00:07.669Z,9.40
2018-01-10T22:02:35.149Z,8.82
2018-01-10T22:05:02.652Z,9.25
2018-01-10T22:07:30.235Z,8.75
2018-01-10T22:09:57.746Z,9.13
2018-01-10T22:12:25.229Z,8.80
2018-01-10T22:14:52.733Z,8.93
2018-01-10T22:17:20.250Z,9.65
2018-01-10T22:19:47.758Z,8.82
2018-01-10T22:22:15.258Z,8.38
2018-01-10T22:24:42.765Z,8.70
2018-01-10T22:27:10.253Z,8.00
2018-01-10T22:29:37.656Z,8.95
2018-01-10T22:32:05.145Z,9.35
2018-01-10T22:34:32.657Z,8.30
2018-01-10T22:37:00.233Z,8.07
2018-01-10T22:39:28.677Z,7.87
2018-01-10T22:41:56.153Z,9.30
2018-01-10T22:44:23.733Z,8.88
2018-01-10T22:46:51.239Z,8.35
2018-01-10T22:49:18.544Z,8.95
2018-01-10T22:51:46.052Z,8.85
2018-01-10T22:54:13.542Z,7.72
2018-01-10T22:56:41.061Z,8.30
2018-01-10T22:59:08.565Z,9.20
2018-01-10T23:01:36.086Z,8.40
2018-01-10T23:04:03.599Z,9.10
2018-01-10T23:06:31.109Z,8.63
2018-01-10T23:08:58.607Z,10.45
2018-01-10T23:11:28.057Z,8.23
2018-01-10T23:13:55.551Z,8.75
2018-01-10T23:16:23.234Z,9.32
2018-01-10T23:18:50.793Z,9.35
2018-01-10T23:21:18.283Z,8.60
2018-01-10T23:23:45.772Z,9.60
2018-01-10T23:26:13.250Z,8.70
2018-01-10T23:28:40.756Z,7.85
2018-01-10T23:31:08.278Z,7.82
2018-01-10T23:33:35.843Z,8.02
2018-01-10T23:36:04.296Z,7.28
2018-01-10T23:38:31.883Z,8.13
2018-01-10T23:40:59.736Z,7.95
2018-01-10T23:43:27.237Z,8.02
2018-01-10T23:45:55.710Z,8.25
2018-01-10T23:48:23.226Z,8.77
2018-01-10T23:50:50.714Z,8.27
2018-01-10T23:53:18.210Z,8.27
2018-01-10T23:55:45.879Z,7.55
2018-01-10T23:58:13.628Z,8.10
