createdAt,value
2018-02-15T00:01:37.387Z,3.83
2018-02-15T00:10:01.285Z,3.10
2018-02-15T00:12:28.803Z,2.60
2018-02-15T00:14:57.929Z,4.17
2018-02-15T00:17:25.622Z,3.87
2018-02-15T00:22:45.998Z,4.07
2018-02-15T00:25:13.510Z,4.03
2018-02-15T00:27:41.759Z,5.30
2018-02-15T00:30:10.405Z,3.17
2018-02-15T00:32:38.017Z,2.87
2018-02-15T00:35:05.640Z,3.17
2018-02-15T00:37:36.198Z,5.50
2018-02-15T00:40:03.771Z,3.13
2018-02-15T00:42:31.306Z,3.80
2018-02-15T00:47:57.569Z,2.23
2018-02-15T00:50:31.334Z,2.67
2018-02-15T00:56:00.282Z,2.53
2018-02-15T01:01:43.250Z,2.50
2018-02-15T01:10:35.864Z,2.40
2018-02-15T01:26:57.100Z,2.67
2018-02-15T01:29:24.953Z,3.00
2018-02-15T01:31:52.576Z,3.10
2018-02-15T01:34:27.234Z,3.60
2018-02-15T01:37:34.780Z,3.13
2018-02-15T01:40:27.168Z,2.80
2018-02-15T01:43:00.920Z,3.53
2018-02-15T01:45:29.047Z,5.53
2018-02-15T01:51:00.745Z,5.87
2018-02-15T01:53:43.798Z,4.37
2018-02-15T01:56:11.265Z,4.40
2018-02-15T01:58:38.930Z,6.90
2018-02-15T02:01:11.610Z,4.10
2018-02-15T02:09:51.668Z,5.17
2018-02-15T02:32:44.759Z,5.50
2018-02-15T02:35:13.480Z,6.33
2018-02-15T02:40:45.996Z,8.20
2018-02-15T02:43:28.771Z,7.37
2018-02-15T02:49:06.823Z,5.77
2018-02-15T02:51:38.869Z,7.10
2018-02-15T02:54:06.529Z,6.20
2018-02-15T02:56:34.121Z,6.67
2018-02-15T02:59:01.666Z,7.53
2018-02-15T03:01:29.530Z,9.43
2018-02-15T03:04:10.767Z,9.70
2018-02-15T03:07:01.628Z,5.80
2018-02-15T03:09:41.327Z,7.20
2018-02-15T03:15:13.037Z,9.67
2018-02-15T03:17:40.702Z,6.57
2018-02-15T03:20:08.346Z,10.63
2018-02-15T03:22:35.893Z,6.40
2018-02-15T03:25:07.173Z,8.47
2018-02-15T03:27:38.680Z,7.37
2018-02-15T03:30:24.869Z,9.00
2018-02-15T03:32:52.381Z,9.70
2018-02-15T03:35:19.901Z,9.03
2018-02-15T03:37:47.854Z,5.23
2018-02-15T03:40:18.640Z,5.90
2018-02-15T03:42:46.203Z,5.00
2018-02-15T03:45:15.315Z,6.53
2018-02-15T03:47:56.285Z,6.83
2018-02-15T03:50:27.691Z,6.67
2018-02-15T03:52:55.204Z,5.07
2018-02-15T03:55:23.846Z,6.50
2018-02-15T03:57:53.005Z,6.53
2018-02-15T04:03:23.304Z,6.60
2018-02-15T04:05:55.117Z,6.50
2018-02-15T04:08:24.803Z,7.17
2018-02-15T04:11:03.240Z,5.97
2018-02-15T04:13:34.237Z,5.30
2018-02-15T04:16:18.123Z,5.10
2018-02-15T04:18:45.689Z,5.10
2018-02-15T04:21:31.287Z,5.10
2018-02-15T04:27:14.822Z,4.87
2018-02-15T04:48:54.118Z,5.90
2018-02-15T04:51:21.647Z,5.97
2018-02-15T05:08:49.520Z,6.70
2018-02-15T05:11:18.402Z,5.00
2018-02-15T05:13:46.119Z,7.50
2018-02-15T05:16:13.650Z,6.23
2018-02-15T05:18:44.889Z,6.10
2018-02-15T05:21:16.736Z,5.60
2018-02-15T05:23:44.394Z,4.20
2018-02-15T05:26:20.437Z,5.43
2018-02-15T05:28:51.886Z,4.43
2018-02-15T05:31:22.271Z,5.77
2018-02-15T05:34:00.254Z,5.07
2018-02-15T05:36:27.769Z,4.50
2018-02-15T05:38:56.397Z,4.73
2018-02-15T05:41:23.940Z,4.07
2018-02-15T05:43:51.478Z,4.97
2018-02-15T05:46:19.026Z,4.57
2018-02-15T05:48:46.537Z,4.87
2018-02-15T05:51:14.032Z,3.67
2018-02-15T05:53:45.920Z,6.50
2018-02-15T05:56:14.204Z,4.67
2018-02-15T05:58:42.538Z,3.33
2018-02-15T06:01:17.803Z,4.13
2018-02-15T06:03:45.392Z,3.57
2018-02-15T06:06:16.198Z,3.50
2018-02-15T06:08:43.739Z,4.97
2018-02-15T06:11:11.303Z,4.13
2018-02-15T06:13:38.869Z,3.73
2018-02-15T06:16:06.416Z,3.83
2018-02-15T06:18:34.827Z,4.50
2018-02-15T06:21:15.786Z,5.37
2018-02-15T06:23:43.345Z,4.60
2018-02-15T06:41:00.902Z,4.33
2018-02-15T06:43:28.594Z,6.63
2018-02-15T06:45:56.121Z,3.83
2018-02-15T06:48:50.986Z,6.93
2018-02-15T06:54:10.072Z,3.87
2018-02-15T06:59:38.604Z,3.60
2018-02-15T07:02:06.170Z,3.27
2018-02-15T07:04:34.695Z,2.80
2018-02-15T07:07:08.124Z,2.90
2018-02-15T07:09:35.682Z,3.00
2018-02-15T07:12:03.318Z,4.27
2018-02-15T07:17:39.197Z,1.67
2018-02-15T07:20:26.419Z,2.37
2018-02-15T07:22:55.213Z,1.83
2018-02-15T07:25:22.687Z,1.60
2018-02-15T07:27:55.733Z,2.50
2018-02-15T07:30:23.381Z,2.50
2018-02-15T07:32:51.808Z,3.03
2018-02-15T07:38:57.942Z,1.80
2018-02-15T07:41:25.607Z,1.93
2018-02-15T07:43:59.010Z,1.80
2018-02-15T07:52:36.080Z,2.07
2018-02-15T07:55:04.622Z,1.87
2018-02-15T07:57:50.039Z,2.43
2018-02-15T08:03:11.682Z,2.97
2018-02-15T08:05:45.510Z,2.90
2018-02-15T08:39:03.990Z,1.63
2018-02-15T08:41:31.574Z,1.80
2018-02-15T10:28:38.975Z,4.07
2018-02-15T10:31:24.431Z,7.10
2018-02-15T10:48:16.219Z,2.63
2018-02-15T10:56:30.563Z,2.27
2018-02-15T11:05:05.317Z,1.90
2018-02-15T11:07:39.790Z,2.60
2018-02-15T11:13:00.300Z,2.77
2018-02-15T11:15:27.889Z,2.40
2018-02-15T11:17:55.629Z,1.00
2018-02-15T11:20:23.415Z,1.40
2018-02-15T11:22:50.878Z,1.63
2018-02-15T11:25:22.326Z,1.90
2018-02-15T11:27:49.862Z,4.13
2018-02-15T11:30:21.409Z,4.57
2018-02-15T11:32:48.952Z,3.80
2018-02-15T11:35:16.445Z,1.73
2018-02-15T11:37:44.081Z,1.97
2018-02-15T11:40:11.558Z,3.20
2018-02-15T11:42:39.730Z,2.60
2018-02-15T11:45:07.287Z,4.07
2018-02-15T11:47:34.800Z,2.67
2018-02-15T11:50:22.506Z,1.87
2018-02-15T11:52:57.889Z,2.90
2018-02-15T11:55:25.548Z,3.53
2018-02-15T11:57:53.433Z,4.20
2018-02-15T12:00:20.927Z,1.50
2018-02-15T12:02:48.441Z,3.07
2018-02-15T12:05:16.379Z,2.00
2018-02-15T12:07:53.062Z,1.63
2018-02-15T12:19:01.098Z,1.97
2018-02-15T12:21:28.640Z,1.37
2018-02-15T12:23:56.209Z,6.63
2018-02-15T12:29:16.520Z,3.73
2018-02-15T12:31:52.237Z,2.20
2018-02-15T12:34:19.977Z,4.00
2018-02-15T12:36:47.481Z,1.83
2018-02-15T12:39:15.008Z,1.50
2018-02-15T12:41:46.359Z,2.50
2018-02-15T12:44:14.740Z,3.40
2018-02-15T12:46:42.862Z,2.67
2018-02-15T12:49:11.793Z,2.17
2018-02-15T12:51:39.285Z,2.30
2018-02-15T12:54:06.818Z,2.13
2018-02-15T12:56:34.972Z,1.20
2018-02-15T12:59:06.608Z,1.30
2018-02-15T13:01:34.864Z,1.87
2018-02-15T13:04:02.396Z,1.97
2018-02-15T13:06:30.751Z,4.30
2018-02-15T13:08:59.040Z,1.33
2018-02-15T13:11:26.580Z,2.03
2018-02-15T13:13:54.406Z,4.70
2018-02-15T13:16:34.878Z,1.30
2018-02-15T13:19:15.042Z,1.97
2018-02-15T13:21:42.533Z,2.23
2018-02-15T13:24:10.029Z,2.57
2018-02-15T13:26:37.545Z,3.33
2018-02-15T13:29:05.776Z,2.83
2018-02-15T13:31:34.054Z,4.07
2018-02-15T13:34:03.261Z,2.93
2018-02-15T13:36:32.504Z,2.50
2018-02-15T13:38:59.982Z,3.10
2018-02-15T13:41:27.540Z,10.30
2018-02-15T13:44:01.516Z,5.50
2018-02-15T13:46:29.016Z,2.23
2018-02-15T13:48:56.502Z,5.60
2018-02-15T13:51:32.046Z,5.03
2018-02-15T13:54:00.289Z,4.20
2018-02-15T13:56:27.940Z,3.63
2018-02-15T13:59:02.946Z,8.27
2018-02-15T14:01:30.457Z,6.20
2018-02-15T14:03:57.944Z,9.67
2018-02-15T14:06:25.432Z,5.60
2018-02-15T14:08:53.041Z,5.97
2018-02-15T14:14:14.884Z,8.77
2018-02-15T14:16:42.506Z,5.07
2018-02-15T14:19:10.027Z,10.50
2018-02-15T14:21:38.276Z,5.63
2018-02-15T14:24:07.210Z,5.33
2018-02-15T14:26:34.709Z,7.90
2018-02-15T14:29:02.313Z,7.50
2018-02-15T14:31:29.800Z,3.83
2018-02-15T14:33:57.350Z,6.33
2018-02-15T14:36:24.859Z,9.30
2018-02-15T14:38:52.376Z,14.37
2018-02-15T14:41:19.980Z,9.43
2018-02-15T14:43:47.593Z,7.03
2018-02-15T14:46:15.182Z,5.77
2018-02-15T14:48:42.685Z,7.10
2018-02-15T14:51:10.262Z,5.60
2018-02-15T14:53:37.770Z,6.37
2018-02-15T14:56:05.863Z,8.40
2018-02-15T14:58:34.762Z,9.53
2018-02-15T15:01:02.289Z,9.57
2018-02-15T15:03:29.762Z,6.47
2018-02-15T15:05:58.608Z,5.37
2018-02-15T15:08:26.217Z,4.90
2018-02-15T15:11:10.769Z,6.53
2018-02-15T15:13:45.025Z,7.30
2018-02-15T15:16:12.832Z,7.70
2018-02-15T15:18:40.294Z,10.33
2018-02-15T15:21:07.820Z,10.27
2018-02-15T15:23:37.164Z,6.93
2018-02-15T15:26:09.208Z,7.23
2018-02-15T15:28:36.720Z,10.27
2018-02-15T15:31:04.227Z,8.40
2018-02-15T15:33:31.833Z,12.80
2018-02-15T15:36:03.045Z,9.90
2018-02-15T15:38:30.551Z,5.50
2018-02-15T15:40:58.332Z,7.77
2018-02-15T15:43:25.881Z,10.50
2018-02-15T15:45:53.386Z,6.10
2018-02-15T15:48:20.886Z,7.13
2018-02-15T15:50:48.350Z,7.17
2018-02-15T15:53:15.843Z,7.53
2018-02-15T15:55:43.344Z,7.37
2018-02-15T15:58:11.374Z,10.23
2018-02-15T16:00:38.844Z,9.10
2018-02-15T16:03:07.132Z,11.40
2018-02-15T16:05:36.073Z,8.37
2018-02-15T16:08:04.035Z,5.73
2018-02-15T16:10:35.829Z,11.07
2018-02-15T16:13:03.459Z,9.53
2018-02-15T16:15:31.089Z,9.70
2018-02-15T16:17:59.418Z,5.47
2018-02-15T16:20:26.945Z,8.07
2018-02-15T16:22:54.466Z,10.13
2018-02-15T16:25:22.543Z,5.63
2018-02-15T16:27:50.093Z,5.00
2018-02-15T16:30:18.377Z,6.87
2018-02-15T16:32:46.346Z,9.43
2018-02-15T16:35:14.314Z,8.10
2018-02-15T16:37:41.837Z,11.20
2018-02-15T16:40:09.386Z,11.47
2018-02-15T16:42:38.528Z,15.20
2018-02-15T16:45:06.044Z,15.40
2018-02-15T16:47:37.771Z,11.37
2018-02-15T16:50:05.403Z,12.07
2018-02-15T16:52:33.012Z,12.63
2018-02-15T16:55:02.826Z,7.50
2018-02-15T16:57:30.361Z,13.33
2018-02-15T16:59:57.859Z,12.40
2018-02-15T17:02:25.421Z,14.83
2018-02-15T17:04:53.025Z,12.63
2018-02-15T17:07:20.522Z,12.10
2018-02-15T17:09:49.773Z,13.10
2018-02-15T17:12:17.265Z,14.63
2018-02-15T17:14:46.408Z,17.13
2018-02-15T17:17:16.262Z,8.63
2018-02-15T17:19:43.815Z,11.27
2018-02-15T17:22:11.315Z,15.37
2018-02-15T17:24:40.454Z,11.73
2018-02-15T17:27:08.777Z,14.90
2018-02-15T17:29:36.322Z,12.63
2018-02-15T17:32:04.177Z,14.75
2018-02-15T17:34:31.692Z,13.23
2018-02-15T17:37:00.033Z,17.37
2018-02-15T17:39:27.542Z,15.70
2018-02-15T17:41:55.198Z,12.17
2018-02-15T17:44:24.022Z,16.13
2018-02-15T17:46:55.733Z,15.50
2018-02-15T17:49:26.456Z,14.73
2018-02-15T17:51:57.646Z,18.87
2018-02-15T17:54:27.952Z,15.13
2018-02-15T17:56:55.467Z,15.70
2018-02-15T17:59:26.150Z,23.13
2018-02-15T18:01:53.666Z,15.83
2018-02-15T18:04:21.334Z,17.40
2018-02-15T18:06:48.983Z,17.80
2018-02-15T18:09:24.128Z,16.10
2018-02-15T18:11:51.716Z,13.57
2018-02-15T18:17:21.382Z,11.67
2018-02-15T18:19:49.635Z,16.57
2018-02-15T18:22:17.315Z,15.50
2018-02-15T18:24:45.492Z,15.07
2018-02-15T18:27:15.223Z,11.67
2018-02-15T18:29:47.647Z,14.70
2018-02-15T18:32:16.052Z,13.23
2018-02-15T18:34:44.696Z,17.13
2018-02-15T18:37:13.034Z,17.67
2018-02-15T18:39:41.362Z,18.07
2018-02-15T18:42:10.203Z,17.17
2018-02-15T18:44:40.032Z,23.10
2018-02-15T18:47:08.635Z,11.70
2018-02-15T18:49:37.572Z,12.97
2018-02-15T18:52:05.290Z,15.33
2018-02-15T18:54:33.630Z,16.70
2018-02-15T18:57:05.695Z,16.20
2018-02-15T18:59:33.265Z,15.17
2018-02-15T19:02:00.823Z,13.73
2018-02-15T19:04:29.597Z,14.93
2018-02-15T19:06:57.278Z,15.60
2018-02-15T19:09:25.173Z,16.50
2018-02-15T19:11:54.047Z,15.57
2018-02-15T19:14:21.687Z,16.57
2018-02-15T19:16:49.896Z,21.33
2018-02-15T19:19:17.866Z,18.03
2018-02-15T19:21:46.202Z,14.27
2018-02-15T19:24:14.550Z,20.30
2018-02-15T19:26:42.625Z,18.67
2018-02-15T19:29:11.058Z,20.57
2018-02-15T19:31:40.011Z,19.43
2018-02-15T19:34:07.650Z,16.50
2018-02-15T19:36:35.970Z,16.20
2018-02-15T19:39:03.940Z,14.30
2018-02-15T19:41:31.684Z,11.20
2018-02-15T19:43:59.294Z,11.27
2018-02-15T19:46:26.934Z,16.53
2018-02-15T19:48:55.608Z,16.27
2018-02-15T19:51:23.316Z,16.13
2018-02-15T19:53:50.935Z,16.23
2018-02-15T19:56:19.230Z,17.33
2018-02-15T19:58:47.593Z,13.00
2018-02-15T20:01:15.248Z,15.63
2018-02-15T20:03:48.295Z,17.37
2018-02-15T20:06:16.461Z,12.80
2018-02-15T20:08:44.025Z,13.90
2018-02-15T20:11:11.629Z,12.77
2018-02-15T20:13:39.253Z,10.60
2018-02-15T20:16:06.874Z,14.93
2018-02-15T20:18:35.915Z,10.60
2018-02-15T20:21:03.542Z,19.47
2018-02-15T20:23:40.231Z,13.63
2018-02-15T20:26:14.515Z,14.77
2018-02-15T20:28:43.805Z,11.40
2018-02-15T20:31:18.767Z,10.73
2018-02-15T20:33:47.090Z,13.93
2018-02-15T20:36:14.787Z,14.43
2018-02-15T20:38:48.229Z,8.80
2018-02-15T20:41:20.024Z,12.67
2018-02-15T20:43:48.314Z,11.33
2018-02-15T20:46:20.761Z,22.03
2018-02-15T20:48:48.441Z,13.27
2018-02-15T20:51:22.280Z,12.20
2018-02-15T20:53:56.147Z,14.63
2018-02-15T20:56:23.839Z,11.80
2018-02-15T20:58:51.512Z,13.43
2018-02-15T21:01:20.190Z,12.57
2018-02-15T21:03:49.280Z,10.43
2018-02-15T21:06:17.710Z,11.70
2018-02-15T21:08:50.158Z,9.53
2018-02-15T21:11:21.827Z,18.03
2018-02-15T21:13:54.362Z,11.53
2018-02-15T21:16:22.023Z,14.33
2018-02-15T21:18:49.584Z,14.33
2018-02-15T21:21:17.302Z,10.53
2018-02-15T21:23:44.966Z,10.40
2018-02-15T21:26:12.895Z,14.07
2018-02-15T21:28:40.569Z,12.47
2018-02-15T21:31:08.169Z,12.00
2018-02-15T21:33:35.765Z,12.23
2018-02-15T21:36:04.883Z,13.87
2018-02-15T21:38:32.533Z,13.53
2018-02-15T21:41:00.097Z,11.30
2018-02-15T21:43:27.979Z,10.40
2018-02-15T21:45:55.602Z,7.60
2018-02-15T21:48:23.994Z,8.20
2018-02-15T21:50:51.592Z,11.53
2018-02-15T21:53:19.179Z,15.00
2018-02-15T21:55:46.674Z,8.20
2018-02-15T21:58:18.473Z,9.80
2018-02-15T22:00:45.985Z,10.73
2018-02-15T22:03:16.919Z,9.83
2018-02-15T22:05:44.462Z,13.57
2018-02-15T22:08:12.170Z,15.43
2018-02-15T22:10:39.716Z,12.77
2018-02-15T22:13:07.310Z,11.33
2018-02-15T22:15:34.815Z,14.37
2018-02-15T22:18:02.367Z,14.17
2018-02-15T22:20:32.313Z,17.43
2018-02-15T22:22:59.832Z,13.53
2018-02-15T22:25:28.400Z,13.97
2018-02-15T22:27:55.916Z,17.00
2018-02-15T22:30:23.591Z,10.53
2018-02-15T22:32:51.116Z,16.27
2018-02-15T22:35:18.666Z,18.93
2018-02-15T22:40:49.156Z,14.03
2018-02-15T22:43:16.773Z,14.70
2018-02-15T22:45:45.098Z,12.87
2018-02-15T22:48:12.620Z,9.60
2018-02-15T22:50:40.610Z,9.77
2018-02-15T22:53:08.163Z,10.80
2018-02-15T22:55:37.370Z,8.07
2018-02-15T22:58:04.998Z,15.80
2018-02-15T23:00:33.398Z,9.67
2018-02-15T23:03:00.932Z,9.20
2018-02-15T23:05:28.467Z,9.67
2018-02-15T23:07:56.671Z,10.90
2018-02-15T23:10:24.942Z,10.70
2018-02-15T23:12:53.318Z,9.00
2018-02-15T23:15:20.923Z,9.53
2018-02-15T23:17:48.457Z,10.23
2018-02-15T23:20:16.024Z,9.97
2018-02-15T23:22:43.644Z,7.47
2018-02-15T23:25:11.358Z,12.07
2018-02-15T23:27:38.907Z,7.80
2018-02-15T23:30:06.357Z,8.33
2018-02-15T23:32:33.989Z,11.13
2018-02-15T23:35:02.468Z,10.47
2018-02-15T23:37:31.570Z,7.73
2018-02-15T23:40:01.698Z,12.60
2018-02-15T23:42:30.053Z,7.03
2018-02-15T23:44:59.508Z,11.17
2018-02-15T23:47:27.087Z,7.13
2018-02-15T23:49:54.650Z,10.97
2018-02-15T23:52:22.281Z,9.23
2018-02-15T23:54:49.841Z,12.23
2018-02-15T23:57:17.337Z,9.10
