createdAt,value
2019-02-28T00:00:29.210Z,95129.81
2019-02-28T00:02:57.705Z,95131.02
2019-02-28T00:05:26.306Z,95124.44
2019-02-28T00:07:54.926Z,95123.32
2019-02-28T00:10:23.490Z,95121.39
2019-02-28T00:12:52.017Z,95120.58
2019-02-28T00:15:20.654Z,95120.42
2019-02-28T00:17:49.281Z,95128.19
2019-02-28T00:20:17.867Z,95127.03
2019-02-28T00:22:49.233Z,95121.92
2019-02-28T00:25:16.695Z,95122.09
2019-02-28T00:27:45.370Z,95125.67
2019-02-28T00:30:15.985Z,95118.57
2019-02-28T00:32:44.465Z,95107.17
2019-02-28T00:35:14.104Z,95111.10
2019-02-28T00:37:42.772Z,95112.45
2019-02-28T00:40:11.791Z,95120.53
2019-02-28T00:42:40.557Z,95112.42
2019-02-28T00:45:14.200Z,95111.06
2019-02-28T00:47:42.916Z,95111.80
2019-02-28T00:50:11.829Z,95106.63
2019-02-28T00:52:40.474Z,95107.47
2019-02-28T00:55:15.249Z,95102.98
2019-02-28T00:57:44.442Z,95095.53
2019-02-28T01:00:18.605Z,95101.20
2019-02-28T01:02:52.022Z,95103.75
2019-02-28T01:05:17.587Z,95101.89
2019-02-28T01:07:48.150Z,95100.22
2019-02-28T01:10:17.011Z,95096.78
2019-02-28T01:12:45.675Z,95087.77
2019-02-28T01:15:18.309Z,95083.33
2019-02-28T01:17:46.857Z,95082.39
2019-02-28T01:20:16.694Z,95083.36
2019-02-28T01:22:45.418Z,95086.09
2019-02-28T01:25:20.210Z,95087.67
2019-02-28T01:27:49.139Z,95079.78
2019-02-28T01:30:17.996Z,95080.23
2019-02-28T01:32:49.627Z,95079.68
2019-02-28T01:35:17.450Z,95080.27
2019-02-28T01:37:46.007Z,95073.09
2019-02-28T01:40:16.197Z,95076.07
2019-02-28T01:42:44.844Z,95066.80
2019-02-28T01:45:13.961Z,95065.67
2019-02-28T01:47:42.578Z,95069.73
2019-02-28T01:50:12.339Z,95064.91
2019-02-28T01:52:44.480Z,95061.02
2019-02-28T01:55:12.046Z,95066.59
2019-02-28T01:57:44.068Z,95059.61
2019-02-28T02:00:16.600Z,95061.16
2019-02-28T02:02:45.147Z,95063.80
2019-02-28T02:05:16.953Z,95059.12
2019-02-28T02:07:44.640Z,95069.33
2019-02-28T02:10:21.307Z,95067.40
2019-02-28T02:12:48.025Z,95061.48
2019-02-28T02:15:17.039Z,95062.83
2019-02-28T02:17:46.450Z,95068.07
2019-02-28T02:20:16.100Z,95067.23
2019-02-28T02:22:45.468Z,95072.03
2019-02-28T02:25:14.799Z,95070.48
2019-02-28T02:27:52.811Z,95067.59
2019-02-28T02:30:22.086Z,95066.20
2019-02-28T02:32:50.760Z,95067.95
2019-02-28T02:35:19.504Z,95061.86
2019-02-28T02:37:48.125Z,95045.36
2019-02-28T02:40:17.261Z,95060.19
2019-02-28T02:42:48.658Z,95051.67
2019-02-28T02:45:16.392Z,95043.98
2019-02-28T02:47:44.951Z,95040.15
2019-02-28T02:50:14.772Z,95037.22
2019-02-28T02:52:43.731Z,95038.86
2019-02-28T02:55:12.677Z,95040.41
2019-02-28T02:57:41.171Z,95029.95
2019-02-28T03:00:13.804Z,95027.92
2019-02-28T03:02:43.162Z,95024.59
2019-02-28T03:05:11.794Z,95025.95
2019-02-28T03:07:40.307Z,95024.41
2019-02-28T03:10:11.818Z,95033.48
2019-02-28T03:12:40.456Z,95040.42
2019-02-28T03:15:11.589Z,95040.27
2019-02-28T03:17:46.698Z,95037.76
2019-02-28T03:20:12.300Z,95036.73
2019-02-28T03:22:40.917Z,95027.72
2019-02-28T03:25:12.135Z,95026.21
2019-02-28T03:27:40.754Z,95024.13
2019-02-28T03:30:28.415Z,95012.35
2019-02-28T03:32:49.953Z,95016.05
2019-02-28T03:35:18.562Z,95014.89
2019-02-28T03:37:47.176Z,95014.09
2019-02-28T03:40:16.010Z,95021.20
2019-02-28T03:42:44.713Z,95022.97
2019-02-28T03:45:16.169Z,95027.18
2019-02-28T03:47:44.767Z,95033.73
2019-02-28T03:50:13.817Z,95025.59
2019-02-28T03:52:44.205Z,95029.42
2019-02-28T03:55:14.059Z,95023.05
2019-02-28T03:57:42.872Z,95016.98
2019-02-28T04:00:17.356Z,95014.55
2019-02-28T04:02:45.992Z,95011.23
2019-02-28T04:05:14.619Z,95008.75
2019-02-28T04:07:43.464Z,95004.19
2019-02-28T04:10:16.849Z,95011.49
2019-02-28T04:12:45.622Z,94997.27
2019-02-28T04:15:18.680Z,95003.22
2019-02-28T04:17:47.297Z,94999.78
2019-02-28T04:20:15.926Z,94996.34
2019-02-28T04:22:44.513Z,94997.95
2019-02-28T04:25:13.242Z,94999.34
2019-02-28T04:27:42.007Z,94998.08
2019-02-28T04:30:17.419Z,94997.92
2019-02-28T04:32:46.034Z,94990.84
2019-02-28T04:35:14.665Z,94994.34
2019-02-28T04:37:46.514Z,94999.98
2019-02-28T04:40:14.010Z,94995.55
2019-02-28T04:42:42.634Z,94997.87
2019-02-28T04:45:14.737Z,95000.18
2019-02-28T04:47:43.295Z,94994.39
2019-02-28T04:50:14.073Z,94991.20
2019-02-28T04:52:47.942Z,94996.20
2019-02-28T04:55:13.410Z,95000.64
2019-02-28T04:57:41.911Z,94999.48
2019-02-28T05:00:18.453Z,95010.45
2019-02-28T05:02:47.021Z,95001.63
2019-02-28T05:05:15.647Z,95006.62
2019-02-28T05:07:44.476Z,95004.94
2019-02-28T05:10:13.222Z,95004.72
2019-02-28T05:12:41.838Z,95006.79
2019-02-28T05:15:14.495Z,95000.42
2019-02-28T05:17:43.135Z,95001.72
2019-02-28T05:20:12.448Z,94999.88
2019-02-28T05:22:41.303Z,94996.57
2019-02-28T05:25:17.363Z,94997.98
2019-02-28T05:27:43.135Z,95002.91
2019-02-28T05:30:19.439Z,94999.92
2019-02-28T05:32:46.458Z,95010.17
2019-02-28T05:35:15.084Z,95005.68
2019-02-28T05:37:47.382Z,95010.27
2019-02-28T05:40:15.406Z,95010.10
2019-02-28T05:42:44.018Z,95006.77
2019-02-28T05:45:14.871Z,95014.15
2019-02-28T05:47:46.758Z,95022.56
2019-02-28T05:50:16.617Z,95028.88
2019-02-28T05:55:24.442Z,95018.02
2019-02-28T05:57:49.636Z,95030.48
2019-02-28T06:00:19.844Z,95029.98
2019-02-28T06:02:48.922Z,95043.49
2019-02-28T06:05:17.552Z,95039.35
2019-02-28T06:07:46.170Z,95040.97
2019-02-28T06:10:15.923Z,95047.45
2019-02-28T06:12:45.025Z,95044.77
2019-02-28T06:15:15.474Z,95046.97
2019-02-28T06:17:44.064Z,95053.65
2019-02-28T06:20:16.327Z,95053.83
2019-02-28T06:22:43.942Z,95061.02
2019-02-28T06:25:22.495Z,95059.21
2019-02-28T06:27:49.001Z,95056.64
2019-02-28T06:30:16.681Z,95061.92
2019-02-28T06:32:45.336Z,95060.05
2019-02-28T06:35:17.813Z,95061.63
2019-02-28T06:37:51.933Z,95060.09
2019-02-28T06:40:20.564Z,95060.72
2019-02-28T06:42:49.192Z,95054.94
2019-02-28T06:45:19.737Z,95055.98
2019-02-28T06:47:49.981Z,95050.31
2019-02-28T06:50:18.850Z,95050.92
2019-02-28T06:52:47.411Z,95050.86
2019-02-28T06:55:20.465Z,95053.86
2019-02-28T06:57:49.091Z,95055.25
2019-02-28T07:00:18.548Z,95055.99
2019-02-28T07:02:47.087Z,95064.38
2019-02-28T07:05:15.716Z,95060.27
2019-02-28T07:07:45.881Z,95054.33
2019-02-28T07:10:16.238Z,95045.30
2019-02-28T07:12:44.856Z,95042.90
2019-02-28T07:15:14.517Z,95046.55
2019-02-28T07:17:46.612Z,95036.81
2019-02-28T07:20:16.099Z,95041.34
2019-02-28T07:22:44.771Z,95023.06
2019-02-28T07:25:13.878Z,95009.19
2019-02-28T07:27:42.635Z,95022.33
2019-02-28T07:30:18.429Z,95018.02
2019-02-28T07:32:47.282Z,95011.36
2019-02-28T07:35:15.885Z,95018.36
2019-02-28T07:37:44.418Z,95018.50
2019-02-28T07:40:16.095Z,95016.92
2019-02-28T07:42:45.598Z,95019.33
2019-02-28T07:45:15.172Z,95004.19
2019-02-28T07:47:43.830Z,95010.11
2019-02-28T07:50:16.520Z,95008.84
2019-02-28T07:52:45.196Z,95005.42
2019-02-28T07:55:19.093Z,95013.19
2019-02-28T07:57:51.307Z,95004.95
2019-02-28T08:00:41.173Z,94998.88
2019-02-28T08:03:11.256Z,94997.48
2019-02-28T08:05:40.423Z,95003.59
2019-02-28T08:08:09.049Z,94999.77
2019-02-28T08:10:37.686Z,95011.20
2019-02-28T08:13:06.398Z,95009.06
2019-02-28T08:15:34.941Z,95016.84
2019-02-28T08:18:05.747Z,95013.03
2019-02-28T08:20:34.803Z,95017.74
2019-02-28T08:23:03.334Z,95027.95
2019-02-28T08:25:31.901Z,95025.97
2019-02-28T08:28:00.877Z,95026.59
2019-02-28T08:30:34.112Z,95021.41
2019-02-28T08:33:08.804Z,95012.19
2019-02-28T08:35:37.448Z,95013.76
2019-02-28T08:38:06.878Z,95003.73
2019-02-28T08:40:36.030Z,94995.80
2019-02-28T08:43:04.643Z,94991.69
2019-02-28T08:45:34.433Z,94983.02
2019-02-28T08:48:03.356Z,94990.79
2019-02-28T08:50:31.987Z,94979.77
2019-02-28T08:53:05.080Z,94968.96
2019-02-28T08:55:33.845Z,94969.84
2019-02-28T08:58:06.208Z,94959.53
2019-02-28T09:00:33.390Z,94966.62
2019-02-28T09:03:02.113Z,94958.44
2019-02-28T09:05:30.761Z,94962.13
2019-02-28T09:07:59.379Z,94958.66
2019-02-28T09:10:28.149Z,94957.09
2019-02-28T09:12:56.802Z,94958.80
2019-02-28T09:15:30.053Z,94955.89
2019-02-28T09:17:59.441Z,94955.44
2019-02-28T09:20:26.436Z,94943.25
2019-02-28T09:22:55.144Z,94945.71
2019-02-28T09:25:26.835Z,94946.75
2019-02-28T09:27:55.275Z,94939.14
2019-02-28T09:30:38.701Z,94941.56
2019-02-28T09:33:07.343Z,94942.33
2019-02-28T09:35:36.058Z,94938.86
2019-02-28T09:38:07.622Z,94941.00
2019-02-28T09:40:35.202Z,94939.63
2019-02-28T09:43:03.823Z,94939.59
2019-02-28T09:45:33.600Z,94940.33
2019-02-28T09:48:02.437Z,94934.54
2019-02-28T09:50:34.226Z,94937.88
2019-02-28T09:53:02.868Z,94933.91
2019-02-28T09:55:35.254Z,94931.33
2019-02-28T09:58:01.840Z,94924.74
2019-02-28T10:00:30.975Z,94919.30
2019-02-28T10:02:59.693Z,94910.98
2019-02-28T10:05:28.208Z,94909.81
2019-02-28T10:08:01.662Z,94913.02
2019-02-28T10:10:28.967Z,94907.66
2019-02-28T10:12:57.595Z,94910.74
2019-02-28T10:15:26.632Z,94912.36
2019-02-28T10:17:55.499Z,94901.05
2019-02-28T10:20:28.536Z,94900.42
2019-02-28T10:22:57.566Z,94887.17
2019-02-28T10:25:41.043Z,94885.78
2019-02-28T10:28:05.646Z,94879.43
2019-02-28T10:30:34.351Z,94877.00
2019-02-28T10:33:02.956Z,94872.73
2019-02-28T10:35:33.471Z,94878.19
2019-02-28T10:38:01.931Z,94866.41
2019-02-28T10:40:31.428Z,94854.69
2019-02-28T10:43:00.076Z,94844.55
2019-02-28T10:45:28.885Z,94834.91
2019-02-28T10:48:02.841Z,94837.96
2019-02-28T10:50:36.141Z,94833.66
2019-02-28T10:53:06.038Z,94818.40
2019-02-28T10:55:35.104Z,94817.73
2019-02-28T10:58:04.302Z,94812.78
2019-02-28T11:00:39.851Z,94814.42
2019-02-28T11:03:08.494Z,94812.83
2019-02-28T11:05:38.882Z,94809.45
2019-02-28T11:08:19.790Z,94793.50
2019-02-28T11:10:48.464Z,94793.12
2019-02-28T11:13:21.357Z,94789.64
2019-02-28T11:15:50.585Z,94790.78
2019-02-28T11:18:22.238Z,94788.19
2019-02-28T11:20:50.873Z,94773.41
2019-02-28T11:23:21.012Z,94753.57
2019-02-28T11:25:49.576Z,94764.55
2019-02-28T11:28:19.572Z,94765.28
2019-02-28T11:30:49.018Z,94762.33
2019-02-28T11:33:19.052Z,94751.85
2019-02-28T11:35:47.980Z,94743.52
2019-02-28T11:38:20.399Z,94750.08
2019-02-28T11:40:46.994Z,94744.98
2019-02-28T11:43:15.619Z,94736.64
2019-02-28T11:45:46.625Z,94732.50
2019-02-28T11:48:26.885Z,94725.94
2019-02-28T11:50:55.759Z,94720.78
2019-02-28T11:53:28.562Z,94720.94
2019-02-28T11:55:57.212Z,94726.80
2019-02-28T11:58:25.784Z,94717.13
2019-02-28T12:00:54.608Z,94708.77
2019-02-28T12:03:23.306Z,94707.59
2019-02-28T12:05:52.024Z,94703.87
2019-02-28T12:08:22.321Z,94699.77
2019-02-28T12:10:51.106Z,94696.13
2019-02-28T12:13:20.590Z,94688.19
2019-02-28T12:15:49.383Z,94682.27
2019-02-28T12:18:18.013Z,94667.60
2019-02-28T12:20:46.651Z,94667.02
2019-02-28T12:23:15.403Z,94658.47
2019-02-28T12:25:44.047Z,94657.30
2019-02-28T12:28:12.806Z,94651.98
2019-02-28T12:30:41.737Z,94651.30
2019-02-28T12:33:10.348Z,94646.38
2019-02-28T12:35:40.609Z,94651.05
2019-02-28T12:38:09.392Z,94644.38
2019-02-28T12:40:45.282Z,94640.43
2019-02-28T12:43:13.927Z,94636.30
2019-02-28T12:45:47.253Z,94628.44
2019-02-28T12:48:15.550Z,94629.55
2019-02-28T12:50:44.153Z,94619.97
2019-02-28T12:53:12.658Z,94616.45
2019-02-28T12:55:41.449Z,94604.86
2019-02-28T12:58:10.070Z,94604.00
2019-02-28T13:00:43.031Z,94604.42
2019-02-28T13:03:11.781Z,94602.62
2019-02-28T13:05:40.418Z,94594.09
2019-02-28T13:08:09.143Z,94590.07
2019-02-28T13:10:38.993Z,94587.22
2019-02-28T13:13:08.043Z,94582.81
2019-02-28T13:15:37.026Z,94583.44
2019-02-28T13:18:09.079Z,94579.95
2019-02-28T13:20:38.378Z,94576.47
2019-02-28T13:23:07.034Z,94564.74
2019-02-28T13:25:35.664Z,94556.14
2019-02-28T13:28:05.089Z,94553.78
2019-02-28T13:30:33.736Z,94548.95
2019-02-28T13:33:02.512Z,94541.28
2019-02-28T13:35:36.932Z,94539.38
2019-02-28T13:38:05.566Z,94538.38
2019-02-28T13:40:34.273Z,94535.66
2019-02-28T13:43:02.906Z,94535.82
2019-02-28T13:45:31.695Z,94533.39
2019-02-28T13:48:00.249Z,94531.69
2019-02-28T13:50:37.964Z,94527.94
2019-02-28T13:53:17.234Z,94517.62
2019-02-28T13:55:38.793Z,94515.88
2019-02-28T13:58:07.597Z,94520.73
2019-02-28T14:00:43.721Z,94507.09
2019-02-28T14:03:12.321Z,94506.45
2019-02-28T14:05:41.675Z,94503.59
2019-02-28T14:08:12.145Z,94504.74
2019-02-28T14:10:41.220Z,94504.46
2019-02-28T14:13:10.082Z,94504.23
2019-02-28T14:15:47.972Z,94493.72
2019-02-28T14:18:16.195Z,94499.16
2019-02-28T14:20:44.831Z,94505.06
2019-02-28T14:23:13.636Z,94492.13
2019-02-28T14:25:42.269Z,94492.76
2019-02-28T14:28:10.903Z,94496.09
2019-02-28T14:30:39.820Z,94499.55
2019-02-28T14:33:08.950Z,94495.87
2019-02-28T14:35:38.617Z,94496.41
2019-02-28T14:38:07.623Z,94498.43
2019-02-28T14:40:36.266Z,94495.37
2019-02-28T14:43:04.950Z,94483.31
2019-02-28T14:45:42.922Z,94480.98
2019-02-28T14:48:09.704Z,94484.33
2019-02-28T14:50:38.509Z,94476.06
2019-02-28T14:53:07.303Z,94476.91
2019-02-28T14:55:37.387Z,94473.67
2019-02-28T14:58:06.214Z,94481.13
2019-02-28T15:00:35.683Z,94468.56
2019-02-28T15:03:14.797Z,94465.36
2019-02-28T15:05:44.179Z,94455.82
2019-02-28T15:08:15.393Z,94462.88
2019-02-28T15:10:43.440Z,94469.03
2019-02-28T15:13:12.112Z,94462.48
2019-02-28T15:15:40.695Z,94455.53
2019-02-28T15:18:10.972Z,94455.00
2019-02-28T15:20:40.154Z,94457.97
2019-02-28T15:23:08.785Z,94454.05
2019-02-28T15:25:37.335Z,94449.83
2019-02-28T15:28:06.012Z,94451.23
2019-02-28T15:30:36.952Z,94452.87
2019-02-28T15:33:05.670Z,94451.09
2019-02-28T15:35:34.350Z,94442.05
2019-02-28T15:38:05.815Z,94446.23
2019-02-28T15:40:36.318Z,94447.20
2019-02-28T15:43:05.179Z,94437.65
2019-02-28T15:45:36.318Z,94435.26
2019-02-28T15:48:04.183Z,94430.59
2019-02-28T15:50:32.864Z,94433.32
2019-02-28T15:53:01.506Z,94443.85
2019-02-28T15:55:30.336Z,94441.78
2019-02-28T15:57:59.001Z,94437.52
2019-02-28T16:00:35.275Z,94447.25
2019-02-28T16:03:04.096Z,94443.28
2019-02-28T16:05:32.739Z,94445.72
2019-02-28T16:08:01.563Z,94441.45
2019-02-28T16:10:35.022Z,94436.63
2019-02-28T16:13:05.240Z,94435.71
2019-02-28T16:15:33.877Z,94435.50
2019-02-28T16:18:02.749Z,94431.63
2019-02-28T16:20:31.908Z,94425.02
2019-02-28T16:23:01.640Z,94429.25
2019-02-28T16:25:40.111Z,94427.83
2019-02-28T16:28:09.249Z,94434.02
2019-02-28T16:30:38.622Z,94430.74
2019-02-28T16:33:07.561Z,94430.09
2019-02-28T16:35:36.229Z,94426.78
2019-02-28T16:38:06.534Z,94422.44
2019-02-28T16:40:35.521Z,94424.42
2019-02-28T16:43:04.234Z,94425.83
2019-02-28T16:45:41.805Z,94431.59
2019-02-28T16:48:10.457Z,94423.23
2019-02-28T16:50:39.017Z,94424.04
2019-02-28T16:53:07.637Z,94426.06
2019-02-28T16:55:36.423Z,94436.64
2019-02-28T16:58:05.133Z,94433.94
2019-02-28T17:00:33.805Z,94433.58
2019-02-28T17:03:04.101Z,94426.59
2019-02-28T17:05:32.830Z,94422.52
2019-02-28T17:08:01.539Z,94421.36
2019-02-28T17:10:31.855Z,94420.90
2019-02-28T17:13:18.076Z,94424.94
2019-02-28T17:15:51.537Z,94418.48
2019-02-28T17:18:31.153Z,94412.70
2019-02-28T17:20:59.821Z,94418.25
2019-02-28T17:23:28.310Z,94406.42
2019-02-28T17:25:57.603Z,94411.75
2019-02-28T17:28:34.028Z,94416.98
2019-02-28T17:34:25.276Z,94405.59
2019-02-28T17:36:53.989Z,94412.83
2019-02-28T17:39:22.670Z,94405.64
2019-02-28T17:41:51.347Z,94403.28
2019-02-28T17:44:28.874Z,94393.13
2019-02-28T17:47:06.623Z,94390.47
2019-02-28T17:49:59.990Z,94381.59
2019-02-28T17:52:34.461Z,94382.92
2019-02-28T17:55:31.073Z,94369.91
2019-02-28T17:58:06.156Z,94360.55
2019-02-28T18:00:48.153Z,94372.48
2019-02-28T18:03:33.104Z,94362.88
2019-02-28T18:06:13.586Z,94348.02
2019-02-28T18:09:12.687Z,94350.00
2019-02-28T18:12:27.792Z,94350.27
2019-02-28T18:15:08.882Z,94348.22
2019-02-28T18:17:46.796Z,94334.26
2019-02-28T18:20:47.340Z,94331.52
2019-02-28T18:23:36.981Z,94327.31
2019-02-28T18:26:25.735Z,94333.77
2019-02-28T18:29:01.853Z,94341.16
2019-02-28T18:31:30.280Z,94340.52
2019-02-28T18:34:00.133Z,94335.64
2019-02-28T18:36:30.450Z,94327.00
2019-02-28T18:38:59.016Z,94329.54
2019-02-28T18:41:27.832Z,94328.92
2019-02-28T18:43:56.662Z,94333.05
2019-02-28T18:46:29.528Z,94336.91
2019-02-28T18:48:57.240Z,94329.63
2019-02-28T18:51:25.802Z,94337.98
2019-02-28T18:53:54.480Z,94351.94
2019-02-28T18:56:23.109Z,94346.72
2019-02-28T18:58:51.708Z,94347.88
2019-02-28T19:01:20.379Z,94350.73
2019-02-28T19:03:49.080Z,94346.16
2019-02-28T19:06:17.720Z,94351.18
2019-02-28T19:08:46.326Z,94348.28
2019-02-28T19:11:14.966Z,94354.48
2019-02-28T19:13:43.611Z,94349.66
2019-02-28T19:16:12.209Z,94337.37
2019-02-28T19:18:40.764Z,94349.80
2019-02-28T19:21:09.313Z,94343.14
2019-02-28T19:23:38.085Z,94351.34
2019-02-28T19:26:06.651Z,94341.62
2019-02-28T19:28:35.132Z,94343.87
2019-02-28T19:31:03.949Z,94334.83
2019-02-28T19:33:32.575Z,94335.30
2019-02-28T19:36:01.143Z,94337.36
2019-02-28T19:38:29.779Z,94335.98
2019-02-28T19:40:58.584Z,94318.77
2019-02-28T19:43:27.263Z,94317.39
2019-02-28T19:45:56.633Z,94327.97
2019-02-28T19:48:25.300Z,94321.05
2019-02-28T19:50:53.883Z,94315.67
2019-02-28T19:53:22.504Z,94308.31
2019-02-28T19:55:51.088Z,94308.81
2019-02-28T19:58:19.718Z,94305.81
2019-02-28T20:00:48.344Z,94311.20
2019-02-28T20:03:16.993Z,94313.63
2019-02-28T20:05:45.632Z,94308.41
2019-02-28T20:08:14.325Z,94303.17
2019-02-28T20:10:43.216Z,94310.51
2019-02-28T20:13:11.848Z,94302.09
2019-02-28T20:15:41.941Z,94310.02
2019-02-28T20:18:11.160Z,94300.23
2019-02-28T20:20:49.104Z,94298.25
2019-02-28T20:23:17.790Z,94303.42
2019-02-28T20:25:46.408Z,94302.66
2019-02-28T20:28:15.038Z,94306.92
2019-02-28T20:30:44.152Z,94308.77
2019-02-28T20:33:12.873Z,94302.20
2019-02-28T20:35:41.489Z,94294.58
2019-02-28T20:38:10.160Z,94299.77
2019-02-28T20:40:39.288Z,94289.77
2019-02-28T20:43:07.927Z,94268.63
2019-02-28T20:45:36.594Z,94295.69
2019-02-28T20:48:05.220Z,94298.69
2019-02-28T20:50:42.566Z,94300.63
2019-02-28T20:53:11.188Z,94312.27
2019-02-28T20:55:39.808Z,94314.25
2019-02-28T20:58:08.471Z,94310.98
2019-02-28T21:00:37.037Z,94302.25
2019-02-28T21:03:05.759Z,94301.03
2019-02-28T21:05:34.365Z,94292.39
2019-02-28T21:08:03.074Z,94303.73
2019-02-28T21:10:31.701Z,94303.22
2019-02-28T21:13:00.222Z,94306.66
2019-02-28T21:15:28.820Z,94299.80
2019-02-28T21:17:57.375Z,94301.09
2019-02-28T21:20:34.979Z,94307.59
2019-02-28T21:23:03.599Z,94310.94
2019-02-28T21:25:32.195Z,94309.69
2019-02-28T21:28:00.702Z,94308.41
2019-02-28T21:30:29.350Z,94310.61
2019-02-28T21:32:58.053Z,94318.40
2019-02-28T21:35:26.935Z,94323.28
2019-02-28T21:37:55.559Z,94330.03
2019-02-28T21:40:24.752Z,94326.46
2019-02-28T21:42:53.439Z,94331.36
2019-02-28T21:45:24.004Z,94340.09
2019-02-28T21:47:52.628Z,94339.22
2019-02-28T21:50:21.499Z,94337.10
2019-02-28T21:52:50.124Z,94335.86
2019-02-28T21:55:18.857Z,94334.59
2019-02-28T21:57:47.458Z,94340.79
2019-02-28T22:00:30.581Z,94341.57
2019-02-28T22:02:59.114Z,94346.42
2019-02-28T22:05:27.751Z,94341.88
2019-02-28T22:07:56.372Z,94348.50
2019-02-28T22:10:25.060Z,94346.48
2019-02-28T22:12:53.620Z,94350.84
2019-02-28T22:15:23.377Z,94358.83
2019-02-28T22:17:52.021Z,94361.17
2019-02-28T22:20:20.648Z,94348.89
2019-02-28T22:22:49.133Z,94339.96
2019-02-28T22:25:18.095Z,94347.03
2019-02-28T22:27:46.707Z,94342.62
2019-02-28T22:30:22.320Z,94337.75
2019-02-28T22:32:52.455Z,94341.34
2019-02-28T22:35:22.656Z,94328.77
2019-02-28T22:37:51.247Z,94323.42
2019-02-28T22:40:19.797Z,94333.88
2019-02-28T22:42:48.429Z,94330.02
2019-02-28T22:45:17.094Z,94329.95
2019-02-28T22:47:45.658Z,94332.67
2019-02-28T22:50:14.274Z,94341.20
2019-02-28T22:52:42.941Z,94342.91
2019-02-28T22:55:11.564Z,94342.62
2019-02-28T22:57:40.056Z,94338.11
2019-02-28T23:00:43.461Z,94346.31
2019-02-28T23:03:12.079Z,94343.25
2019-02-28T23:05:40.636Z,94343.84
2019-02-28T23:08:09.473Z,94345.51
2019-02-28T23:10:38.015Z,94335.48
2019-02-28T23:13:06.653Z,94338.20
2019-02-28T23:15:35.313Z,94344.57
2019-02-28T23:18:03.867Z,94343.46
2019-02-28T23:20:32.447Z,94322.39
2019-02-28T23:23:00.973Z,94324.77
2019-02-28T23:25:29.539Z,94331.69
2019-02-28T23:28:12.443Z,94327.14
2019-02-28T23:31:17.090Z,94322.00
2019-02-28T23:33:45.960Z,94323.91
2019-02-28T23:36:14.511Z,94326.91
2019-02-28T23:38:43.140Z,94325.51
2019-02-28T23:41:11.952Z,94329.02
2019-02-28T23:43:40.508Z,94330.54
2019-02-28T23:46:09.054Z,94312.33
2019-02-28T23:48:37.891Z,94330.42
2019-02-28T23:51:06.523Z,94315.23
2019-02-28T23:53:35.004Z,94307.48
2019-02-28T23:56:03.863Z,94309.69
2019-02-28T23:58:32.439Z,94314.27
