createdAt,value
2018-03-08T00:01:11.634Z,90.82
2018-03-08T00:03:39.901Z,91.63
2018-03-08T00:06:08.586Z,90.86
2018-03-08T00:08:36.967Z,91.59
2018-03-08T00:11:05.673Z,91.49
2018-03-08T00:13:33.979Z,91.85
2018-03-08T00:16:02.386Z,91.94
2018-03-08T00:18:30.944Z,92.20
2018-03-08T00:20:59.248Z,92.03
2018-03-08T00:23:27.683Z,91.87
2018-03-08T00:25:56.153Z,92.20
2018-03-08T00:28:24.470Z,91.34
2018-03-08T00:30:52.792Z,91.85
2018-03-08T00:33:21.541Z,92.02
2018-03-08T00:35:49.888Z,91.74
2018-03-08T00:38:18.133Z,91.52
2018-03-08T00:40:46.366Z,91.57
2018-03-08T00:43:14.595Z,91.05
2018-03-08T00:45:43.167Z,91.36
2018-03-08T00:48:11.767Z,91.07
2018-03-08T00:50:40.226Z,91.22
2018-03-08T00:53:08.720Z,91.01
2018-03-08T00:55:37.363Z,90.86
2018-03-08T00:58:05.780Z,90.27
2018-03-08T01:00:34.025Z,90.14
2018-03-08T01:03:02.368Z,90.59
2018-03-08T01:05:30.926Z,90.68
2018-03-08T01:07:59.106Z,90.36
2018-03-08T01:10:28.144Z,90.45
2018-03-08T01:12:56.469Z,90.55
2018-03-08T01:15:24.848Z,89.55
2018-03-08T01:17:53.002Z,89.79
2018-03-08T01:20:21.472Z,90.02
2018-03-08T01:22:50.006Z,89.58
2018-03-08T01:25:18.204Z,89.22
2018-03-08T01:27:46.730Z,89.28
2018-03-08T01:30:15.018Z,89.66
2018-03-08T01:32:43.358Z,88.73
2018-03-08T01:35:11.586Z,88.91
2018-03-08T01:37:40.060Z,89.02
2018-03-08T01:40:08.503Z,88.58
2018-03-08T01:42:36.818Z,88.68
2018-03-08T01:45:05.444Z,88.90
2018-03-08T01:47:33.935Z,88.32
2018-03-08T01:50:02.201Z,88.75
2018-03-08T01:52:30.572Z,88.50
2018-03-08T01:54:59.284Z,88.71
2018-03-08T01:57:27.815Z,88.61
2018-03-08T01:59:56.103Z,88.63
2018-03-08T02:02:24.889Z,87.84
2018-03-08T02:04:53.370Z,88.19
2018-03-08T02:07:21.637Z,87.90
2018-03-08T02:09:50.140Z,87.44
2018-03-08T02:12:18.563Z,88.05
2018-03-08T02:14:46.932Z,87.74
2018-03-08T02:17:15.154Z,87.70
2018-03-08T02:19:44.003Z,87.68
2018-03-08T02:22:12.388Z,87.43
2018-03-08T02:24:40.617Z,87.38
2018-03-08T02:27:09.143Z,87.55
2018-03-08T02:29:37.394Z,86.96
2018-03-08T02:32:05.746Z,87.08
2018-03-08T02:34:33.893Z,86.86
2018-03-08T02:37:02.182Z,87.41
2018-03-08T02:39:30.403Z,86.99
2018-03-08T02:41:58.679Z,87.45
2018-03-08T02:44:27.172Z,86.54
2018-03-08T02:46:55.375Z,87.17
2018-03-08T02:49:23.918Z,86.45
2018-03-08T02:51:52.400Z,86.75
2018-03-08T02:54:20.842Z,87.30
2018-03-08T02:56:49.058Z,86.90
2018-03-08T02:59:17.461Z,86.24
2018-03-08T03:01:45.708Z,86.68
2018-03-08T03:04:13.876Z,87.45
2018-03-08T03:06:42.157Z,86.57
2018-03-08T03:09:10.512Z,87.54
2018-03-08T03:11:38.745Z,86.65
2018-03-08T03:14:07.039Z,86.50
2018-03-08T03:16:35.434Z,86.37
2018-03-08T03:19:03.818Z,86.41
2018-03-08T03:21:32.078Z,87.11
2018-03-08T03:24:00.870Z,86.69
2018-03-08T03:26:29.975Z,86.24
2018-03-08T03:28:58.215Z,87.33
2018-03-08T03:31:26.650Z,86.71
2018-03-08T03:33:55.096Z,86.42
2018-03-08T03:36:23.387Z,86.85
2018-03-08T03:38:52.323Z,87.02
2018-03-08T03:41:20.900Z,87.10
2018-03-08T03:43:49.354Z,87.46
2018-03-08T03:46:17.994Z,87.12
2018-03-08T03:48:46.620Z,87.48
2018-03-08T03:51:15.065Z,87.33
2018-03-08T03:53:43.671Z,87.43
2018-03-08T03:56:12.432Z,87.24
2018-03-08T03:58:40.656Z,87.08
2018-03-08T04:01:09.322Z,86.79
2018-03-08T04:03:37.616Z,87.12
2018-03-08T04:06:06.641Z,86.44
2018-03-08T04:08:34.774Z,87.44
2018-03-08T04:11:03.356Z,86.83
2018-03-08T04:13:32.357Z,86.76
2018-03-08T04:16:00.857Z,87.20
2018-03-08T04:18:29.256Z,87.29
2018-03-08T04:20:58.007Z,87.10
2018-03-08T04:23:26.515Z,87.34
2018-03-08T04:25:54.645Z,86.90
2018-03-08T04:28:23.248Z,86.99
2018-03-08T04:30:51.987Z,87.85
2018-03-08T04:33:20.835Z,87.63
2018-03-08T04:35:49.455Z,87.04
2018-03-08T04:38:17.746Z,86.59
2018-03-08T04:40:45.985Z,86.50
2018-03-08T04:43:14.185Z,87.09
2018-03-08T04:45:42.467Z,87.35
2018-03-08T04:48:13.200Z,86.83
2018-03-08T04:50:42.489Z,87.19
2018-03-08T04:53:12.586Z,86.84
2018-03-08T04:55:41.032Z,87.47
2018-03-08T04:58:09.530Z,87.26
2018-03-08T05:00:38.248Z,87.55
2018-03-08T05:03:06.885Z,86.88
2018-03-08T05:05:35.119Z,87.42
2018-03-08T05:08:03.944Z,87.41
2018-03-08T05:10:32.175Z,87.40
2018-03-08T05:13:00.694Z,86.58
2018-03-08T05:15:29.134Z,86.98
2018-03-08T05:17:57.326Z,87.46
2018-03-08T05:20:26.248Z,87.38
2018-03-08T05:22:55.210Z,87.08
2018-03-08T05:25:23.666Z,87.32
2018-03-08T05:27:52.878Z,87.51
2018-03-08T05:30:21.044Z,87.20
2018-03-08T05:32:49.164Z,87.36
2018-03-08T05:35:17.275Z,87.36
2018-03-08T05:37:46.440Z,87.76
2018-03-08T05:40:14.950Z,87.15
2018-03-08T05:42:43.080Z,86.99
2018-03-08T05:45:19.058Z,86.78
2018-03-08T05:47:49.132Z,86.66
2018-03-08T05:50:17.897Z,89.32
2018-03-08T05:52:46.505Z,86.87
2018-03-08T05:55:14.984Z,86.77
2018-03-08T05:57:43.599Z,86.88
2018-03-08T06:00:11.764Z,86.56
2018-03-08T06:02:40.101Z,86.92
2018-03-08T06:05:08.569Z,86.71
2018-03-08T06:07:42.083Z,86.09
2018-03-08T06:10:10.248Z,86.91
2018-03-08T06:12:38.362Z,87.17
2018-03-08T06:15:06.480Z,86.57
2018-03-08T06:17:34.555Z,86.95
2018-03-08T06:20:02.651Z,87.05
2018-03-08T06:22:30.761Z,86.47
2018-03-08T06:24:58.890Z,87.21
2018-03-08T06:27:26.990Z,87.57
2018-03-08T06:29:55.098Z,87.50
2018-03-08T06:32:23.207Z,88.09
2018-03-08T06:34:52.668Z,87.73
2018-03-08T06:37:21.653Z,87.82
2018-03-08T06:39:49.805Z,87.42
2018-03-08T06:42:18.196Z,87.33
2018-03-08T06:44:47.002Z,87.78
2018-03-08T06:47:15.701Z,87.28
2018-03-08T06:49:43.842Z,86.02
2018-03-08T06:52:12.629Z,86.19
2018-03-08T06:54:41.070Z,85.10
2018-03-08T06:57:10.304Z,83.87
2018-03-08T06:59:39.900Z,85.02
2018-03-08T07:02:08.007Z,84.10
2018-03-08T07:04:36.109Z,84.37
2018-03-08T07:07:04.214Z,84.00
2018-03-08T07:09:32.322Z,84.12
2018-03-08T07:12:00.431Z,82.93
2018-03-08T07:14:28.533Z,82.79
2018-03-08T07:16:56.687Z,82.14
2018-03-08T07:19:24.796Z,82.98
2018-03-08T07:21:52.923Z,78.74
2018-03-08T07:24:21.029Z,78.17
2018-03-08T07:26:49.163Z,78.73
2018-03-08T07:29:17.274Z,78.14
2018-03-08T07:31:45.380Z,77.55
2018-03-08T07:34:13.479Z,77.48
2018-03-08T07:36:41.582Z,75.99
2018-03-08T07:39:09.700Z,77.13
2018-03-08T07:41:37.816Z,77.47
2018-03-08T07:44:05.918Z,76.44
2018-03-08T07:46:34.028Z,76.42
2018-03-08T07:49:02.149Z,76.10
2018-03-08T07:51:30.259Z,75.37
2018-03-08T07:53:58.363Z,76.92
2018-03-08T07:56:26.468Z,77.06
2018-03-08T07:58:54.565Z,77.01
2018-03-08T08:01:22.686Z,76.86
2018-03-08T08:03:50.779Z,76.76
2018-03-08T08:09:27.856Z,74.87
2018-03-08T08:11:55.963Z,75.05
2018-03-08T08:14:24.055Z,76.21
2018-03-08T08:16:52.171Z,75.54
2018-03-08T08:19:20.263Z,75.92
2018-03-08T08:21:48.358Z,75.41
2018-03-08T08:24:16.475Z,74.92
2018-03-08T08:26:44.615Z,72.81
2018-03-08T08:29:12.690Z,73.27
2018-03-08T08:31:40.811Z,73.78
2018-03-08T08:34:08.927Z,75.38
2018-03-08T08:36:37.047Z,75.92
2018-03-08T08:39:05.322Z,75.81
2018-03-08T08:41:33.729Z,76.34
2018-03-08T08:44:01.842Z,76.88
2018-03-08T08:46:29.980Z,76.18
2018-03-08T08:48:58.080Z,75.40
2018-03-08T08:51:26.207Z,75.61
2018-03-08T08:53:54.308Z,76.25
2018-03-08T08:56:22.445Z,75.51
2018-03-08T08:58:50.583Z,74.70
2018-03-08T09:01:18.683Z,75.07
2018-03-08T09:03:46.782Z,73.25
2018-03-08T09:06:14.889Z,73.86
2018-03-08T09:08:42.982Z,74.30
2018-03-08T09:11:11.088Z,74.75
2018-03-08T09:13:39.193Z,75.10
2018-03-08T09:16:07.320Z,74.48
2018-03-08T09:18:35.434Z,75.40
2018-03-08T09:21:03.622Z,76.08
2018-03-08T09:23:31.660Z,77.14
2018-03-08T09:25:59.774Z,76.50
2018-03-08T09:28:27.890Z,75.90
2018-03-08T09:30:56.013Z,76.45
2018-03-08T09:33:24.145Z,74.88
2018-03-08T09:35:52.263Z,73.95
2018-03-08T09:38:20.360Z,73.42
2018-03-08T09:40:48.466Z,72.77
2018-03-08T09:43:16.589Z,73.02
2018-03-08T09:45:44.689Z,73.09
2018-03-08T09:48:12.810Z,74.59
2018-03-08T09:50:40.930Z,72.62
2018-03-08T09:53:09.218Z,71.32
2018-03-08T09:55:37.351Z,70.16
2018-03-08T09:58:05.467Z,70.10
2018-03-08T10:00:33.560Z,71.47
2018-03-08T10:03:01.664Z,71.67
2018-03-08T10:05:29.832Z,71.15
2018-03-08T10:07:57.941Z,71.95
2018-03-08T10:10:26.054Z,72.19
2018-03-08T10:12:54.212Z,72.35
2018-03-08T10:15:22.299Z,72.90
2018-03-08T10:17:50.412Z,72.88
2018-03-08T10:20:18.516Z,72.49
2018-03-08T10:22:46.697Z,72.86
2018-03-08T10:25:14.747Z,73.07
2018-03-08T10:27:42.852Z,73.21
2018-03-08T10:30:10.976Z,73.54
2018-03-08T10:32:39.105Z,73.64
2018-03-08T10:35:07.221Z,73.17
2018-03-08T10:37:35.367Z,73.00
2018-03-08T10:40:03.475Z,72.59
2018-03-08T10:44:59.712Z,72.32
2018-03-08T10:47:27.836Z,72.17
2018-03-08T10:49:55.967Z,71.90
2018-03-08T10:52:24.070Z,72.69
2018-03-08T10:54:52.187Z,72.54
2018-03-08T10:57:20.322Z,72.51
2018-03-08T10:59:48.447Z,72.25
2018-03-08T11:02:17.271Z,71.50
2018-03-08T11:04:50.933Z,71.28
2018-03-08T11:07:19.064Z,71.45
2018-03-08T11:09:50.293Z,71.74
2018-03-08T11:12:18.425Z,71.79
2018-03-08T11:14:46.550Z,71.89
2018-03-08T11:17:14.639Z,74.11
2018-03-08T11:19:42.767Z,73.86
2018-03-08T11:22:10.887Z,73.70
2018-03-08T11:24:39.006Z,72.52
2018-03-08T11:27:07.129Z,73.37
2018-03-08T11:29:35.256Z,73.16
2018-03-08T11:32:03.371Z,73.07
2018-03-08T11:34:31.456Z,72.56
2018-03-08T11:36:59.622Z,73.22
2018-03-08T11:39:27.703Z,72.42
2018-03-08T11:41:55.795Z,72.54
2018-03-08T11:44:23.934Z,72.25
2018-03-08T11:46:52.035Z,71.88
2018-03-08T11:49:21.086Z,72.09
2018-03-08T11:51:48.720Z,72.72
2018-03-08T11:54:16.844Z,72.83
2018-03-08T11:56:45.082Z,74.55
2018-03-08T11:59:13.271Z,74.81
2018-03-08T12:01:41.385Z,74.08
2018-03-08T12:04:09.506Z,73.66
2018-03-08T12:06:37.612Z,75.97
2018-03-08T12:09:05.724Z,77.98
2018-03-08T12:11:33.840Z,78.69
2018-03-08T12:14:01.941Z,79.38
2018-03-08T12:16:30.063Z,79.76
2018-03-08T12:18:58.164Z,81.08
2018-03-08T12:21:26.265Z,80.67
2018-03-08T12:23:54.358Z,82.56
2018-03-08T12:26:22.487Z,82.21
2018-03-08T12:28:50.609Z,83.06
2018-03-08T12:31:18.706Z,83.47
2018-03-08T12:33:46.803Z,84.59
2018-03-08T12:36:15.086Z,85.19
2018-03-08T12:38:43.199Z,85.84
2018-03-08T12:41:11.384Z,85.67
2018-03-08T12:43:42.637Z,85.63
2018-03-08T12:46:10.737Z,86.76
2018-03-08T12:48:38.884Z,86.27
2018-03-08T12:51:06.969Z,85.86
2018-03-08T12:53:35.095Z,87.18
2018-03-08T12:56:03.252Z,87.80
2018-03-08T12:58:31.295Z,86.62
2018-03-08T13:00:59.390Z,86.38
2018-03-08T13:03:27.492Z,87.62
2018-03-08T13:05:55.611Z,87.57
2018-03-08T13:08:23.717Z,87.96
2018-03-08T13:10:51.851Z,87.86
2018-03-08T13:13:20.290Z,87.73
2018-03-08T13:15:48.387Z,88.05
2018-03-08T13:18:16.494Z,88.04
2018-03-08T13:20:44.599Z,88.18
2018-03-08T13:23:12.707Z,88.32
2018-03-08T13:25:40.819Z,89.33
2018-03-08T13:28:08.931Z,88.96
2018-03-08T13:30:37.047Z,89.26
2018-03-08T13:33:05.143Z,89.73
2018-03-08T13:35:33.243Z,89.34
2018-03-08T13:38:01.477Z,89.37
2018-03-08T13:40:29.561Z,89.93
2018-03-08T13:42:57.678Z,83.30
2018-03-08T13:45:25.780Z,87.72
2018-03-08T13:47:53.922Z,89.32
2018-03-08T13:50:22.021Z,89.75
2018-03-08T13:52:50.144Z,90.23
2018-03-08T13:55:18.237Z,90.78
2018-03-08T13:57:46.366Z,90.61
2018-03-08T14:00:14.429Z,90.25
2018-03-08T14:02:42.534Z,90.30
2018-03-08T14:05:10.636Z,89.40
2018-03-08T14:07:38.738Z,89.46
2018-03-08T14:10:06.873Z,89.27
2018-03-08T14:12:35.005Z,89.20
2018-03-08T14:15:03.096Z,89.37
2018-03-08T14:17:31.220Z,89.81
2018-03-08T14:19:59.316Z,90.27
2018-03-08T14:22:27.429Z,89.95
2018-03-08T14:24:55.556Z,88.91
2018-03-08T14:27:23.652Z,89.20
2018-03-08T14:29:51.755Z,89.39
2018-03-08T14:32:19.869Z,89.57
2018-03-08T14:34:47.971Z,89.71
2018-03-08T14:37:16.098Z,89.69
2018-03-08T14:39:44.199Z,89.98
2018-03-08T14:42:12.306Z,89.02
2018-03-08T14:44:40.410Z,90.32
2018-03-08T14:47:08.525Z,90.52
2018-03-08T14:49:36.637Z,90.97
2018-03-08T14:52:04.749Z,90.96
2018-03-08T14:54:32.869Z,91.06
2018-03-08T14:57:01.002Z,91.11
2018-03-08T14:59:29.110Z,91.25
2018-03-08T15:01:57.230Z,91.12
2018-03-08T15:04:25.321Z,91.50
2018-03-08T15:06:53.441Z,90.81
2018-03-08T15:09:21.538Z,91.43
2018-03-08T15:11:49.640Z,92.02
2018-03-08T15:14:17.748Z,91.47
2018-03-08T15:16:45.858Z,91.66
2018-03-08T15:19:13.973Z,91.42
2018-03-08T15:21:42.980Z,91.13
2018-03-08T15:24:11.098Z,91.17
2018-03-08T15:26:39.223Z,90.61
2018-03-08T15:29:07.319Z,90.69
2018-03-08T15:31:35.481Z,90.10
2018-03-08T15:34:03.595Z,89.90
2018-03-08T15:36:31.712Z,89.47
2018-03-08T15:38:59.814Z,88.33
2018-03-08T15:41:27.900Z,87.89
2018-03-08T15:43:56.027Z,87.18
2018-03-08T15:46:24.152Z,88.06
2018-03-08T15:48:52.248Z,88.50
2018-03-08T15:51:20.371Z,86.56
2018-03-08T15:53:48.480Z,86.08
2018-03-08T15:56:16.592Z,86.75
2018-03-08T15:58:44.685Z,87.10
2018-03-08T16:01:12.792Z,87.07
2018-03-08T16:03:40.898Z,85.12
2018-03-08T16:06:12.699Z,84.67
2018-03-08T16:08:52.684Z,83.34
2018-03-08T16:11:20.793Z,82.95
2018-03-08T16:13:48.905Z,81.62
2018-03-08T16:16:17.029Z,81.13
2018-03-08T16:18:46.020Z,80.70
2018-03-08T16:21:14.143Z,80.35
2018-03-08T16:23:42.270Z,80.00
2018-03-08T16:26:10.357Z,80.18
2018-03-08T16:28:38.460Z,79.91
2018-03-08T16:31:06.570Z,79.76
2018-03-08T16:33:34.696Z,78.05
2018-03-08T16:36:02.854Z,79.42
2018-03-08T16:38:30.934Z,79.67
2018-03-08T16:40:59.044Z,79.31
2018-03-08T16:43:27.160Z,79.78
2018-03-08T16:45:55.276Z,80.96
2018-03-08T16:48:23.437Z,80.53
2018-03-08T16:50:51.510Z,81.58
2018-03-08T16:53:19.656Z,81.71
2018-03-08T16:55:47.729Z,81.37
2018-03-08T16:58:15.848Z,81.99
2018-03-08T17:00:43.965Z,81.58
2018-03-08T17:03:12.067Z,81.73
2018-03-08T17:05:40.192Z,80.87
2018-03-08T17:08:08.355Z,81.66
2018-03-08T17:10:36.448Z,81.56
2018-03-08T17:13:04.577Z,81.70
2018-03-08T17:15:32.725Z,81.04
2018-03-08T17:18:00.865Z,81.20
2018-03-08T17:20:28.968Z,81.27
2018-03-08T17:22:57.065Z,81.32
2018-03-08T17:25:25.185Z,81.70
2018-03-08T17:27:53.282Z,80.94
2018-03-08T17:30:21.394Z,80.76
2018-03-08T17:32:49.503Z,81.14
2018-03-08T17:35:17.622Z,80.42
2018-03-08T17:37:45.729Z,81.74
2018-03-08T17:40:13.821Z,81.50
2018-03-08T17:42:41.931Z,81.34
2018-03-08T17:45:10.039Z,81.74
2018-03-08T17:47:38.145Z,81.20
2018-03-08T17:50:06.264Z,81.76
2018-03-08T17:52:35.876Z,82.54
2018-03-08T17:55:04.408Z,82.17
2018-03-08T17:57:34.212Z,82.88
2018-03-08T18:00:03.184Z,82.15
2018-03-08T18:02:32.315Z,82.57
2018-03-08T18:05:00.794Z,82.06
2018-03-08T18:07:29.327Z,81.83
2018-03-08T18:09:57.941Z,82.37
2018-03-08T18:12:26.204Z,82.83
2018-03-08T18:14:54.865Z,82.90
2018-03-08T18:17:23.600Z,82.89
2018-03-08T18:19:52.069Z,82.96
2018-03-08T18:22:20.726Z,83.07
2018-03-08T18:24:48.981Z,82.92
2018-03-08T18:27:17.375Z,83.02
2018-03-08T18:29:45.793Z,82.99
2018-03-08T18:32:14.569Z,83.12
2018-03-08T18:34:43.004Z,83.78
2018-03-08T18:37:11.679Z,83.56
2018-03-08T18:39:40.281Z,83.50
2018-03-08T18:42:08.829Z,83.08
2018-03-08T18:44:37.184Z,83.81
2018-03-08T18:47:06.503Z,83.42
2018-03-08T18:49:36.083Z,86.21
2018-03-08T18:52:04.727Z,87.77
2018-03-08T18:54:33.200Z,90.20
2018-03-08T18:57:01.547Z,87.71
2018-03-08T18:59:30.243Z,88.51
2018-03-08T19:01:58.566Z,89.74
2018-03-08T19:04:28.346Z,90.83
2018-03-08T19:06:57.179Z,91.89
2018-03-08T19:09:26.441Z,90.85
2018-03-08T19:11:54.919Z,90.32
2018-03-08T19:14:23.154Z,89.96
2018-03-08T19:16:51.395Z,89.71
2018-03-08T19:19:20.188Z,89.05
2018-03-08T19:21:48.648Z,88.81
2018-03-08T19:24:19.717Z,88.69
2018-03-08T19:26:49.036Z,88.72
2018-03-08T19:29:18.471Z,89.68
2018-03-08T19:31:47.353Z,88.79
2018-03-08T19:34:15.951Z,89.47
2018-03-08T19:36:46.752Z,90.16
2018-03-08T19:39:15.533Z,89.72
2018-03-08T19:41:43.922Z,90.89
2018-03-08T19:44:12.269Z,91.18
2018-03-08T19:46:40.746Z,91.29
2018-03-08T19:49:08.876Z,91.07
2018-03-08T19:51:37.399Z,91.67
2018-03-08T19:54:06.159Z,91.40
2018-03-08T19:56:35.253Z,91.35
2018-03-08T19:59:03.973Z,91.33
2018-03-08T20:01:32.764Z,91.23
2018-03-08T20:04:01.781Z,91.62
2018-03-08T20:06:31.922Z,91.01
2018-03-08T20:09:00.573Z,90.91
2018-03-08T20:11:28.827Z,91.24
2018-03-08T20:13:57.976Z,91.01
2018-03-08T20:16:26.724Z,91.04
2018-03-08T20:18:55.081Z,90.74
2018-03-08T20:21:24.176Z,90.57
2018-03-08T20:23:52.920Z,90.23
2018-03-08T20:26:21.556Z,89.69
2018-03-08T20:28:50.682Z,88.86
2018-03-08T20:31:19.565Z,89.18
2018-03-08T20:33:48.929Z,89.69
2018-03-08T20:36:17.623Z,89.68
2018-03-08T20:38:47.307Z,89.02
2018-03-08T20:41:16.382Z,89.10
2018-03-08T20:43:45.156Z,89.29
2018-03-08T20:46:13.671Z,88.76
2018-03-08T20:48:42.006Z,89.14
2018-03-08T20:51:10.589Z,89.88
2018-03-08T20:53:39.382Z,89.96
2018-03-08T20:56:07.800Z,90.19
2018-03-08T20:58:36.981Z,90.23
2018-03-08T21:01:06.159Z,90.30
2018-03-08T21:03:34.863Z,90.40
2018-03-08T21:06:03.728Z,90.81
2018-03-08T21:08:31.996Z,90.87
2018-03-08T21:11:00.261Z,90.75
2018-03-08T21:13:28.416Z,90.80
2018-03-08T21:15:56.624Z,91.22
2018-03-08T21:18:24.836Z,91.01
2018-03-08T21:20:53.630Z,90.87
2018-03-08T21:23:22.005Z,90.53
2018-03-08T21:25:51.169Z,90.79
2018-03-08T21:28:19.353Z,90.60
2018-03-08T21:30:47.698Z,90.51
2018-03-08T21:33:15.833Z,90.29
2018-03-08T21:35:44.133Z,90.46
2018-03-08T21:38:12.968Z,89.92
2018-03-08T21:40:42.570Z,90.03
2018-03-08T21:43:11.663Z,89.10
2018-03-08T21:45:41.016Z,89.08
2018-03-08T21:48:10.315Z,87.98
2018-03-08T21:50:39.322Z,87.26
2018-03-08T21:53:08.923Z,87.02
2018-03-08T21:55:37.830Z,87.12
2018-03-08T21:58:10.502Z,86.12
2018-03-08T22:00:39.041Z,85.79
2018-03-08T22:03:07.283Z,85.21
2018-03-08T22:05:36.079Z,84.88
2018-03-08T22:08:04.169Z,85.46
2018-03-08T22:10:32.282Z,84.69
2018-03-08T22:13:00.395Z,85.19
2018-03-08T22:15:28.563Z,83.64
2018-03-08T22:17:56.706Z,84.34
2018-03-08T22:20:24.885Z,84.46
2018-03-08T22:22:53.005Z,83.30
2018-03-08T22:25:21.109Z,83.79
2018-03-08T22:27:49.225Z,83.99
2018-03-08T22:30:17.382Z,84.42
2018-03-08T22:32:45.468Z,83.96
2018-03-08T22:35:13.572Z,84.15
2018-03-08T22:37:41.691Z,84.03
2018-03-08T22:40:09.787Z,83.42
2018-03-08T22:42:38.113Z,83.55
2018-03-08T22:45:06.269Z,84.15
2018-03-08T22:47:34.471Z,83.39
2018-03-08T22:50:05.973Z,83.69
2018-03-08T22:52:34.083Z,83.13
2018-03-08T22:55:02.215Z,83.33
2018-03-08T22:57:30.319Z,82.66
2018-03-08T22:59:58.449Z,83.48
2018-03-08T23:02:32.099Z,82.91
2018-03-08T23:05:00.214Z,83.13
2018-03-08T23:07:28.377Z,83.32
2018-03-08T23:09:56.546Z,83.28
2018-03-08T23:12:28.461Z,83.52
2018-03-08T23:14:56.559Z,83.68
2018-03-08T23:17:24.744Z,83.52
2018-03-08T23:19:52.860Z,83.31
2018-03-08T23:22:21.137Z,83.07
2018-03-08T23:24:49.281Z,83.25
2018-03-08T23:27:17.426Z,83.25
2018-03-08T23:29:45.521Z,83.23
2018-03-08T23:32:13.639Z,83.91
2018-03-08T23:34:41.775Z,83.43
2018-03-08T23:37:09.868Z,84.34
2018-03-08T23:39:37.984Z,83.46
2018-03-08T23:42:06.113Z,83.74
2018-03-08T23:44:34.243Z,83.52
2018-03-08T23:47:02.387Z,83.58
2018-03-08T23:49:30.515Z,83.77
2018-03-08T23:51:58.661Z,83.82
2018-03-08T23:54:30.019Z,83.97
2018-03-08T23:56:58.117Z,82.97
2018-03-08T23:59:26.391Z,84.31
