createdAt,value
2023-03-01T00:01:23.663Z,100.00
2023-03-01T00:03:52.438Z,100.00
2023-03-01T00:06:22.197Z,100.00
2023-03-01T00:08:50.613Z,100.00
2023-03-01T00:11:21.481Z,100.00
2023-03-01T00:13:53.755Z,100.00
2023-03-01T00:16:24.197Z,100.00
2023-03-01T00:18:52.878Z,100.00
2023-03-01T00:21:23.217Z,100.00
2023-03-01T00:23:52.317Z,100.00
2023-03-01T00:26:21.909Z,100.00
2023-03-01T00:28:52.240Z,100.00
2023-03-01T00:31:22.505Z,100.00
2023-03-01T00:33:54.219Z,100.00
2023-03-01T00:36:22.463Z,100.00
2023-03-01T00:38:50.872Z,100.00
2023-03-01T00:41:21.149Z,100.00
2023-03-01T00:43:49.791Z,100.00
2023-03-01T00:46:21.791Z,100.00
2023-03-01T00:48:50.267Z,100.00
2023-03-01T00:51:19.795Z,100.00
2023-03-01T00:53:48.801Z,100.00
2023-03-01T00:56:17.475Z,100.00
2023-03-01T00:58:46.100Z,100.00
2023-03-01T01:01:19.287Z,100.00
2023-03-01T01:03:53.723Z,100.00
2023-03-01T01:06:24.616Z,100.00
2023-03-01T01:08:53.691Z,100.00
2023-03-01T01:11:22.820Z,100.00
2023-03-01T01:13:52.031Z,100.00
2023-03-01T01:16:22.133Z,100.00
2023-03-01T01:18:52.863Z,100.00
2023-03-01T01:21:25.063Z,100.00
2023-03-01T01:23:54.152Z,100.00
2023-03-01T01:26:25.204Z,100.00
2023-03-01T01:28:54.008Z,100.00
2023-03-01T01:31:26.304Z,100.00
2023-03-01T01:33:56.872Z,100.00
2023-03-01T01:36:25.521Z,100.00
2023-03-01T01:38:54.453Z,100.00
2023-03-01T01:41:23.834Z,100.00
2023-03-01T01:44:07.698Z,100.00
2023-03-01T01:46:39.729Z,100.00
2023-03-01T01:49:19.734Z,100.00
2023-03-01T01:51:51.333Z,100.00
2023-03-01T01:54:24.670Z,100.00
2023-03-01T01:56:57.408Z,100.00
2023-03-01T01:59:27.097Z,100.00
2023-03-01T02:01:55.582Z,100.00
2023-03-01T02:04:26.653Z,100.00
2023-03-01T02:07:00.346Z,100.00
2023-03-01T02:09:29.389Z,100.00
2023-03-01T02:11:57.821Z,100.00
2023-03-01T02:14:26.060Z,100.00
2023-03-01T02:16:54.660Z,100.00
2023-03-01T02:19:43.382Z,100.00
2023-03-01T02:22:21.433Z,100.00
2023-03-01T02:25:01.387Z,100.00
2023-03-01T02:27:39.038Z,100.00
2023-03-01T02:30:13.390Z,100.00
2023-03-01T02:32:42.753Z,100.00
2023-03-01T02:35:13.334Z,100.00
2023-03-01T02:37:43.267Z,100.00
2023-03-01T02:40:16.695Z,100.00
2023-03-01T02:42:51.164Z,100.00
2023-03-01T02:45:20.949Z,100.00
2023-03-01T02:47:49.480Z,100.00
2023-03-01T02:50:31.637Z,100.00
2023-03-01T02:53:07.386Z,100.00
2023-03-01T02:55:35.679Z,100.00
2023-03-01T02:58:05.044Z,100.00
2023-03-01T03:00:41.206Z,100.00
2023-03-01T03:03:10.355Z,100.00
2023-03-01T03:05:38.554Z,100.00
2023-03-01T03:08:08.823Z,100.00
2023-03-01T03:10:40.604Z,100.00
2023-03-01T03:13:10.487Z,100.00
2023-03-01T03:15:41.847Z,100.00
2023-03-01T03:18:12.124Z,100.00
2023-03-01T03:20:42.708Z,100.00
2023-03-01T03:23:11.048Z,100.00
2023-03-01T03:25:39.697Z,100.00
2023-03-01T03:28:11.680Z,100.00
2023-03-01T03:31:00.578Z,100.00
2023-03-01T03:33:28.826Z,100.00
2023-03-01T03:35:57.124Z,100.00
2023-03-01T03:38:25.597Z,100.00
2023-03-01T03:41:02.186Z,100.00
2023-03-01T03:43:31.518Z,100.00
2023-03-01T03:46:19.890Z,100.00
2023-03-01T03:48:48.394Z,100.00
2023-03-01T03:51:18.807Z,100.00
2023-03-01T03:53:47.809Z,100.00
2023-03-01T03:56:16.101Z,100.00
2023-03-01T03:59:02.633Z,100.00
2023-03-01T04:01:50.889Z,100.00
2023-03-01T04:04:20.094Z,100.00
2023-03-01T04:06:49.575Z,100.00
2023-03-01T04:09:17.843Z,100.00
2023-03-01T04:11:46.153Z,100.00
2023-03-01T04:14:14.433Z,100.00
2023-03-01T04:16:42.819Z,100.00
2023-03-01T04:19:12.607Z,100.00
2023-03-01T04:21:41.030Z,100.00
2023-03-01T04:24:10.736Z,100.00
2023-03-01T04:26:38.992Z,100.00
2023-03-01T04:29:07.308Z,100.00
2023-03-01T04:31:35.614Z,100.00
2023-03-01T04:34:03.911Z,100.00
2023-03-01T04:36:37.003Z,100.00
2023-03-01T04:39:13.328Z,100.00
2023-03-01T04:41:42.328Z,100.00
2023-03-01T04:44:10.656Z,100.00
2023-03-01T04:46:39.148Z,100.00
2023-03-01T04:49:07.651Z,100.00
2023-03-01T04:51:37.230Z,100.00
2023-03-01T04:54:09.834Z,100.00
2023-03-01T04:56:38.060Z,100.00
2023-03-01T04:59:06.874Z,100.00
2023-03-01T05:01:36.651Z,100.00
2023-03-01T05:04:06.497Z,100.00
2023-03-01T05:06:36.224Z,100.00
2023-03-01T05:09:04.600Z,100.00
2023-03-01T05:11:36.872Z,100.00
2023-03-01T05:14:05.939Z,100.00
2023-03-01T05:16:36.171Z,100.00
2023-03-01T05:19:12.891Z,100.00
2023-03-01T05:22:02.697Z,100.00
2023-03-01T05:24:32.482Z,100.00
2023-03-01T05:27:01.323Z,100.00
2023-03-01T05:29:31.554Z,100.00
2023-03-01T05:32:02.106Z,100.00
2023-03-01T05:34:35.931Z,100.00
2023-03-01T05:37:06.334Z,100.00
2023-03-01T05:39:34.588Z,100.00
2023-03-01T05:42:03.789Z,100.00
2023-03-01T05:44:32.415Z,100.00
2023-03-01T05:47:00.682Z,100.00
2023-03-01T05:49:28.924Z,100.00
2023-03-01T05:51:57.650Z,100.00
2023-03-01T05:54:27.352Z,100.00
2023-03-01T05:56:55.602Z,99.85
2023-03-01T05:59:24.158Z,100.00
2023-03-01T06:01:52.450Z,100.00
2023-03-01T06:04:20.772Z,100.00
2023-03-01T06:06:49.096Z,100.00
2023-03-01T06:09:17.420Z,100.00
2023-03-01T06:11:47.097Z,100.00
2023-03-01T06:14:15.739Z,100.00
2023-03-01T06:16:43.962Z,98.22
2023-03-01T06:19:12.252Z,100.00
2023-03-01T06:21:40.605Z,99.98
2023-03-01T06:24:09.553Z,100.00
2023-03-01T06:26:37.854Z,99.94
2023-03-01T06:29:07.446Z,100.00
2023-03-01T06:31:35.722Z,100.00
2023-03-01T06:34:04.256Z,100.00
2023-03-01T06:36:32.717Z,97.25
2023-03-01T06:39:01.188Z,97.01
2023-03-01T06:41:29.506Z,95.07
2023-03-01T06:43:57.771Z,94.29
2023-03-01T06:46:28.988Z,94.11
2023-03-01T06:48:57.487Z,93.79
2023-03-01T06:51:26.409Z,100.00
2023-03-01T06:53:55.766Z,100.00
2023-03-01T06:56:24.003Z,100.00
2023-03-01T06:58:52.249Z,100.00
2023-03-01T07:01:20.569Z,100.00
2023-03-01T07:03:50.260Z,100.00
2023-03-01T07:06:18.708Z,100.00
2023-03-01T07:08:47.015Z,100.00
2023-03-01T07:11:15.396Z,100.00
2023-03-01T07:13:43.686Z,100.00
2023-03-01T07:16:11.987Z,100.00
2023-03-01T07:18:40.312Z,100.00
2023-03-01T07:21:11.842Z,100.00
2023-03-01T07:23:40.140Z,100.00
2023-03-01T07:26:08.908Z,100.00
2023-03-01T07:28:39.753Z,100.00
2023-03-01T07:31:08.732Z,100.00
2023-03-01T07:33:37.090Z,97.20
2023-03-01T07:36:06.746Z,92.21
2023-03-01T07:38:36.510Z,92.92
2023-03-01T07:41:06.811Z,89.91
2023-03-01T07:43:35.912Z,92.12
2023-03-01T07:46:05.159Z,90.65
2023-03-01T07:48:34.157Z,90.09
2023-03-01T07:51:03.014Z,90.24
2023-03-01T07:53:32.358Z,88.02
2023-03-01T07:56:08.542Z,87.73
2023-03-01T07:58:37.689Z,88.61
2023-03-01T08:01:07.105Z,89.83
2023-03-01T08:03:35.713Z,89.49
2023-03-01T08:06:05.248Z,87.05
2023-03-01T08:08:33.910Z,86.65
2023-03-01T08:11:03.662Z,83.22
2023-03-01T08:13:33.781Z,87.16
2023-03-01T08:16:04.546Z,84.87
2023-03-01T08:18:32.908Z,84.72
2023-03-01T08:21:04.644Z,85.27
2023-03-01T08:23:32.994Z,85.86
2023-03-01T08:26:09.398Z,84.65
2023-03-01T08:28:39.414Z,84.06
2023-03-01T08:31:17.086Z,83.37
2023-03-01T08:33:51.654Z,84.55
2023-03-01T08:36:22.054Z,85.01
2023-03-01T08:38:50.611Z,83.66
2023-03-01T08:41:19.137Z,83.81
2023-03-01T08:43:48.778Z,85.10
2023-03-01T08:46:17.237Z,83.54
2023-03-01T08:48:45.574Z,83.69
2023-03-01T08:51:16.380Z,83.58
2023-03-01T08:53:45.014Z,83.92
2023-03-01T08:56:13.618Z,84.10
2023-03-01T08:58:42.403Z,84.09
2023-03-01T09:01:13.043Z,83.63
2023-03-01T09:03:41.630Z,81.98
2023-03-01T09:06:10.255Z,85.27
2023-03-01T09:08:39.654Z,84.38
2023-03-01T09:11:09.327Z,82.98
2023-03-01T09:13:37.794Z,84.12
2023-03-01T09:16:08.198Z,83.56
2023-03-01T09:18:38.125Z,84.11
2023-03-01T09:21:09.240Z,83.98
2023-03-01T09:23:40.084Z,83.01
2023-03-01T09:26:09.650Z,81.93
2023-03-01T09:28:39.656Z,82.46
2023-03-01T09:31:08.278Z,81.13
2023-03-01T09:33:37.933Z,80.83
2023-03-01T09:36:08.852Z,80.62
2023-03-01T09:38:37.224Z,81.20
2023-03-01T09:41:13.012Z,81.51
2023-03-01T09:43:48.122Z,80.80
2023-03-01T09:46:18.369Z,79.71
2023-03-01T09:48:52.876Z,80.58
2023-03-01T09:51:27.341Z,79.68
2023-03-01T09:53:58.115Z,79.75
2023-03-01T09:56:34.663Z,81.11
2023-03-01T09:59:17.738Z,80.94
2023-03-01T10:01:54.590Z,81.03
2023-03-01T10:04:43.584Z,80.70
2023-03-01T10:07:32.633Z,81.71
2023-03-01T10:10:01.891Z,79.75
2023-03-01T10:12:36.634Z,79.51
2023-03-01T10:15:11.792Z,76.94
2023-03-01T10:17:44.465Z,77.01
2023-03-01T10:20:26.686Z,77.53
2023-03-01T10:22:56.584Z,79.51
2023-03-01T10:25:46.952Z,78.96
2023-03-01T10:28:19.904Z,80.69
2023-03-01T10:30:48.374Z,80.79
2023-03-01T10:33:22.479Z,81.61
2023-03-01T10:35:52.823Z,82.96
2023-03-01T10:38:22.625Z,83.63
2023-03-01T10:40:58.206Z,84.50
2023-03-01T10:43:27.752Z,83.21
2023-03-01T10:45:56.349Z,83.70
2023-03-01T10:48:27.460Z,83.13
2023-03-01T10:51:09.784Z,82.48
2023-03-01T10:53:40.736Z,82.49
2023-03-01T10:56:11.920Z,80.54
2023-03-01T10:58:42.290Z,80.81
2023-03-01T11:01:29.442Z,81.28
2023-03-01T11:04:14.983Z,81.69
2023-03-01T11:06:45.830Z,82.09
2023-03-01T11:09:18.590Z,82.04
2023-03-01T11:11:47.056Z,81.47
2023-03-01T11:14:26.703Z,79.46
2023-03-01T11:17:02.950Z,78.83
2023-03-01T11:19:31.522Z,79.40
2023-03-01T11:22:05.456Z,78.90
2023-03-01T11:24:42.339Z,80.87
2023-03-01T11:27:19.360Z,81.58
2023-03-01T11:29:52.281Z,81.78
2023-03-01T11:32:23.477Z,83.15
2023-03-01T11:34:57.257Z,82.31
2023-03-01T11:37:36.068Z,81.51
2023-03-01T11:40:25.528Z,83.40
2023-03-01T11:43:08.668Z,82.71
2023-03-01T11:45:49.996Z,81.44
2023-03-01T11:48:48.805Z,81.97
2023-03-01T11:51:26.717Z,79.89
2023-03-01T11:54:12.258Z,79.51
2023-03-01T11:56:45.852Z,78.98
2023-03-01T11:59:34.368Z,77.60
2023-03-01T12:02:27.710Z,77.35
2023-03-01T12:05:28.623Z,76.72
2023-03-01T12:08:04.581Z,77.57
2023-03-01T12:10:43.821Z,76.98
2023-03-01T12:13:35.635Z,77.91
2023-03-01T12:16:38.319Z,78.49
2023-03-01T12:19:31.922Z,77.40
2023-03-01T12:22:13.909Z,75.43
2023-03-01T12:25:18.309Z,76.33
2023-03-01T12:28:11.132Z,75.77
2023-03-01T12:30:56.094Z,76.34
2023-03-01T12:33:34.769Z,76.58
2023-03-01T12:36:36.214Z,76.87
2023-03-01T12:39:20.304Z,78.12
2023-03-01T12:42:04.020Z,76.28
2023-03-01T12:44:48.144Z,76.11
2023-03-01T12:47:33.186Z,76.93
2023-03-01T12:50:05.440Z,76.79
2023-03-01T12:52:41.292Z,75.21
2023-03-01T12:55:20.388Z,75.44
2023-03-01T12:57:55.685Z,76.62
2023-03-01T13:00:33.229Z,74.32
2023-03-01T13:03:13.222Z,76.83
2023-03-01T13:05:47.801Z,75.23
2023-03-01T13:08:23.249Z,74.43
2023-03-01T13:10:55.042Z,74.16
2023-03-01T13:13:24.845Z,75.59
2023-03-01T13:15:55.690Z,74.44
2023-03-01T13:18:35.635Z,74.55
2023-03-01T13:21:06.703Z,74.06
2023-03-01T13:23:37.950Z,74.87
2023-03-01T13:26:13.755Z,74.85
2023-03-01T13:28:51.700Z,74.40
2023-03-01T13:32:02.872Z,74.69
2023-03-01T13:34:47.777Z,74.25
2023-03-01T13:37:32.402Z,74.17
2023-03-01T13:40:06.001Z,73.02
2023-03-01T13:42:41.720Z,72.59
2023-03-01T13:45:21.436Z,72.65
2023-03-01T13:47:54.400Z,72.96
2023-03-01T13:50:27.118Z,72.55
2023-03-01T13:53:00.411Z,74.30
2023-03-01T13:55:37.529Z,74.70
2023-03-01T13:58:17.037Z,75.15
2023-03-01T14:00:45.638Z,75.25
2023-03-01T14:03:17.407Z,74.54
2023-03-01T14:06:13.158Z,74.91
2023-03-01T14:08:42.705Z,75.52
2023-03-01T14:11:47.987Z,73.73
2023-03-01T14:14:33.161Z,73.79
2023-03-01T14:17:26.318Z,74.58
2023-03-01T14:19:59.273Z,75.93
2023-03-01T14:22:31.286Z,77.22
2023-03-01T14:25:02.153Z,75.90
2023-03-01T14:27:35.645Z,76.14
2023-03-01T14:30:13.657Z,75.59
2023-03-01T14:32:42.016Z,74.81
2023-03-01T14:35:22.829Z,75.50
2023-03-01T14:37:52.734Z,75.85
2023-03-01T14:40:30.265Z,74.90
2023-03-01T14:43:01.692Z,74.20
2023-03-01T14:45:32.792Z,74.64
2023-03-01T14:48:03.951Z,75.09
2023-03-01T14:50:34.502Z,75.87
2023-03-01T14:53:06.862Z,75.53
2023-03-01T14:55:38.016Z,77.13
2023-03-01T14:58:08.030Z,76.67
2023-03-01T15:00:37.923Z,78.22
2023-03-01T15:03:14.570Z,78.80
2023-03-01T15:05:45.368Z,79.07
2023-03-01T15:08:22.702Z,79.12
2023-03-01T15:11:09.076Z,79.33
2023-03-01T15:13:38.282Z,80.26
2023-03-01T15:16:10.340Z,79.54
2023-03-01T15:18:39.354Z,79.26
2023-03-01T15:21:10.282Z,79.22
2023-03-01T15:23:42.554Z,78.49
2023-03-01T15:26:28.768Z,78.00
2023-03-01T15:29:00.310Z,79.07
2023-03-01T15:31:32.123Z,80.66
2023-03-01T15:34:24.561Z,82.52
2023-03-01T15:36:55.683Z,81.66
2023-03-01T15:39:38.520Z,81.05
2023-03-01T15:42:09.259Z,80.92
2023-03-01T15:44:43.869Z,82.75
2023-03-01T15:47:31.045Z,81.83
2023-03-01T15:50:01.317Z,81.46
2023-03-01T15:52:32.009Z,83.74
2023-03-01T15:55:04.286Z,84.96
2023-03-01T15:57:32.676Z,85.09
2023-03-01T16:00:01.008Z,86.44
2023-03-01T16:02:29.414Z,86.87
2023-03-01T16:04:58.475Z,88.63
2023-03-01T16:07:29.051Z,88.63
2023-03-01T16:09:57.469Z,88.55
2023-03-01T16:12:27.201Z,88.14
2023-03-01T16:14:55.461Z,88.49
2023-03-01T16:17:23.770Z,87.93
2023-03-01T16:19:52.053Z,90.07
2023-03-01T16:22:26.068Z,89.75
2023-03-01T16:24:54.813Z,88.91
2023-03-01T16:27:23.453Z,88.09
2023-03-01T16:29:53.287Z,87.59
2023-03-01T16:32:21.608Z,88.75
2023-03-01T16:34:50.452Z,92.20
2023-03-01T16:37:20.362Z,91.62
2023-03-01T16:39:49.980Z,91.06
2023-03-01T16:42:18.934Z,91.10
2023-03-01T16:44:47.395Z,92.27
2023-03-01T16:47:17.075Z,93.89
2023-03-01T16:49:45.450Z,94.86
2023-03-01T16:52:13.744Z,95.77
2023-03-01T16:54:42.065Z,96.74
2023-03-01T16:57:10.460Z,96.85
2023-03-01T16:59:38.800Z,97.92
2023-03-01T17:02:09.318Z,99.33
2023-03-01T17:04:39.038Z,99.82
2023-03-01T17:07:07.400Z,99.98
2023-03-01T17:09:37.907Z,99.14
2023-03-01T17:12:06.573Z,100.00
2023-03-01T17:14:34.891Z,100.00
2023-03-01T17:17:03.852Z,100.00
2023-03-01T17:19:32.991Z,100.00
2023-03-01T17:22:02.686Z,100.00
2023-03-01T17:24:34.024Z,100.00
2023-03-01T17:27:02.571Z,100.00
2023-03-01T17:29:31.104Z,100.00
2023-03-01T17:31:59.898Z,100.00
2023-03-01T17:34:28.329Z,100.00
2023-03-01T17:36:56.627Z,100.00
2023-03-01T17:39:32.214Z,100.00
2023-03-01T17:42:00.858Z,100.00
2023-03-01T17:44:29.293Z,100.00
2023-03-01T17:46:57.502Z,100.00
2023-03-01T17:49:25.780Z,100.00
2023-03-01T17:51:54.179Z,100.00
2023-03-01T17:54:22.534Z,100.00
2023-03-01T17:56:52.683Z,100.00
2023-03-01T17:59:21.286Z,100.00
2023-03-01T18:01:49.558Z,100.00
2023-03-01T18:04:18.602Z,100.00
2023-03-01T18:06:49.789Z,100.00
2023-03-01T18:09:18.054Z,100.00
2023-03-01T18:11:47.886Z,100.00
2023-03-01T18:14:17.714Z,100.00
2023-03-01T18:16:46.260Z,100.00
2023-03-01T18:19:14.569Z,100.00
2023-03-01T18:21:44.126Z,100.00
2023-03-01T18:24:12.671Z,100.00
2023-03-01T18:26:41.093Z,100.00
2023-03-01T18:29:10.728Z,100.00
2023-03-01T18:31:40.673Z,100.00
2023-03-01T18:34:08.912Z,100.00
2023-03-01T18:36:47.960Z,100.00
2023-03-01T18:39:24.987Z,100.00
2023-03-01T18:41:53.406Z,100.00
2023-03-01T18:44:21.727Z,100.00
2023-03-01T18:46:53.088Z,100.00
2023-03-01T18:49:21.303Z,100.00
2023-03-01T18:51:51.166Z,100.00
2023-03-01T18:54:19.794Z,100.00
2023-03-01T18:56:48.221Z,100.00
2023-03-01T18:59:16.529Z,100.00
2023-03-01T19:01:44.871Z,100.00
2023-03-01T19:04:15.116Z,100.00
2023-03-01T19:06:43.549Z,100.00
2023-03-01T19:09:12.781Z,100.00
2023-03-01T19:11:41.081Z,100.00
2023-03-01T19:14:09.743Z,100.00
2023-03-01T19:16:38.050Z,100.00
2023-03-01T19:19:08.581Z,100.00
2023-03-01T19:21:38.772Z,100.00
2023-03-01T19:24:07.990Z,100.00
2023-03-01T19:26:36.491Z,100.00
2023-03-01T19:29:06.360Z,100.00
2023-03-01T19:31:34.758Z,100.00
2023-03-01T19:34:11.446Z,100.00
2023-03-01T19:36:43.156Z,100.00
2023-03-01T19:39:13.747Z,100.00
2023-03-01T19:41:42.521Z,100.00
2023-03-01T19:44:11.454Z,100.00
2023-03-01T19:46:40.064Z,100.00
2023-03-01T19:49:08.585Z,100.00
2023-03-01T19:51:39.512Z,100.00
2023-03-01T19:54:11.920Z,100.00
2023-03-01T19:56:40.504Z,100.00
2023-03-01T19:59:09.212Z,100.00
2023-03-01T20:01:38.280Z,100.00
2023-03-01T20:04:07.151Z,100.00
2023-03-01T20:06:35.736Z,100.00
2023-03-01T20:09:18.977Z,100.00
2023-03-01T20:11:50.478Z,100.00
2023-03-01T20:14:19.344Z,100.00
2023-03-01T20:16:48.477Z,100.00
2023-03-01T20:19:16.808Z,100.00
2023-03-01T20:21:45.073Z,100.00
2023-03-01T20:24:15.036Z,100.00
2023-03-01T20:26:43.367Z,100.00
2023-03-01T20:29:13.107Z,100.00
2023-03-01T20:31:42.816Z,100.00
2023-03-01T20:34:11.435Z,100.00
2023-03-01T20:36:41.100Z,100.00
2023-03-01T20:39:09.867Z,100.00
2023-03-01T20:41:38.107Z,100.00
2023-03-01T20:44:07.325Z,100.00
2023-03-01T20:46:37.827Z,100.00
2023-03-01T20:49:07.396Z,100.00
2023-03-01T20:51:35.732Z,100.00
2023-03-01T20:54:05.257Z,100.00
2023-03-01T20:56:34.024Z,100.00
2023-03-01T20:59:04.490Z,100.00
2023-03-01T21:01:32.925Z,100.00
2023-03-01T21:04:02.807Z,100.00
2023-03-01T21:06:31.682Z,100.00
2023-03-01T21:09:01.441Z,100.00
2023-03-01T21:11:29.786Z,100.00
2023-03-01T21:13:58.198Z,100.00
2023-03-01T21:16:27.022Z,100.00
2023-03-01T21:18:55.449Z,100.00
2023-03-01T21:21:25.345Z,100.00
2023-03-01T21:23:54.889Z,100.00
2023-03-01T21:26:25.440Z,100.00
2023-03-01T21:28:57.395Z,100.00
2023-03-01T21:31:28.698Z,100.00
2023-03-01T21:33:59.250Z,100.00
2023-03-01T21:36:30.739Z,100.00
2023-03-01T21:39:01.993Z,100.00
2023-03-01T21:41:32.552Z,100.00
2023-03-01T21:44:03.279Z,100.00
2023-03-01T21:46:36.680Z,100.00
2023-03-01T21:49:07.381Z,100.00
2023-03-01T21:51:37.614Z,100.00
2023-03-01T21:54:06.934Z,100.00
2023-03-01T21:56:39.291Z,100.00
2023-03-01T21:59:09.497Z,100.00
2023-03-01T22:01:37.826Z,100.00
2023-03-01T22:04:06.603Z,100.00
2023-03-01T22:06:40.901Z,100.00
2023-03-01T22:09:11.160Z,100.00
2023-03-01T22:11:42.289Z,100.00
2023-03-01T22:14:13.552Z,100.00
2023-03-01T22:16:45.340Z,100.00
2023-03-01T22:19:15.778Z,100.00
2023-03-01T22:21:49.813Z,100.00
2023-03-01T22:24:19.996Z,100.00
2023-03-01T22:26:50.297Z,100.00
2023-03-01T22:29:21.506Z,100.00
2023-03-01T22:31:50.019Z,100.00
2023-03-01T22:34:18.544Z,100.00
2023-03-01T22:36:48.361Z,100.00
2023-03-01T22:39:18.957Z,100.00
2023-03-01T22:41:48.820Z,100.00
2023-03-01T22:44:19.157Z,100.00
2023-03-01T22:46:47.952Z,100.00
2023-03-01T22:49:16.849Z,100.00
2023-03-01T22:51:47.668Z,100.00
2023-03-01T22:54:18.842Z,100.00
2023-03-01T22:56:47.667Z,100.00
2023-03-01T22:59:19.066Z,100.00
2023-03-01T23:01:48.658Z,100.00
2023-03-01T23:04:17.796Z,100.00
2023-03-01T23:06:55.386Z,100.00
2023-03-01T23:09:27.551Z,100.00
2023-03-01T23:11:56.614Z,100.00
2023-03-01T23:14:25.648Z,100.00
2023-03-01T23:16:54.404Z,100.00
2023-03-01T23:19:23.201Z,100.00
2023-03-01T23:21:51.608Z,100.00
2023-03-01T23:24:21.478Z,100.00
2023-03-01T23:26:53.488Z,100.00
2023-03-01T23:29:22.132Z,100.00
2023-03-01T23:31:50.550Z,100.00
2023-03-01T23:34:19.409Z,100.00
2023-03-01T23:36:47.637Z,100.00
2023-03-01T23:39:15.969Z,100.00
2023-03-01T23:41:44.363Z,100.00
2023-03-01T23:44:17.298Z,100.00
2023-03-01T23:46:46.482Z,100.00
2023-03-01T23:49:16.778Z,100.00
2023-03-01T23:51:47.866Z,100.00
2023-03-01T23:54:18.542Z,100.00
2023-03-01T23:56:47.870Z,100.00
2023-03-01T23:59:19.979Z,100.00
