createdAt,value
2019-02-05T00:00:31.319Z,50.87
2019-02-05T00:03:01.746Z,49.07
2019-02-05T00:05:32.065Z,48.43
2019-02-05T00:08:02.509Z,45.53
2019-02-05T00:10:32.783Z,47.97
2019-02-05T00:13:03.027Z,45.33
2019-02-05T00:15:33.728Z,42.10
2019-02-05T00:18:04.096Z,55.57
2019-02-05T00:20:34.517Z,61.67
2019-02-05T00:23:04.863Z,52.97
2019-02-05T00:25:35.132Z,41.67
2019-02-05T00:28:05.544Z,48.63
2019-02-05T00:30:35.878Z,42.77
2019-02-05T00:33:06.441Z,40.57
2019-02-05T00:35:36.783Z,43.83
2019-02-05T00:38:07.217Z,51.50
2019-02-05T00:40:37.493Z,45.57
2019-02-05T00:43:09.009Z,47.07
2019-02-05T00:45:39.359Z,42.70
2019-02-05T00:48:09.683Z,43.03
2019-02-05T00:50:39.916Z,45.43
2019-02-05T00:53:10.224Z,47.10
2019-02-05T00:55:40.571Z,48.63
2019-02-05T00:58:10.924Z,48.23
2019-02-05T01:00:41.281Z,41.83
2019-02-05T01:03:11.730Z,42.37
2019-02-05T01:05:42.150Z,51.07
2019-02-05T01:08:12.629Z,58.40
2019-02-05T01:10:43.410Z,50.07
2019-02-05T01:13:13.751Z,46.13
2019-02-05T01:15:44.243Z,49.07
2019-02-05T01:18:14.494Z,55.80
2019-02-05T01:20:44.696Z,58.17
2019-02-05T01:23:15.312Z,58.20
2019-02-05T01:25:45.592Z,72.93
2019-02-05T01:28:16.026Z,54.33
2019-02-05T01:30:46.507Z,59.40
2019-02-05T01:33:16.728Z,57.73
2019-02-05T01:35:47.103Z,41.57
2019-02-05T01:38:17.463Z,52.97
2019-02-05T01:40:47.754Z,37.27
2019-02-05T01:43:18.930Z,35.07
2019-02-05T01:45:49.289Z,33.63
2019-02-05T01:48:19.613Z,38.07
2019-02-05T01:50:50.276Z,38.60
2019-02-05T01:53:20.599Z,36.53
2019-02-05T01:55:50.894Z,34.80
2019-02-05T01:58:21.199Z,31.67
2019-02-05T02:00:51.660Z,38.70
2019-02-05T02:03:22.402Z,40.50
2019-02-05T02:05:52.827Z,34.23
2019-02-05T02:08:23.204Z,42.07
2019-02-05T02:10:53.576Z,44.60
2019-02-05T02:13:23.848Z,41.03
2019-02-05T02:15:54.168Z,39.87
2019-02-05T02:18:24.658Z,40.83
2019-02-05T02:20:54.964Z,36.17
2019-02-05T02:23:25.819Z,38.23
2019-02-05T02:25:56.097Z,44.17
2019-02-05T02:28:26.361Z,48.03
2019-02-05T02:30:56.697Z,44.00
2019-02-05T02:33:27.015Z,46.83
2019-02-05T02:35:57.439Z,44.00
2019-02-05T02:38:27.798Z,44.67
2019-02-05T02:40:58.446Z,50.13
2019-02-05T02:43:28.671Z,57.53
2019-02-05T02:46:00.278Z,46.17
2019-02-05T02:48:30.572Z,44.83
2019-02-05T02:51:00.855Z,44.47
2019-02-05T02:53:31.145Z,50.57
2019-02-05T02:56:01.395Z,58.70
2019-02-05T02:58:31.948Z,51.07
2019-02-05T03:01:02.259Z,41.50
2019-02-05T03:03:32.532Z,42.97
2019-02-05T03:06:02.795Z,49.77
2019-02-05T03:08:32.978Z,42.53
2019-02-05T03:11:03.298Z,43.67
2019-02-05T03:13:33.785Z,45.07
2019-02-05T03:16:04.247Z,49.30
2019-02-05T03:18:34.531Z,44.73
2019-02-05T03:21:04.756Z,52.13
2019-02-05T03:23:35.057Z,58.53
2019-02-05T03:26:05.440Z,54.00
2019-02-05T03:28:35.727Z,60.40
2019-02-05T03:31:06.201Z,68.23
2019-02-05T03:33:36.486Z,67.53
2019-02-05T03:36:06.848Z,77.07
2019-02-05T03:38:37.208Z,71.70
2019-02-05T03:41:10.811Z,66.13
2019-02-05T03:43:41.864Z,63.87
2019-02-05T03:46:14.593Z,67.77
2019-02-05T03:48:49.330Z,68.60
2019-02-05T03:51:59.464Z,58.90
2019-02-05T03:55:12.693Z,50.83
2019-02-05T03:58:14.662Z,49.87
2019-02-05T04:01:37.926Z,66.43
2019-02-05T04:04:43.984Z,73.13
2019-02-05T04:07:40.936Z,60.97
2019-02-05T04:10:52.631Z,73.37
2019-02-05T04:13:49.960Z,64.43
2019-02-05T04:16:49.082Z,61.60
2019-02-05T04:20:07.332Z,61.57
2019-02-05T04:23:18.907Z,65.07
2019-02-05T04:26:10.749Z,53.00
2019-02-05T04:29:21.527Z,67.77
2019-02-05T04:32:41.514Z,52.93
2019-02-05T04:35:47.876Z,57.83
2019-02-05T04:39:05.713Z,64.83
2019-02-05T04:42:23.094Z,69.00
2019-02-05T04:45:34.365Z,64.47
2019-02-05T04:48:57.697Z,65.10
2019-02-05T04:52:13.478Z,77.47
2019-02-05T04:55:04.494Z,62.93
2019-02-05T04:57:57.975Z,66.20
2019-02-05T05:01:23.266Z,65.07
2019-02-05T05:04:26.264Z,75.43
2019-02-05T05:07:32.828Z,74.33
2019-02-05T05:10:03.221Z,72.10
2019-02-05T05:12:33.486Z,71.33
2019-02-05T05:15:04.046Z,73.47
2019-02-05T05:17:34.347Z,66.03
2019-02-05T05:20:04.970Z,65.53
2019-02-05T05:22:35.259Z,66.27
2019-02-05T05:25:06.580Z,65.50
2019-02-05T05:27:36.912Z,63.20
2019-02-05T05:30:11.147Z,68.23
2019-02-05T05:32:41.505Z,69.03
2019-02-05T05:35:12.431Z,65.23
2019-02-05T05:37:42.808Z,61.60
2019-02-05T05:40:13.393Z,57.33
2019-02-05T05:42:43.656Z,57.37
2019-02-05T05:45:16.038Z,62.07
2019-02-05T05:47:46.478Z,59.77
2019-02-05T05:50:21.116Z,56.60
2019-02-05T05:52:50.026Z,57.33
2019-02-05T05:55:20.310Z,60.63
2019-02-05T05:57:50.567Z,58.17
2019-02-05T06:00:21.330Z,56.33
2019-02-05T06:02:51.676Z,54.37
2019-02-05T06:05:21.988Z,55.60
2019-02-05T06:07:52.707Z,57.07
2019-02-05T06:10:23.014Z,50.13
2019-02-05T06:12:53.426Z,54.93
2019-02-05T06:15:23.976Z,54.30
2019-02-05T06:17:54.346Z,53.00
2019-02-05T06:20:24.601Z,54.90
2019-02-05T06:22:55.255Z,52.90
2019-02-05T06:25:28.379Z,52.43
2019-02-05T06:27:58.808Z,53.47
2019-02-05T06:30:29.764Z,49.90
2019-02-05T06:33:00.025Z,51.37
2019-02-05T06:35:30.380Z,55.40
2019-02-05T06:38:00.670Z,59.43
2019-02-05T06:40:30.986Z,54.20
2019-02-05T06:43:03.289Z,56.93
2019-02-05T06:45:33.590Z,49.93
2019-02-05T06:48:04.013Z,51.13
2019-02-05T06:50:34.919Z,39.83
2019-02-05T06:53:06.343Z,46.63
2019-02-05T06:55:36.577Z,50.90
2019-02-05T06:58:07.085Z,47.73
2019-02-05T07:00:37.328Z,51.17
2019-02-05T07:03:07.782Z,51.63
2019-02-05T07:05:38.436Z,50.73
2019-02-05T07:08:08.699Z,51.77
2019-02-05T07:10:38.956Z,50.27
2019-02-05T07:13:09.362Z,51.87
2019-02-05T07:15:39.816Z,53.37
2019-02-05T07:18:09.984Z,54.73
2019-02-05T07:20:40.302Z,52.33
2019-02-05T07:23:10.585Z,50.97
2019-02-05T07:25:40.998Z,54.07
2019-02-05T07:28:11.350Z,48.93
2019-02-05T07:30:41.722Z,55.77
2019-02-05T07:33:12.072Z,54.67
2019-02-05T07:35:42.656Z,49.63
2019-02-05T07:38:13.042Z,49.53
2019-02-05T07:40:43.531Z,48.07
2019-02-05T07:43:13.943Z,49.73
2019-02-05T07:45:44.170Z,49.83
2019-02-05T07:48:14.393Z,50.67
2019-02-05T07:50:44.735Z,48.57
2019-02-05T07:53:16.207Z,51.00
2019-02-05T07:55:46.498Z,50.70
2019-02-05T07:58:16.798Z,46.33
2019-02-05T08:00:47.163Z,50.47
2019-02-05T08:03:17.406Z,47.37
2019-02-05T08:05:47.929Z,47.03
2019-02-05T08:08:18.360Z,46.33
2019-02-05T08:10:48.642Z,50.57
2019-02-05T08:13:19.443Z,46.47
2019-02-05T08:15:49.794Z,44.60
2019-02-05T08:18:20.049Z,44.67
2019-02-05T08:20:50.432Z,46.23
2019-02-05T08:23:20.808Z,50.13
2019-02-05T08:25:51.090Z,47.60
2019-02-05T08:28:21.382Z,45.87
2019-02-05T08:30:51.768Z,45.17
2019-02-05T08:33:22.112Z,51.37
2019-02-05T08:35:52.534Z,46.80
2019-02-05T08:38:22.831Z,46.27
2019-02-05T08:40:53.159Z,48.63
2019-02-05T08:43:23.456Z,51.60
2019-02-05T08:45:56.785Z,43.13
2019-02-05T08:48:25.691Z,47.90
2019-02-05T08:50:56.022Z,48.23
2019-02-05T08:53:27.204Z,46.27
2019-02-05T08:55:57.575Z,47.90
2019-02-05T08:58:31.167Z,56.60
2019-02-05T09:00:59.925Z,51.20
2019-02-05T09:03:30.186Z,47.70
2019-02-05T09:06:02.160Z,50.63
2019-02-05T09:08:32.983Z,45.27
2019-02-05T09:11:03.271Z,45.70
2019-02-05T09:13:33.561Z,48.03
2019-02-05T09:16:03.897Z,48.23
2019-02-05T09:18:34.264Z,48.73
2019-02-05T09:21:04.679Z,48.70
2019-02-05T09:23:35.339Z,44.80
2019-02-05T09:26:05.811Z,44.03
2019-02-05T09:28:36.107Z,53.00
2019-02-05T09:31:06.359Z,47.57
2019-02-05T09:33:36.639Z,43.80
2019-02-05T09:36:08.350Z,45.83
2019-02-05T09:38:38.954Z,42.33
2019-02-05T09:41:09.317Z,45.53
2019-02-05T09:43:39.684Z,44.67
2019-02-05T09:46:09.971Z,47.07
2019-02-05T09:48:40.400Z,44.63
2019-02-05T09:51:10.811Z,44.33
2019-02-05T09:53:42.455Z,43.13
2019-02-05T09:56:12.763Z,46.30
2019-02-05T09:58:43.095Z,43.77
2019-02-05T10:01:13.362Z,39.80
2019-02-05T10:03:43.646Z,40.20
2019-02-05T10:06:13.946Z,42.60
2019-02-05T10:08:44.517Z,44.67
2019-02-05T10:11:14.927Z,43.40
2019-02-05T10:13:45.334Z,39.47
2019-02-05T10:16:15.555Z,40.53
2019-02-05T10:18:46.154Z,42.43
2019-02-05T10:21:16.471Z,40.90
2019-02-05T10:23:47.058Z,48.67
2019-02-05T10:26:17.423Z,41.30
2019-02-05T10:28:48.017Z,41.80
2019-02-05T10:31:18.722Z,41.20
2019-02-05T10:33:55.326Z,37.87
2019-02-05T10:36:23.665Z,41.27
2019-02-05T10:38:55.732Z,44.60
2019-02-05T10:41:26.526Z,38.73
2019-02-05T10:43:56.998Z,39.30
2019-02-05T10:46:28.047Z,38.23
2019-02-05T10:48:58.586Z,40.40
2019-02-05T10:51:28.927Z,39.40
2019-02-05T10:54:00.263Z,38.27
2019-02-05T10:56:30.532Z,39.53
2019-02-05T10:59:00.798Z,36.67
2019-02-05T11:01:31.056Z,38.70
2019-02-05T11:04:01.453Z,37.10
2019-02-05T11:06:31.671Z,37.33
2019-02-05T11:09:01.876Z,35.00
2019-02-05T11:11:32.221Z,37.93
2019-02-05T11:14:02.687Z,33.50
2019-02-05T11:16:33.014Z,32.87
2019-02-05T11:19:03.352Z,32.30
2019-02-05T11:21:33.599Z,35.10
2019-02-05T11:24:03.889Z,33.17
2019-02-05T11:26:36.714Z,32.57
2019-02-05T11:29:06.369Z,33.27
2019-02-05T11:31:36.649Z,33.23
2019-02-05T11:34:07.111Z,32.17
2019-02-05T11:36:37.415Z,33.60
2019-02-05T11:39:15.166Z,33.07
2019-02-05T11:41:46.633Z,31.43
2019-02-05T11:44:17.051Z,30.77
2019-02-05T11:46:47.313Z,29.13
2019-02-05T11:49:17.755Z,31.17
2019-02-05T11:51:48.508Z,32.83
2019-02-05T11:54:19.919Z,32.87
2019-02-05T11:56:50.930Z,30.73
2019-02-05T11:59:21.190Z,32.77
2019-02-05T12:01:51.615Z,32.90
2019-02-05T12:04:21.978Z,30.60
2019-02-05T12:06:52.139Z,31.77
2019-02-05T12:09:25.118Z,32.80
2019-02-05T12:11:55.480Z,31.30
2019-02-05T12:14:25.768Z,31.97
2019-02-05T12:16:56.039Z,32.07
2019-02-05T12:19:26.443Z,32.83
2019-02-05T12:21:56.986Z,32.93
2019-02-05T12:24:27.258Z,31.27
2019-02-05T12:26:57.524Z,33.40
2019-02-05T12:29:27.803Z,34.23
2019-02-05T12:31:58.088Z,32.37
2019-02-05T12:34:28.474Z,33.23
2019-02-05T12:36:59.096Z,31.67
2019-02-05T12:39:29.399Z,33.60
2019-02-05T12:42:02.099Z,29.80
2019-02-05T12:44:32.592Z,31.50
2019-02-05T12:47:03.050Z,32.90
2019-02-05T12:49:33.325Z,34.27
2019-02-05T12:52:03.565Z,33.87
2019-02-05T12:54:33.794Z,33.90
2019-02-05T12:57:05.063Z,34.20
2019-02-05T12:59:35.282Z,33.30
2019-02-05T13:02:05.599Z,34.13
2019-02-05T13:04:36.260Z,35.40
2019-02-05T13:07:06.898Z,33.93
2019-02-05T13:09:37.287Z,36.97
2019-02-05T13:12:07.699Z,36.17
2019-02-05T13:14:41.408Z,38.77
2019-02-05T13:17:12.515Z,37.17
2019-02-05T13:19:43.347Z,38.57
2019-02-05T13:22:13.842Z,38.60
2019-02-05T13:24:44.071Z,39.60
2019-02-05T13:27:14.382Z,43.60
2019-02-05T13:29:44.743Z,40.13
2019-02-05T13:32:15.035Z,40.50
2019-02-05T13:34:45.380Z,42.10
2019-02-05T13:37:15.900Z,39.77
2019-02-05T13:39:46.210Z,42.07
2019-02-05T13:42:16.564Z,38.13
2019-02-05T13:44:47.074Z,41.53
2019-02-05T13:47:17.407Z,38.93
2019-02-05T13:49:47.712Z,40.30
2019-02-05T13:52:18.068Z,40.87
2019-02-05T13:54:48.350Z,39.87
2019-02-05T13:57:18.776Z,38.83
2019-02-05T13:59:50.245Z,38.93
2019-02-05T14:02:20.528Z,42.23
2019-02-05T14:04:50.735Z,40.23
2019-02-05T14:07:21.038Z,38.07
2019-02-05T14:09:51.320Z,40.57
2019-02-05T14:12:22.146Z,39.63
2019-02-05T14:14:52.555Z,37.90
2019-02-05T14:17:23.464Z,40.80
2019-02-05T14:19:53.819Z,38.83
2019-02-05T14:22:24.092Z,40.13
2019-02-05T14:24:54.478Z,37.73
2019-02-05T14:27:24.676Z,36.30
2019-02-05T14:29:55.103Z,38.63
2019-02-05T14:32:25.369Z,36.93
2019-02-05T14:34:55.795Z,36.40
2019-02-05T14:37:26.150Z,38.27
2019-02-05T14:39:56.717Z,40.87
2019-02-05T14:42:27.198Z,38.27
2019-02-05T14:44:57.560Z,37.93
2019-02-05T14:47:27.812Z,37.67
2019-02-05T14:49:58.122Z,37.80
2019-02-05T14:52:28.508Z,39.00
2019-02-05T14:54:58.962Z,37.50
2019-02-05T14:57:29.206Z,37.03
2019-02-05T15:00:00.687Z,39.63
2019-02-05T15:02:35.878Z,38.70
2019-02-05T15:05:06.792Z,34.57
2019-02-05T15:07:37.030Z,35.97
2019-02-05T15:10:09.224Z,33.23
2019-02-05T15:12:39.610Z,34.80
2019-02-05T15:15:12.832Z,35.97
2019-02-05T15:17:43.220Z,31.40
2019-02-05T15:20:22.806Z,32.80
2019-02-05T15:22:53.178Z,33.80
2019-02-05T15:25:23.523Z,35.00
2019-02-05T15:27:53.749Z,35.47
2019-02-05T15:30:29.512Z,38.00
2019-02-05T15:33:17.676Z,38.07
2019-02-05T15:35:52.196Z,37.90
2019-02-05T15:38:22.513Z,37.83
2019-02-05T15:40:53.111Z,39.20
2019-02-05T15:43:23.398Z,37.83
2019-02-05T15:45:53.610Z,37.70
2019-02-05T15:48:23.909Z,37.53
2019-02-05T15:50:54.663Z,37.87
2019-02-05T15:53:25.364Z,38.70
2019-02-05T15:55:55.863Z,40.73
2019-02-05T15:58:26.297Z,39.13
2019-02-05T16:00:57.528Z,40.47
2019-02-05T16:03:27.811Z,40.97
2019-02-05T16:05:58.383Z,40.10
2019-02-05T16:08:28.758Z,39.97
2019-02-05T16:10:59.062Z,40.83
2019-02-05T16:13:29.577Z,39.27
2019-02-05T16:15:59.799Z,42.37
2019-02-05T16:18:30.221Z,41.70
2019-02-05T16:21:01.008Z,41.10
2019-02-05T16:23:31.219Z,42.53
2019-02-05T16:26:03.306Z,39.00
2019-02-05T16:28:34.193Z,42.67
2019-02-05T16:31:07.593Z,46.27
2019-02-05T16:33:38.425Z,45.10
2019-02-05T16:36:08.838Z,47.03
2019-02-05T16:38:39.155Z,47.97
2019-02-05T16:41:09.436Z,40.73
2019-02-05T16:43:40.043Z,43.43
2019-02-05T16:46:10.262Z,47.87
2019-02-05T16:48:41.079Z,46.90
2019-02-05T16:51:11.419Z,50.53
2019-02-05T16:53:41.737Z,53.27
2019-02-05T16:56:12.201Z,50.33
2019-02-05T16:58:42.584Z,55.73
2019-02-05T17:01:13.935Z,57.03
2019-02-05T17:03:44.300Z,55.53
2019-02-05T17:06:14.566Z,57.90
2019-02-05T17:08:44.826Z,65.50
2019-02-05T17:11:15.376Z,58.63
2019-02-05T17:13:45.769Z,54.87
2019-02-05T17:16:16.795Z,54.97
2019-02-05T17:18:47.555Z,64.23
2019-02-05T17:21:17.870Z,64.33
2019-02-05T17:23:48.162Z,64.63
2019-02-05T17:26:18.424Z,65.77
2019-02-05T17:28:48.721Z,63.77
2019-02-05T17:31:19.136Z,65.13
2019-02-05T17:33:49.378Z,55.93
2019-02-05T17:36:19.677Z,62.93
2019-02-05T17:38:49.924Z,64.43
2019-02-05T17:41:20.219Z,63.47
2019-02-05T17:43:50.775Z,61.23
2019-02-05T17:46:21.073Z,68.67
2019-02-05T17:48:51.474Z,67.90
2019-02-05T17:51:21.732Z,59.13
2019-02-05T17:53:52.058Z,68.77
2019-02-05T17:56:22.429Z,64.73
2019-02-05T17:58:52.685Z,61.27
2019-02-05T18:01:22.919Z,74.37
2019-02-05T18:03:54.230Z,66.97
2019-02-05T18:06:24.461Z,67.77
2019-02-05T18:08:54.717Z,62.47
2019-02-05T18:11:25.424Z,63.90
2019-02-05T18:13:55.667Z,76.10
2019-02-05T18:16:26.220Z,78.13
2019-02-05T18:18:56.547Z,80.23
2019-02-05T18:21:26.829Z,74.13
2019-02-05T18:23:57.752Z,68.80
2019-02-05T18:26:28.471Z,76.73
2019-02-05T18:28:59.035Z,87.10
2019-02-05T18:31:29.239Z,73.33
2019-02-05T18:33:59.443Z,83.13
2019-02-05T18:36:29.822Z,76.93
2019-02-05T18:39:00.513Z,84.20
2019-02-05T18:41:30.784Z,69.73
2019-02-05T18:44:01.085Z,84.30
2019-02-05T18:46:31.405Z,74.47
2019-02-05T18:49:05.326Z,78.17
2019-02-05T18:51:33.790Z,69.40
2019-02-05T18:54:04.003Z,64.07
2019-02-05T18:56:34.315Z,65.47
2019-02-05T18:59:04.850Z,69.27
2019-02-05T19:01:35.323Z,73.67
2019-02-05T19:04:06.011Z,74.50
2019-02-05T19:06:37.711Z,72.67
2019-02-05T19:09:15.186Z,77.87
2019-02-05T19:11:45.643Z,70.97
2019-02-05T19:14:16.143Z,65.53
2019-02-05T19:16:46.684Z,78.67
2019-02-05T19:19:18.543Z,84.37
2019-02-05T19:21:50.316Z,95.07
2019-02-05T19:24:49.894Z,98.27
2019-02-05T19:27:21.446Z,84.10
2019-02-05T19:29:52.536Z,69.03
2019-02-05T19:32:26.908Z,80.13
2019-02-05T19:34:57.423Z,80.97
2019-02-05T19:37:28.394Z,97.90
2019-02-05T19:40:00.161Z,81.80
2019-02-05T19:42:32.907Z,84.13
2019-02-05T19:45:38.833Z,82.03
2019-02-05T19:48:16.912Z,97.33
2019-02-05T19:50:48.906Z,98.20
2019-02-05T19:53:25.530Z,107.10
2019-02-05T19:55:58.753Z,97.10
2019-02-05T19:58:30.110Z,105.17
2019-02-05T20:01:01.264Z,102.83
2019-02-05T20:03:38.735Z,113.30
2019-02-05T20:06:05.651Z,107.67
2019-02-05T20:08:37.523Z,106.60
2019-02-05T20:11:08.832Z,116.87
2019-02-05T20:13:41.890Z,132.80
2019-02-05T20:16:13.151Z,115.97
2019-02-05T20:18:44.628Z,115.97
2019-02-05T20:21:15.417Z,113.17
2019-02-05T20:23:46.680Z,112.13
2019-02-05T20:26:18.008Z,96.33
2019-02-05T20:28:48.885Z,105.77
2019-02-05T20:31:19.917Z,91.23
2019-02-05T20:33:50.661Z,89.07
2019-02-05T20:36:21.550Z,125.40
2019-02-05T20:38:53.206Z,75.27
2019-02-05T20:41:25.509Z,77.57
2019-02-05T20:43:56.265Z,65.83
2019-02-05T20:46:27.041Z,65.70
2019-02-05T20:48:58.009Z,81.23
2019-02-05T20:51:28.988Z,66.43
2019-02-05T20:53:59.966Z,66.80
2019-02-05T20:56:31.112Z,60.27
2019-02-05T20:59:02.685Z,69.30
2019-02-05T21:01:33.710Z,78.30
2019-02-05T21:04:04.815Z,80.67
2019-02-05T21:06:35.491Z,68.77
2019-02-05T21:09:18.422Z,65.90
2019-02-05T21:11:48.924Z,78.73
2019-02-05T21:14:19.382Z,74.63
2019-02-05T21:16:49.977Z,66.67
2019-02-05T21:19:20.401Z,66.07
2019-02-05T21:21:51.263Z,67.07
2019-02-05T21:24:21.755Z,73.73
2019-02-05T21:26:52.086Z,78.53
2019-02-05T21:29:22.327Z,70.83
2019-02-05T21:31:52.642Z,94.47
2019-02-05T21:34:22.978Z,83.23
2019-02-05T21:36:53.611Z,70.43
2019-02-05T21:39:25.203Z,72.90
2019-02-05T21:41:55.508Z,70.63
2019-02-05T21:44:25.810Z,72.57
2019-02-05T21:46:56.179Z,71.80
2019-02-05T21:49:26.367Z,70.27
2019-02-05T21:51:56.693Z,72.50
2019-02-05T21:54:27.101Z,94.63
2019-02-05T21:56:57.438Z,96.43
2019-02-05T21:59:27.698Z,95.00
2019-02-05T22:01:58.096Z,81.23
2019-02-05T22:04:28.357Z,86.07
2019-02-05T22:06:58.694Z,89.03
2019-02-05T22:09:29.095Z,75.83
2019-02-05T22:11:59.452Z,94.70
2019-02-05T22:14:29.789Z,88.17
2019-02-05T22:17:00.149Z,90.60
2019-02-05T22:19:30.567Z,107.47
2019-02-05T22:22:00.930Z,109.80
2019-02-05T22:24:31.243Z,92.33
2019-02-05T22:27:01.797Z,92.63
2019-02-05T22:29:32.047Z,108.33
2019-02-05T22:32:02.350Z,93.70
2019-02-05T22:34:39.317Z,83.57
2019-02-05T22:37:04.605Z,99.57
2019-02-05T22:39:35.309Z,99.10
2019-02-05T22:42:07.063Z,116.87
2019-02-05T22:44:37.364Z,105.70
2019-02-05T22:47:07.903Z,95.30
2019-02-05T22:49:38.288Z,82.47
2019-02-05T22:52:08.505Z,82.87
2019-02-05T22:54:38.719Z,93.23
2019-02-05T22:57:09.102Z,90.97
2019-02-05T22:59:39.686Z,98.00
2019-02-05T23:02:09.988Z,93.27
2019-02-05T23:05:30.138Z,94.47
2019-02-05T23:08:00.619Z,110.33
2019-02-05T23:11:03.193Z,101.80
2019-02-05T23:13:27.668Z,107.63
2019-02-05T23:15:58.235Z,96.00
2019-02-05T23:18:28.570Z,112.97
2019-02-05T23:20:58.971Z,112.87
2019-02-05T23:23:29.210Z,132.23
2019-02-05T23:25:59.927Z,145.67
2019-02-05T23:28:30.407Z,132.33
2019-02-05T23:31:00.690Z,109.83
2019-02-05T23:33:31.402Z,124.97
2019-02-05T23:36:07.258Z,101.07
2019-02-05T23:38:37.499Z,132.33
2019-02-05T23:41:07.726Z,138.57
2019-02-05T23:43:38.261Z,136.93
2019-02-05T23:46:08.699Z,134.73
2019-02-05T23:48:39.181Z,125.67
2019-02-05T23:51:12.418Z,101.53
2019-02-05T23:53:42.936Z,104.20
2019-02-05T23:56:25.281Z,91.43
2019-02-05T23:58:45.948Z,107.07
