createdAt,value
2023-05-19T00:02:27.373Z,4.60
2023-05-19T00:06:51.262Z,4.53
2023-05-19T00:11:08.833Z,4.32
2023-05-19T00:15:26.294Z,4.70
2023-05-19T00:19:45.295Z,5.30
2023-05-19T00:24:02.634Z,4.30
2023-05-19T00:28:19.840Z,4.30
2023-05-19T00:32:37.185Z,4.90
2023-05-19T00:36:54.424Z,3.88
2023-05-19T00:41:12.208Z,4.22
2023-05-19T00:45:29.688Z,3.95
2023-05-19T00:49:46.894Z,3.50
2023-05-19T00:54:04.552Z,3.50
2023-05-19T00:58:23.781Z,3.13
2023-05-19T01:02:41.649Z,3.22
2023-05-19T01:06:59.389Z,3.00
2023-05-19T01:11:16.616Z,3.47
2023-05-19T01:15:56.652Z,3.90
2023-05-19T01:20:31.256Z,3.33
2023-05-19T01:25:26.259Z,3.53
2023-05-19T01:30:25.863Z,3.40
2023-05-19T01:34:46.392Z,3.67
2023-05-19T01:39:03.840Z,3.45
2023-05-19T01:43:24.132Z,3.42
2023-05-19T01:47:44.263Z,4.00
2023-05-19T01:52:01.728Z,3.88
2023-05-19T01:56:40.409Z,3.53
2023-05-19T02:01:28.169Z,3.40
2023-05-19T02:05:53.736Z,3.95
2023-05-19T02:10:25.063Z,3.88
2023-05-19T02:14:49.880Z,3.78
2023-05-19T02:19:07.243Z,3.70
2023-05-19T02:23:24.847Z,3.50
2023-05-19T02:27:42.403Z,3.92
2023-05-19T02:32:20.838Z,3.08
2023-05-19T02:36:41.303Z,3.65
2023-05-19T02:40:58.937Z,3.78
2023-05-19T02:45:16.332Z,4.05
2023-05-19T02:49:36.202Z,4.18
2023-05-19T02:53:53.568Z,3.92
2023-05-19T02:58:10.962Z,3.85
2023-05-19T03:02:28.353Z,3.67
2023-05-19T03:06:46.048Z,3.47
2023-05-19T03:11:05.606Z,3.90
2023-05-19T03:15:23.425Z,3.70
2023-05-19T03:19:42.004Z,4.35
2023-05-19T03:23:59.355Z,4.05
2023-05-19T03:28:17.487Z,4.57
2023-05-19T03:32:38.312Z,4.65
2023-05-19T03:36:55.936Z,4.32
2023-05-19T03:41:13.553Z,3.65
2023-05-19T03:45:30.850Z,4.53
2023-05-19T03:49:48.305Z,4.30
2023-05-19T03:54:06.093Z,5.03
2023-05-19T03:58:24.237Z,5.00
2023-05-19T04:02:42.128Z,5.70
2023-05-19T04:06:59.408Z,5.10
2023-05-19T04:11:16.829Z,4.45
2023-05-19T04:15:34.282Z,4.70
2023-05-19T04:19:52.620Z,4.43
2023-05-19T04:24:10.122Z,4.88
2023-05-19T04:28:27.765Z,4.70
2023-05-19T04:32:45.232Z,5.40
2023-05-19T04:37:02.839Z,4.80
2023-05-19T04:41:21.119Z,4.97
2023-05-19T04:45:38.298Z,4.95
2023-05-19T04:49:55.700Z,5.28
2023-05-19T04:54:13.033Z,4.78
2023-05-19T04:58:30.694Z,4.75
2023-05-19T05:02:49.426Z,4.80
2023-05-19T05:11:24.897Z,5.40
2023-05-19T05:15:43.248Z,6.25
2023-05-19T05:20:01.522Z,6.40
2023-05-19T05:24:18.964Z,5.63
2023-05-19T05:28:39.878Z,6.05
2023-05-19T05:32:58.138Z,6.50
2023-05-19T05:37:15.646Z,6.97
2023-05-19T05:41:35.611Z,5.57
2023-05-19T05:45:53.016Z,5.30
2023-05-19T05:50:10.884Z,4.70
2023-05-19T05:54:28.530Z,5.10
2023-05-19T05:58:45.805Z,5.13
2023-05-19T06:03:03.504Z,4.63
2023-05-19T06:07:21.760Z,5.82
2023-05-19T06:11:39.062Z,7.30
2023-05-19T06:15:56.405Z,7.28
2023-05-19T06:20:14.182Z,5.90
2023-05-19T06:24:31.665Z,5.18
2023-05-19T06:28:49.262Z,4.95
2023-05-19T06:33:06.510Z,4.68
2023-05-19T06:37:24.302Z,5.28
2023-05-19T06:41:41.755Z,6.18
2023-05-19T06:46:00.859Z,6.32
2023-05-19T06:50:18.564Z,5.97
2023-05-19T06:54:36.010Z,5.60
2023-05-19T06:58:53.324Z,6.03
2023-05-19T07:03:11.048Z,4.60
2023-05-19T07:07:28.813Z,4.30
2023-05-19T07:11:46.303Z,4.85
2023-05-19T07:16:04.355Z,4.30
2023-05-19T07:20:21.713Z,4.50
2023-05-19T07:24:38.948Z,3.85
2023-05-19T07:28:56.897Z,3.30
2023-05-19T07:33:14.208Z,3.15
2023-05-19T07:37:31.582Z,3.40
2023-05-19T07:41:54.246Z,3.33
2023-05-19T07:46:11.582Z,3.30
2023-05-19T07:50:29.079Z,4.22
2023-05-19T07:54:46.523Z,3.78
2023-05-19T07:59:04.832Z,3.60
2023-05-19T08:03:23.592Z,3.47
2023-05-19T08:07:41.585Z,3.30
2023-05-19T08:11:59.003Z,3.92
2023-05-19T08:16:16.585Z,4.18
2023-05-19T08:20:34.212Z,3.70
2023-05-19T08:24:51.950Z,4.28
2023-05-19T08:29:09.549Z,3.75
2023-05-19T08:33:26.795Z,3.95
2023-05-19T08:37:44.572Z,3.63
2023-05-19T08:42:02.544Z,4.30
2023-05-19T08:46:24.564Z,3.83
2023-05-19T08:50:50.985Z,3.10
2023-05-19T08:55:36.942Z,3.50
2023-05-19T08:59:55.832Z,4.05
2023-05-19T09:08:31.134Z,2.92
2023-05-19T09:12:49.987Z,3.20
2023-05-19T09:21:31.825Z,3.47
2023-05-19T09:25:53.117Z,3.72
2023-05-19T09:30:10.595Z,3.30
2023-05-19T09:34:28.051Z,3.85
2023-05-19T09:38:45.965Z,3.03
2023-05-19T09:43:07.863Z,3.53
2023-05-19T09:47:25.162Z,3.70
2023-05-19T09:51:42.816Z,3.78
2023-05-19T09:56:02.109Z,3.83
2023-05-19T10:00:20.236Z,4.40
2023-05-19T10:04:37.538Z,4.23
2023-05-19T10:08:55.133Z,3.78
2023-05-19T10:13:12.976Z,4.25
2023-05-19T10:17:30.978Z,3.90
2023-05-19T10:21:48.531Z,3.70
2023-05-19T10:26:06.927Z,3.58
2023-05-19T10:30:32.282Z,3.95
2023-05-19T10:35:27.368Z,3.17
2023-05-19T10:39:45.209Z,3.20
2023-05-19T10:44:23.353Z,3.17
2023-05-19T10:48:47.033Z,3.23
2023-05-19T10:53:04.276Z,3.22
2023-05-19T10:57:28.574Z,3.53
2023-05-19T11:01:47.239Z,3.78
2023-05-19T11:10:44.865Z,3.13
2023-05-19T11:15:03.546Z,2.90
2023-05-19T11:19:30.016Z,2.97
2023-05-19T11:23:47.401Z,2.80
2023-05-19T11:28:05.901Z,2.70
2023-05-19T11:32:27.114Z,3.15
2023-05-19T11:36:45.422Z,2.92
2023-05-19T11:41:03.633Z,2.80
2023-05-19T11:45:27.339Z,2.70
2023-05-19T11:49:46.049Z,3.05
2023-05-19T11:58:27.376Z,3.03
2023-05-19T12:02:44.753Z,4.05
2023-05-19T12:07:02.660Z,2.90
2023-05-19T12:11:20.310Z,2.70
2023-05-19T12:15:37.990Z,2.40
2023-05-19T12:19:55.364Z,2.45
2023-05-19T12:24:13.037Z,2.88
2023-05-19T12:28:31.415Z,3.10
2023-05-19T12:32:49.230Z,4.43
2023-05-19T12:37:06.945Z,3.40
2023-05-19T12:41:30.166Z,2.92
2023-05-19T12:45:47.534Z,4.63
2023-05-19T12:50:04.966Z,2.95
2023-05-19T12:54:22.659Z,3.30
2023-05-19T12:58:44.085Z,2.90
2023-05-19T13:03:06.582Z,3.05
2023-05-19T13:07:24.159Z,2.92
2023-05-19T13:11:43.621Z,2.22
2023-05-19T13:16:00.908Z,2.97
2023-05-19T13:20:18.446Z,3.15
2023-05-19T13:24:35.729Z,2.80
2023-05-19T13:28:52.994Z,2.65
2023-05-19T13:33:10.478Z,2.95
2023-05-19T13:37:28.682Z,2.65
2023-05-19T13:41:46.767Z,2.88
2023-05-19T13:46:04.224Z,3.05
2023-05-19T13:50:21.647Z,3.22
2023-05-19T13:54:39.007Z,2.92
2023-05-19T13:58:56.993Z,3.60
2023-05-19T14:03:16.223Z,3.47
2023-05-19T14:07:35.218Z,3.30
2023-05-19T14:11:52.910Z,2.85
2023-05-19T14:16:10.397Z,2.83
2023-05-19T14:20:29.241Z,2.95
2023-05-19T14:24:46.847Z,2.83
2023-05-19T14:29:04.917Z,3.17
2023-05-19T14:33:22.395Z,3.27
2023-05-19T14:37:39.798Z,3.88
2023-05-19T14:41:59.727Z,3.30
2023-05-19T14:46:17.224Z,2.75
2023-05-19T14:50:34.803Z,2.90
2023-05-19T14:54:52.387Z,4.65
2023-05-19T14:59:09.686Z,3.13
2023-05-19T15:03:27.027Z,3.38
2023-05-19T15:07:44.359Z,2.95
2023-05-19T15:12:01.686Z,2.92
2023-05-19T15:16:18.941Z,2.95
2023-05-19T15:20:36.350Z,3.30
2023-05-19T15:24:54.363Z,3.30
2023-05-19T15:29:11.606Z,3.58
2023-05-19T15:33:29.044Z,3.28
2023-05-19T15:37:46.338Z,3.40
2023-05-19T15:42:03.584Z,3.47
2023-05-19T15:46:20.953Z,3.47
2023-05-19T15:50:38.528Z,3.80
2023-05-19T15:54:58.972Z,4.32
2023-05-19T15:59:16.347Z,3.88
2023-05-19T16:03:34.103Z,4.18
2023-05-19T16:07:51.463Z,4.05
2023-05-19T16:12:08.777Z,4.55
2023-05-19T16:16:26.247Z,4.40
2023-05-19T16:20:44.387Z,4.60
2023-05-19T16:25:01.739Z,4.60
2023-05-19T16:29:19.115Z,4.65
2023-05-19T16:33:36.308Z,4.53
2023-05-19T16:37:53.476Z,4.70
2023-05-19T16:42:10.788Z,4.70
2023-05-19T16:46:29.210Z,4.70
2023-05-19T16:50:49.168Z,5.10
2023-05-19T16:55:07.144Z,4.60
2023-05-19T16:59:25.839Z,4.82
2023-05-19T17:03:43.123Z,4.75
2023-05-19T17:08:00.513Z,5.55
2023-05-19T17:12:17.707Z,4.32
2023-05-19T17:16:38.171Z,4.47
2023-05-19T17:20:55.467Z,5.30
2023-05-19T17:25:12.708Z,4.25
2023-05-19T17:29:30.134Z,4.82
2023-05-19T17:33:48.816Z,4.80
2023-05-19T17:38:06.169Z,6.28
2023-05-19T17:42:23.571Z,5.82
2023-05-19T17:46:41.448Z,6.13
2023-05-19T17:50:59.344Z,5.50
2023-05-19T17:55:16.954Z,5.60
2023-05-19T17:59:34.492Z,5.78
2023-05-19T18:03:52.450Z,5.68
2023-05-19T18:08:10.314Z,6.07
2023-05-19T18:12:27.745Z,7.72
2023-05-19T18:16:45.279Z,6.20
2023-05-19T18:21:03.362Z,6.60
2023-05-19T18:25:20.924Z,6.27
2023-05-19T18:29:38.486Z,5.20
2023-05-19T18:33:56.126Z,5.50
2023-05-19T18:38:13.289Z,6.05
2023-05-19T18:42:30.767Z,6.47
2023-05-19T18:46:48.046Z,5.22
2023-05-19T18:51:07.212Z,5.28
2023-05-19T18:55:24.456Z,6.18
2023-05-19T18:59:41.989Z,6.53
2023-05-19T19:03:59.711Z,7.38
2023-05-19T19:08:17.434Z,8.45
2023-05-19T19:12:34.841Z,6.35
2023-05-19T19:16:52.144Z,7.70
2023-05-19T19:21:09.779Z,6.45
2023-05-19T19:25:27.153Z,6.10
2023-05-19T19:29:44.390Z,14.85
2023-05-19T19:34:05.721Z,7.18
2023-05-19T19:38:23.087Z,6.68
2023-05-19T19:42:40.597Z,7.50
2023-05-19T19:46:57.915Z,7.57
2023-05-19T19:51:15.157Z,7.72
2023-05-19T19:55:32.607Z,7.20
2023-05-19T19:59:56.673Z,7.03
2023-05-19T20:04:14.074Z,7.20
2023-05-19T20:08:31.640Z,7.13
2023-05-19T20:12:50.691Z,7.63
2023-05-19T20:17:08.154Z,6.88
2023-05-19T20:21:25.562Z,6.93
2023-05-19T20:25:58.423Z,7.78
2023-05-19T20:30:21.433Z,7.57
2023-05-19T20:34:38.931Z,7.18
2023-05-19T20:38:56.259Z,6.95
2023-05-19T20:43:13.616Z,6.88
2023-05-19T20:47:31.013Z,7.47
2023-05-19T20:51:48.408Z,7.15
2023-05-19T20:56:06.796Z,7.03
2023-05-19T21:00:24.130Z,6.88
2023-05-19T21:04:41.722Z,6.88
2023-05-19T21:09:03.499Z,7.50
2023-05-19T21:13:21.292Z,10.90
2023-05-19T21:17:38.642Z,8.00
2023-05-19T21:21:57.081Z,7.47
2023-05-19T21:26:14.345Z,6.60
2023-05-19T21:30:31.887Z,6.53
2023-05-19T21:34:49.406Z,6.68
2023-05-19T21:39:06.646Z,7.00
2023-05-19T21:43:23.996Z,6.80
2023-05-19T21:47:41.440Z,7.40
2023-05-19T21:51:58.930Z,7.03
2023-05-19T21:56:17.379Z,7.38
2023-05-19T22:00:36.816Z,6.20
2023-05-19T22:04:54.330Z,7.38
2023-05-19T22:09:11.967Z,7.32
2023-05-19T22:13:29.277Z,6.82
2023-05-19T22:17:46.604Z,6.30
2023-05-19T22:22:13.060Z,6.70
2023-05-19T22:26:31.198Z,6.90
2023-05-19T22:30:48.849Z,6.78
2023-05-19T22:35:06.648Z,6.85
2023-05-19T22:39:23.888Z,7.25
2023-05-19T22:43:41.232Z,7.63
2023-05-19T22:47:58.579Z,7.50
2023-05-19T22:52:16.156Z,6.63
2023-05-19T22:56:34.122Z,6.63
2023-05-19T23:00:51.372Z,7.07
2023-05-19T23:05:09.226Z,6.78
2023-05-19T23:09:27.369Z,7.07
2023-05-19T23:13:44.556Z,7.10
2023-05-19T23:18:07.265Z,6.85
2023-05-19T23:22:24.804Z,6.97
2023-05-19T23:26:44.192Z,7.43
2023-05-19T23:31:01.741Z,7.28
2023-05-19T23:35:20.139Z,7.25
2023-05-19T23:39:38.314Z,7.70
2023-05-19T23:43:55.780Z,7.68
2023-05-19T23:48:13.095Z,8.07
2023-05-19T23:52:31.848Z,8.65
