createdAt,value
2023-01-29T00:00:22.163Z,61.17
2023-01-29T00:02:48.828Z,61.63
2023-01-29T00:05:27.530Z,55.83
2023-01-29T00:07:56.427Z,60.47
2023-01-29T00:10:25.716Z,60.43
2023-01-29T00:12:53.009Z,61.00
2023-01-29T00:15:20.871Z,55.23
2023-01-29T00:17:48.045Z,60.73
2023-01-29T00:20:15.666Z,64.30
2023-01-29T00:22:42.536Z,68.57
2023-01-29T00:25:09.554Z,60.00
2023-01-29T00:27:36.146Z,61.60
2023-01-29T00:30:12.852Z,59.37
2023-01-29T00:32:40.677Z,63.10
2023-01-29T00:35:08.739Z,61.67
2023-01-29T00:37:35.525Z,70.07
2023-01-29T00:40:02.141Z,58.17
2023-01-29T00:42:47.326Z,65.93
2023-01-29T00:45:14.066Z,62.07
2023-01-29T00:47:40.808Z,63.60
2023-01-29T00:50:09.912Z,62.77
2023-01-29T00:52:36.931Z,60.37
2023-01-29T00:55:05.566Z,65.33
2023-01-29T00:57:33.465Z,68.77
2023-01-29T01:00:00.257Z,65.43
2023-01-29T01:02:46.071Z,60.37
2023-01-29T01:05:18.186Z,62.23
2023-01-29T01:07:51.222Z,58.20
2023-01-29T01:10:23.265Z,63.10
2023-01-29T01:12:50.663Z,56.70
2023-01-29T01:15:18.014Z,60.27
2023-01-29T01:17:44.827Z,70.97
2023-01-29T01:20:12.148Z,66.43
2023-01-29T01:22:38.711Z,67.47
2023-01-29T01:25:05.940Z,61.70
2023-01-29T01:27:32.641Z,63.57
2023-01-29T01:29:59.247Z,66.00
2023-01-29T01:32:26.153Z,63.57
2023-01-29T01:34:53.483Z,66.13
2023-01-29T01:37:20.390Z,71.57
2023-01-29T01:39:48.980Z,64.53
2023-01-29T01:42:15.719Z,77.50
2023-01-29T01:45:01.151Z,61.33
2023-01-29T01:47:39.962Z,71.80
2023-01-29T01:50:34.347Z,68.33
2023-01-29T01:53:08.351Z,56.97
2023-01-29T01:55:38.329Z,67.37
2023-01-29T01:58:43.885Z,74.97
2023-01-29T02:01:11.309Z,66.90
2023-01-29T02:04:05.004Z,65.67
2023-01-29T02:06:51.179Z,66.97
2023-01-29T02:09:37.905Z,54.50
2023-01-29T02:12:07.338Z,60.53
2023-01-29T02:14:39.485Z,74.40
2023-01-29T02:17:12.809Z,71.90
2023-01-29T02:19:45.470Z,68.37
2023-01-29T02:22:38.881Z,54.60
2023-01-29T02:25:36.456Z,63.43
2023-01-29T02:28:15.294Z,67.20
2023-01-29T02:31:23.799Z,67.90
2023-01-29T02:34:11.707Z,71.40
2023-01-29T02:36:51.098Z,67.17
2023-01-29T02:39:25.875Z,71.03
2023-01-29T02:42:03.106Z,81.90
2023-01-29T02:44:40.408Z,70.63
2023-01-29T02:47:23.582Z,69.67
2023-01-29T02:49:53.092Z,76.47
2023-01-29T02:52:44.678Z,68.43
2023-01-29T02:55:20.533Z,70.30
2023-01-29T02:57:49.385Z,65.00
2023-01-29T03:00:26.527Z,68.33
2023-01-29T03:03:04.167Z,69.93
2023-01-29T03:05:44.919Z,80.20
2023-01-29T03:08:16.336Z,80.43
2023-01-29T03:10:46.751Z,74.53
2023-01-29T03:13:37.241Z,73.70
2023-01-29T03:16:22.536Z,66.10
2023-01-29T03:18:57.563Z,73.13
2023-01-29T03:21:51.227Z,70.20
2023-01-29T03:25:02.855Z,63.80
2023-01-29T03:27:56.320Z,65.90
2023-01-29T03:30:44.282Z,60.63
2023-01-29T03:33:24.801Z,73.90
2023-01-29T03:36:02.342Z,62.70
2023-01-29T03:38:31.611Z,63.30
2023-01-29T03:41:08.520Z,72.43
2023-01-29T03:43:56.620Z,76.67
2023-01-29T03:46:50.294Z,64.23
2023-01-29T03:49:42.135Z,77.63
2023-01-29T03:52:16.868Z,76.53
2023-01-29T03:55:18.908Z,69.27
2023-01-29T03:57:58.984Z,86.20
2023-01-29T04:00:30.204Z,79.90
2023-01-29T04:03:12.886Z,78.30
2023-01-29T04:05:50.721Z,77.00
2023-01-29T04:08:29.281Z,67.60
2023-01-29T04:10:59.584Z,69.20
2023-01-29T04:13:27.191Z,74.60
2023-01-29T04:15:57.887Z,83.37
2023-01-29T04:18:46.004Z,74.73
2023-01-29T04:21:13.965Z,71.80
2023-01-29T04:23:40.729Z,79.03
2023-01-29T04:26:26.159Z,87.33
2023-01-29T04:29:03.719Z,88.07
2023-01-29T04:31:36.757Z,86.10
2023-01-29T04:34:21.898Z,75.43
2023-01-29T04:37:14.063Z,78.83
2023-01-29T04:39:46.803Z,75.33
2023-01-29T04:42:48.047Z,75.60
2023-01-29T04:45:39.942Z,74.83
2023-01-29T04:48:30.666Z,82.13
2023-01-29T04:51:11.243Z,79.03
2023-01-29T04:53:45.937Z,77.80
2023-01-29T04:56:29.455Z,80.17
2023-01-29T04:59:02.170Z,62.73
2023-01-29T05:01:32.446Z,79.27
2023-01-29T05:04:00.815Z,71.07
2023-01-29T05:06:28.113Z,75.37
2023-01-29T05:08:55.535Z,75.97
2023-01-29T05:11:23.486Z,78.70
2023-01-29T05:13:50.825Z,84.80
2023-01-29T05:16:23.012Z,72.13
2023-01-29T05:18:49.908Z,86.83
2023-01-29T05:21:16.613Z,84.77
2023-01-29T05:23:53.096Z,78.27
2023-01-29T05:26:39.323Z,84.43
2023-01-29T05:29:05.972Z,82.90
2023-01-29T05:31:32.702Z,74.80
2023-01-29T05:33:59.371Z,67.43
2023-01-29T05:36:27.228Z,75.50
2023-01-29T05:38:53.863Z,67.23
2023-01-29T05:41:21.130Z,71.83
2023-01-29T05:43:47.852Z,63.63
2023-01-29T05:46:14.517Z,70.77
2023-01-29T05:48:41.149Z,71.90
2023-01-29T05:51:07.757Z,61.10
2023-01-29T05:53:34.366Z,62.40
2023-01-29T05:56:01.875Z,68.87
2023-01-29T05:58:30.738Z,59.30
2023-01-29T06:00:57.686Z,80.90
2023-01-29T06:03:24.277Z,63.13
2023-01-29T06:05:50.978Z,61.57
2023-01-29T06:08:17.535Z,70.47
2023-01-29T06:10:44.144Z,64.53
2023-01-29T06:13:10.809Z,71.17
2023-01-29T06:15:40.783Z,61.53
2023-01-29T06:18:07.411Z,63.03
2023-01-29T06:20:34.065Z,63.57
2023-01-29T06:23:00.846Z,69.07
2023-01-29T06:25:27.500Z,60.33
2023-01-29T06:27:54.157Z,61.93
2023-01-29T06:30:20.864Z,55.70
2023-01-29T06:32:47.455Z,63.67
2023-01-29T06:35:14.219Z,67.77
2023-01-29T06:37:40.887Z,65.73
2023-01-29T06:40:09.564Z,70.87
2023-01-29T06:42:36.166Z,66.97
2023-01-29T06:45:02.947Z,62.77
2023-01-29T06:47:29.653Z,63.60
2023-01-29T06:49:56.301Z,68.40
2023-01-29T06:52:28.856Z,57.80
2023-01-29T06:54:56.691Z,57.60
2023-01-29T06:57:23.893Z,60.60
2023-01-29T06:59:50.460Z,66.77
2023-01-29T07:02:17.312Z,62.07
2023-01-29T07:04:43.925Z,62.83
2023-01-29T07:07:13.221Z,58.93
2023-01-29T07:09:40.801Z,49.80
2023-01-29T07:12:08.244Z,67.53
2023-01-29T07:14:34.912Z,65.30
2023-01-29T07:17:01.726Z,57.57
2023-01-29T07:19:28.407Z,58.70
2023-01-29T07:21:55.353Z,56.30
2023-01-29T07:24:22.059Z,56.00
2023-01-29T07:26:48.715Z,62.10
2023-01-29T07:29:15.410Z,64.73
2023-01-29T07:31:42.051Z,58.77
2023-01-29T07:34:08.815Z,55.10
2023-01-29T07:36:37.721Z,53.50
2023-01-29T07:39:04.480Z,69.50
2023-01-29T07:41:31.066Z,60.73
2023-01-29T07:43:59.766Z,54.57
2023-01-29T07:46:26.378Z,55.97
2023-01-29T07:48:53.018Z,60.47
2023-01-29T07:51:21.331Z,53.93
2023-01-29T07:53:48.004Z,44.93
2023-01-29T07:56:14.724Z,40.73
2023-01-29T07:58:41.360Z,48.10
2023-01-29T08:01:08.213Z,51.60
2023-01-29T08:03:36.036Z,59.07
2023-01-29T08:06:05.847Z,48.73
2023-01-29T08:08:34.481Z,52.57
2023-01-29T08:11:02.971Z,54.73
2023-01-29T08:13:29.838Z,55.60
2023-01-29T08:16:00.927Z,53.43
2023-01-29T08:18:29.652Z,59.83
2023-01-29T08:21:01.091Z,55.37
2023-01-29T08:23:28.247Z,55.93
2023-01-29T08:25:55.016Z,51.60
2023-01-29T08:28:22.007Z,61.33
2023-01-29T08:30:48.760Z,51.00
2023-01-29T08:33:17.562Z,53.50
2023-01-29T08:35:49.180Z,59.53
2023-01-29T08:38:15.924Z,54.53
2023-01-29T08:40:42.733Z,54.07
2023-01-29T08:43:11.988Z,56.90
2023-01-29T08:45:41.212Z,53.33
2023-01-29T08:48:08.961Z,54.73
2023-01-29T08:50:36.496Z,54.60
2023-01-29T08:53:07.928Z,56.63
2023-01-29T08:55:39.048Z,56.27
2023-01-29T08:58:07.295Z,56.17
2023-01-29T09:00:34.685Z,53.40
2023-01-29T09:03:01.355Z,51.30
2023-01-29T09:05:28.477Z,53.63
2023-01-29T09:07:57.716Z,48.53
2023-01-29T09:10:24.465Z,53.40
2023-01-29T09:12:51.740Z,54.20
2023-01-29T09:15:18.862Z,53.13
2023-01-29T09:17:45.941Z,56.67
2023-01-29T09:20:12.654Z,57.25
2023-01-29T09:22:39.276Z,52.15
2023-01-29T09:25:06.473Z,53.42
2023-01-29T09:27:33.109Z,54.22
2023-01-29T09:29:59.797Z,48.83
2023-01-29T09:32:52.097Z,50.28
2023-01-29T09:35:13.029Z,46.95
2023-01-29T09:37:39.650Z,50.67
2023-01-29T09:40:07.144Z,58.28
2023-01-29T09:42:41.170Z,54.75
2023-01-29T09:45:13.075Z,55.22
2023-01-29T09:47:40.051Z,46.50
2023-01-29T09:50:40.209Z,55.30
2023-01-29T09:53:34.853Z,49.08
2023-01-29T09:56:04.679Z,52.42
2023-01-29T09:58:36.213Z,51.57
2023-01-29T10:01:21.172Z,49.08
2023-01-29T10:04:03.714Z,57.88
2023-01-29T10:06:54.734Z,53.95
2023-01-29T10:09:30.403Z,57.33
2023-01-29T10:12:24.820Z,50.95
2023-01-29T10:14:51.394Z,57.08
2023-01-29T10:17:26.195Z,50.03
2023-01-29T10:20:14.228Z,57.10
2023-01-29T10:22:53.392Z,50.75
2023-01-29T10:25:21.355Z,55.75
2023-01-29T10:27:53.819Z,60.20
2023-01-29T10:30:37.424Z,57.53
2023-01-29T10:33:06.202Z,56.78
2023-01-29T10:35:40.258Z,49.88
2023-01-29T10:38:46.200Z,48.40
2023-01-29T10:41:53.088Z,54.58
2023-01-29T10:44:31.023Z,52.35
2023-01-29T10:47:23.925Z,51.80
2023-01-29T10:50:38.824Z,57.33
2023-01-29T10:53:14.427Z,49.28
2023-01-29T10:56:13.908Z,53.95
2023-01-29T10:58:46.898Z,55.10
2023-01-29T11:01:13.734Z,54.67
2023-01-29T11:03:40.428Z,49.63
2023-01-29T11:06:17.349Z,64.63
2023-01-29T11:08:53.035Z,45.35
2023-01-29T11:11:22.317Z,55.13
2023-01-29T11:13:54.916Z,52.22
2023-01-29T11:16:21.569Z,52.53
2023-01-29T11:18:53.825Z,51.33
2023-01-29T11:21:21.382Z,51.58
2023-01-29T11:23:48.291Z,51.80
2023-01-29T11:26:20.770Z,49.13
2023-01-29T11:28:49.476Z,54.90
2023-01-29T11:31:26.360Z,49.55
2023-01-29T11:34:01.147Z,49.92
2023-01-29T11:36:46.940Z,48.22
2023-01-29T11:39:24.055Z,55.00
2023-01-29T11:42:08.289Z,52.13
2023-01-29T11:44:44.505Z,46.30
2023-01-29T11:47:18.729Z,56.40
2023-01-29T11:49:46.714Z,41.95
2023-01-29T11:52:15.128Z,49.20
2023-01-29T11:54:56.383Z,53.63
2023-01-29T11:57:34.048Z,55.10
2023-01-29T12:00:29.765Z,52.05
2023-01-29T12:03:01.580Z,53.25
2023-01-29T12:05:28.607Z,49.10
2023-01-29T12:07:57.471Z,49.80
2023-01-29T12:10:35.500Z,59.28
2023-01-29T12:13:11.485Z,55.38
2023-01-29T12:15:39.433Z,54.60
2023-01-29T12:18:09.092Z,66.80
2023-01-29T12:20:41.760Z,57.75
2023-01-29T12:23:14.300Z,50.53
2023-01-29T12:26:05.403Z,54.17
2023-01-29T12:28:49.519Z,49.67
2023-01-29T12:31:22.452Z,47.95
2023-01-29T12:34:00.107Z,47.17
2023-01-29T12:36:32.770Z,59.42
2023-01-29T12:38:59.791Z,55.28
2023-01-29T12:41:37.576Z,49.60
2023-01-29T12:44:45.703Z,49.70
2023-01-29T12:47:21.884Z,49.90
2023-01-29T12:49:52.687Z,49.55
2023-01-29T12:52:30.240Z,54.42
2023-01-29T12:55:01.878Z,48.25
2023-01-29T12:57:42.987Z,51.25
2023-01-29T13:00:14.811Z,52.92
2023-01-29T13:02:50.228Z,50.72
2023-01-29T13:05:24.455Z,43.75
2023-01-29T13:08:03.054Z,52.78
2023-01-29T13:10:34.243Z,51.13
2023-01-29T13:13:07.434Z,43.67
2023-01-29T13:15:40.906Z,37.03
2023-01-29T13:18:17.154Z,46.00
2023-01-29T13:20:44.938Z,50.78
2023-01-29T13:23:25.662Z,44.00
2023-01-29T13:25:53.773Z,47.95
2023-01-29T13:28:24.233Z,45.95
2023-01-29T13:31:23.266Z,48.88
2023-01-29T13:34:07.768Z,49.50
2023-01-29T13:36:34.883Z,42.30
2023-01-29T13:39:06.840Z,52.92
2023-01-29T13:41:42.967Z,42.03
2023-01-29T13:44:28.929Z,41.22
2023-01-29T13:47:05.246Z,34.97
2023-01-29T13:49:46.015Z,37.08
2023-01-29T13:52:34.047Z,46.85
2023-01-29T13:55:10.174Z,45.35
2023-01-29T13:57:46.256Z,42.47
2023-01-29T14:00:22.288Z,32.55
2023-01-29T14:02:55.328Z,31.42
2023-01-29T14:05:31.308Z,40.65
2023-01-29T14:07:59.307Z,39.60
2023-01-29T14:10:30.572Z,35.10
2023-01-29T14:13:03.393Z,39.88
2023-01-29T14:15:34.407Z,25.48
2023-01-29T14:18:05.030Z,34.08
2023-01-29T14:20:45.980Z,38.25
2023-01-29T14:23:41.679Z,37.85
2023-01-29T14:26:39.023Z,30.75
2023-01-29T14:29:14.521Z,23.63
2023-01-29T14:31:46.918Z,42.00
2023-01-29T14:34:22.794Z,39.85
2023-01-29T14:36:55.246Z,40.70
2023-01-29T14:39:35.782Z,41.85
2023-01-29T14:42:05.077Z,43.92
2023-01-29T14:45:01.220Z,36.55
2023-01-29T14:47:28.515Z,37.15
2023-01-29T14:52:45.357Z,42.40
2023-01-29T14:55:22.492Z,40.63
2023-01-29T14:57:49.407Z,37.17
2023-01-29T15:00:39.762Z,36.45
2023-01-29T15:03:35.537Z,40.13
2023-01-29T15:06:04.289Z,34.05
2023-01-29T15:08:45.388Z,35.72
2023-01-29T15:11:35.215Z,39.33
2023-01-29T15:14:24.143Z,33.97
2023-01-29T15:17:18.130Z,35.20
2023-01-29T15:19:48.844Z,39.10
2023-01-29T15:22:25.025Z,34.47
2023-01-29T15:25:05.343Z,37.50
2023-01-29T15:27:32.303Z,34.65
2023-01-29T15:30:01.124Z,41.65
2023-01-29T15:32:33.619Z,40.45
2023-01-29T15:35:00.921Z,40.20
2023-01-29T15:37:31.187Z,40.55
2023-01-29T15:39:58.948Z,36.35
2023-01-29T15:42:27.560Z,35.78
2023-01-29T15:44:54.710Z,39.00
2023-01-29T15:47:31.475Z,39.90
2023-01-29T15:49:58.429Z,35.67
2023-01-29T15:52:35.280Z,36.88
2023-01-29T15:55:05.776Z,34.65
2023-01-29T15:57:37.723Z,37.67
2023-01-29T16:00:05.420Z,39.70
2023-01-29T16:02:39.085Z,32.20
2023-01-29T16:05:11.012Z,33.97
2023-01-29T16:07:37.967Z,34.92
2023-01-29T16:10:05.546Z,37.75
2023-01-29T16:12:33.584Z,36.80
2023-01-29T16:15:02.968Z,34.40
2023-01-29T16:17:35.321Z,38.25
2023-01-29T16:20:07.253Z,37.88
2023-01-29T16:22:36.154Z,32.05
2023-01-29T16:25:08.427Z,29.42
2023-01-29T16:27:35.572Z,35.67
2023-01-29T16:30:04.706Z,41.05
2023-01-29T16:32:31.513Z,38.88
2023-01-29T16:35:00.135Z,41.38
2023-01-29T16:37:29.497Z,40.92
2023-01-29T16:39:56.820Z,37.42
2023-01-29T16:42:30.482Z,38.42
2023-01-29T16:45:27.231Z,40.10
2023-01-29T16:48:40.663Z,39.53
2023-01-29T16:51:24.531Z,42.70
2023-01-29T16:53:55.313Z,43.60
2023-01-29T16:56:23.826Z,42.65
2023-01-29T16:58:51.817Z,48.60
2023-01-29T17:01:18.964Z,41.17
2023-01-29T17:03:55.506Z,36.55
2023-01-29T17:06:25.140Z,49.75
2023-01-29T17:08:52.416Z,43.25
2023-01-29T17:11:45.483Z,41.60
2023-01-29T17:14:18.402Z,37.58
2023-01-29T17:17:04.508Z,36.47
2023-01-29T17:19:31.501Z,46.28
2023-01-29T17:21:59.040Z,39.70
2023-01-29T17:24:27.397Z,39.67
2023-01-29T17:26:54.489Z,41.15
2023-01-29T17:29:24.592Z,42.97
2023-01-29T17:31:51.387Z,36.55
2023-01-29T17:34:18.730Z,43.63
2023-01-29T17:36:46.061Z,39.75
2023-01-29T17:39:22.321Z,43.75
2023-01-29T17:41:56.881Z,41.35
2023-01-29T17:44:26.050Z,43.28
2023-01-29T17:46:52.796Z,41.97
2023-01-29T17:49:26.252Z,50.38
2023-01-29T17:51:53.713Z,37.95
2023-01-29T17:54:20.375Z,37.85
2023-01-29T17:56:47.298Z,44.55
2023-01-29T17:59:19.441Z,41.97
2023-01-29T18:01:46.638Z,46.95
2023-01-29T18:04:13.817Z,42.15
2023-01-29T18:06:42.125Z,42.60
2023-01-29T18:09:13.158Z,45.20
2023-01-29T18:11:40.290Z,41.05
2023-01-29T18:14:07.140Z,46.28
2023-01-29T18:16:42.718Z,48.90
2023-01-29T18:19:23.596Z,41.70
2023-01-29T18:21:52.452Z,49.00
2023-01-29T18:24:21.185Z,48.88
2023-01-29T18:26:48.754Z,44.55
2023-01-29T18:29:16.127Z,43.15
2023-01-29T18:31:42.837Z,33.40
2023-01-29T18:34:09.638Z,42.20
2023-01-29T18:36:37.218Z,38.40
2023-01-29T18:39:03.944Z,40.65
2023-01-29T18:41:30.660Z,39.53
2023-01-29T18:43:57.299Z,40.75
2023-01-29T18:46:24.327Z,47.70
2023-01-29T18:48:51.239Z,41.83
2023-01-29T18:51:17.832Z,44.22
2023-01-29T18:53:47.114Z,35.88
2023-01-29T18:56:14.808Z,46.88
2023-01-29T18:58:44.570Z,34.63
2023-01-29T19:01:19.025Z,36.60
2023-01-29T19:03:45.739Z,44.08
2023-01-29T19:06:12.562Z,25.90
2023-01-29T19:08:40.515Z,38.97
2023-01-29T19:11:08.956Z,39.63
2023-01-29T19:13:37.166Z,41.40
2023-01-29T19:16:09.209Z,43.75
2023-01-29T19:18:36.070Z,42.92
2023-01-29T19:21:08.328Z,42.53
2023-01-29T19:23:36.042Z,37.97
2023-01-29T19:26:03.181Z,42.20
2023-01-29T19:28:31.972Z,37.67
2023-01-29T19:30:59.839Z,33.30
2023-01-29T19:33:27.838Z,48.55
2023-01-29T19:35:58.695Z,50.30
2023-01-29T19:38:25.978Z,47.45
2023-01-29T19:40:52.932Z,44.33
2023-01-29T19:43:19.703Z,43.38
2023-01-29T19:45:53.558Z,38.33
2023-01-29T19:48:23.461Z,34.90
2023-01-29T19:50:55.453Z,40.78
2023-01-29T19:53:23.049Z,38.92
2023-01-29T19:56:00.288Z,38.92
2023-01-29T19:58:27.716Z,25.27
2023-01-29T20:01:05.946Z,40.35
2023-01-29T20:03:33.007Z,36.60
2023-01-29T20:06:06.764Z,35.83
2023-01-29T20:08:34.615Z,32.90
2023-01-29T20:11:01.855Z,36.75
2023-01-29T20:13:28.557Z,32.88
2023-01-29T20:15:56.767Z,35.72
2023-01-29T20:18:23.847Z,27.40
2023-01-29T20:20:53.122Z,30.50
2023-01-29T20:23:36.541Z,32.45
2023-01-29T20:26:05.242Z,28.35
2023-01-29T20:28:31.959Z,33.53
2023-01-29T20:30:59.496Z,34.08
2023-01-29T20:33:26.649Z,30.65
2023-01-29T20:35:54.795Z,39.17
2023-01-29T20:38:21.706Z,32.45
2023-01-29T20:40:48.351Z,22.00
2023-01-29T20:43:15.087Z,31.50
2023-01-29T20:45:42.164Z,31.38
2023-01-29T20:48:08.849Z,34.22
2023-01-29T20:50:35.911Z,37.50
2023-01-29T20:53:11.424Z,36.88
2023-01-29T20:55:42.808Z,32.25
2023-01-29T20:58:09.927Z,31.67
2023-01-29T21:00:36.603Z,32.63
2023-01-29T21:03:03.699Z,28.60
2023-01-29T21:05:30.548Z,27.02
2023-01-29T21:07:57.124Z,28.45
2023-01-29T21:10:25.124Z,34.25
2023-01-29T21:12:52.764Z,24.80
2023-01-29T21:15:31.635Z,23.30
2023-01-29T21:18:03.456Z,28.05
2023-01-29T21:20:31.510Z,30.75
2023-01-29T21:22:58.811Z,35.63
2023-01-29T21:25:25.582Z,33.28
2023-01-29T21:27:52.935Z,32.10
2023-01-29T21:30:20.190Z,27.35
2023-01-29T21:32:47.074Z,35.58
2023-01-29T21:35:15.894Z,32.58
2023-01-29T21:37:43.213Z,32.78
2023-01-29T21:40:10.696Z,33.45
2023-01-29T21:42:55.994Z,34.20
2023-01-29T21:45:22.885Z,32.53
2023-01-29T21:47:49.653Z,34.72
2023-01-29T21:50:16.981Z,34.03
2023-01-29T21:52:45.087Z,39.80
2023-01-29T21:55:11.832Z,33.40
2023-01-29T21:57:39.416Z,38.60
2023-01-29T22:00:06.895Z,42.25
2023-01-29T22:02:33.671Z,33.67
2023-01-29T22:05:12.337Z,38.10
2023-01-29T22:07:44.868Z,33.20
2023-01-29T22:10:12.272Z,31.20
2023-01-29T22:12:39.877Z,31.02
2023-01-29T22:15:07.787Z,30.65
2023-01-29T22:17:35.363Z,36.03
2023-01-29T22:20:02.160Z,12.32
2023-01-29T22:22:28.891Z,38.53
2023-01-29T22:24:58.814Z,35.92
2023-01-29T22:27:25.682Z,31.23
2023-01-29T22:29:52.365Z,43.38
2023-01-29T22:32:20.515Z,36.47
2023-01-29T22:34:47.288Z,20.02
2023-01-29T22:37:13.927Z,41.67
2023-01-29T22:39:40.573Z,34.33
2023-01-29T22:42:07.898Z,30.23
2023-01-29T22:44:35.002Z,37.70
2023-01-29T22:47:01.914Z,37.55
2023-01-29T22:49:30.114Z,35.05
2023-01-29T22:52:11.822Z,33.08
2023-01-29T22:54:40.022Z,40.45
2023-01-29T22:57:07.062Z,34.15
2023-01-29T22:59:33.699Z,39.72
2023-01-29T23:02:00.386Z,38.33
2023-01-29T23:04:27.270Z,44.85
2023-01-29T23:06:53.953Z,29.35
2023-01-29T23:09:21.049Z,34.28
2023-01-29T23:11:47.885Z,38.45
2023-01-29T23:14:15.072Z,39.78
2023-01-29T23:16:41.753Z,42.38
2023-01-29T23:19:08.552Z,42.47
2023-01-29T23:21:35.370Z,45.17
2023-01-29T23:24:02.239Z,36.55
2023-01-29T23:26:48.042Z,44.28
2023-01-29T23:29:14.957Z,44.53
2023-01-29T23:31:41.661Z,31.60
2023-01-29T23:34:08.327Z,36.30
2023-01-29T23:36:35.009Z,40.50
2023-01-29T23:39:03.457Z,33.78
2023-01-29T23:41:30.741Z,39.40
2023-01-29T23:43:57.341Z,42.40
2023-01-29T23:46:24.607Z,41.25
2023-01-29T23:48:51.361Z,37.67
2023-01-29T23:51:18.358Z,38.88
2023-01-29T23:53:45.488Z,40.65
2023-01-29T23:56:13.634Z,38.25
2023-01-29T23:58:40.629Z,38.45
