createdAt,value
2023-05-05T00:00:32.469Z,9.51
2023-05-05T00:01:32.531Z,9.47
2023-05-05T00:02:32.688Z,9.43
2023-05-05T00:03:32.807Z,9.39
2023-05-05T00:04:32.761Z,9.36
2023-05-05T00:05:32.851Z,9.33
2023-05-05T00:06:32.907Z,9.32
2023-05-05T00:07:33.036Z,9.31
2023-05-05T00:08:33.099Z,9.31
2023-05-05T00:09:33.209Z,9.32
2023-05-05T00:10:33.286Z,9.34
2023-05-05T00:11:33.372Z,9.35
2023-05-05T00:12:33.461Z,9.37
2023-05-05T00:13:33.535Z,9.39
2023-05-05T00:14:33.632Z,9.40
2023-05-05T00:15:33.722Z,9.41
2023-05-05T00:16:33.857Z,9.41
2023-05-05T00:17:33.916Z,9.41
2023-05-05T00:18:33.951Z,9.42
2023-05-05T00:19:34.021Z,9.41
2023-05-05T00:20:34.108Z,9.40
2023-05-05T00:21:34.162Z,9.38
2023-05-05T00:22:34.253Z,9.37
2023-05-05T00:23:34.348Z,9.36
2023-05-05T00:24:34.457Z,9.36
2023-05-05T00:25:34.561Z,9.36
2023-05-05T00:26:34.612Z,9.35
2023-05-05T00:27:34.715Z,9.32
2023-05-05T00:28:41.270Z,9.29
2023-05-05T00:29:34.879Z,9.26
2023-05-05T00:30:34.979Z,9.23
2023-05-05T00:31:35.075Z,9.20
2023-05-05T00:32:35.133Z,9.19
2023-05-05T00:33:35.181Z,9.17
2023-05-05T00:34:35.267Z,9.15
2023-05-05T00:35:35.357Z,9.14
2023-05-05T00:36:35.447Z,9.13
2023-05-05T00:37:35.541Z,9.13
2023-05-05T00:38:35.625Z,9.13
2023-05-05T00:39:35.708Z,9.13
2023-05-05T00:40:35.790Z,9.13
2023-05-05T00:41:35.885Z,9.13
2023-05-05T00:42:35.936Z,9.13
2023-05-05T00:43:36.022Z,9.12
2023-05-05T00:44:36.107Z,9.11
2023-05-05T00:45:36.159Z,9.10
2023-05-05T00:46:36.315Z,9.10
2023-05-05T00:47:36.397Z,9.09
2023-05-05T00:48:36.435Z,9.09
2023-05-05T00:49:36.570Z,9.08
2023-05-05T00:50:36.632Z,9.08
2023-05-05T00:51:36.680Z,9.08
2023-05-05T00:52:36.782Z,9.07
2023-05-05T00:53:36.876Z,9.07
2023-05-05T00:54:36.952Z,9.07
2023-05-05T00:55:37.038Z,9.07
2023-05-05T00:56:37.149Z,9.08
2023-05-05T00:57:37.197Z,9.08
2023-05-05T00:58:37.296Z,9.09
2023-05-05T00:59:43.830Z,9.09
2023-05-05T01:00:37.399Z,9.09
2023-05-05T01:01:37.504Z,9.10
2023-05-05T01:02:37.654Z,9.11
2023-05-05T01:03:37.932Z,9.11
2023-05-05T01:04:37.703Z,9.11
2023-05-05T01:05:37.818Z,9.10
2023-05-05T01:06:37.874Z,9.09
2023-05-05T01:07:37.974Z,9.07
2023-05-05T01:08:38.038Z,9.05
2023-05-05T01:09:38.092Z,9.02
2023-05-05T01:10:38.205Z,9.00
2023-05-05T01:11:38.268Z,8.99
2023-05-05T01:12:38.327Z,8.98
2023-05-05T01:13:38.431Z,8.98
2023-05-05T01:14:38.534Z,8.97
2023-05-05T01:15:38.602Z,8.97
2023-05-05T01:16:38.827Z,8.96
2023-05-05T01:17:38.823Z,8.95
2023-05-05T01:18:38.844Z,8.95
2023-05-05T01:19:38.895Z,8.93
2023-05-05T01:20:39.003Z,8.91
2023-05-05T01:21:39.044Z,8.88
2023-05-05T01:22:39.119Z,8.84
2023-05-05T01:23:39.260Z,8.81
2023-05-05T01:24:39.294Z,8.79
2023-05-05T01:25:39.364Z,8.78
2023-05-05T01:26:39.457Z,8.77
2023-05-05T01:27:39.515Z,8.76
2023-05-05T01:28:39.620Z,8.74
2023-05-05T01:29:39.739Z,8.73
2023-05-05T01:30:45.785Z,8.71
2023-05-05T01:31:39.879Z,8.69
2023-05-05T01:32:39.970Z,8.66
2023-05-05T01:33:40.026Z,8.65
2023-05-05T01:34:40.118Z,8.64
2023-05-05T01:35:40.216Z,8.62
2023-05-05T01:36:40.271Z,8.59
2023-05-05T01:37:40.354Z,8.57
2023-05-05T01:38:40.457Z,8.57
2023-05-05T01:39:40.539Z,8.58
2023-05-05T01:40:40.589Z,8.58
2023-05-05T01:41:40.714Z,8.59
2023-05-05T01:42:40.771Z,8.59
2023-05-05T01:43:40.874Z,8.57
2023-05-05T01:44:40.974Z,8.56
2023-05-05T01:45:41.126Z,8.54
2023-05-05T01:46:41.112Z,8.54
2023-05-05T01:47:41.196Z,8.52
2023-05-05T01:48:42.308Z,8.51
2023-05-05T01:49:41.360Z,8.50
2023-05-05T01:50:41.578Z,8.49
2023-05-05T01:51:41.533Z,8.48
2023-05-05T01:52:41.604Z,8.47
2023-05-05T01:53:41.691Z,8.46
2023-05-05T01:54:41.758Z,8.45
2023-05-05T01:55:42.681Z,8.44
2023-05-05T01:56:41.924Z,8.43
2023-05-05T01:57:41.995Z,8.42
2023-05-05T01:58:42.118Z,8.42
2023-05-05T01:59:42.180Z,8.40
2023-05-05T02:00:42.257Z,8.38
2023-05-05T02:01:48.331Z,8.36
2023-05-05T02:02:42.465Z,8.35
2023-05-05T02:03:42.473Z,8.33
2023-05-05T02:04:42.535Z,8.32
2023-05-05T02:05:42.622Z,8.30
2023-05-05T02:06:42.718Z,8.28
2023-05-05T02:07:42.797Z,8.26
2023-05-05T02:08:42.882Z,8.25
2023-05-05T02:09:42.947Z,8.22
2023-05-05T02:10:43.011Z,8.20
2023-05-05T02:11:43.095Z,8.17
2023-05-05T02:12:43.179Z,8.12
2023-05-05T02:13:43.244Z,8.08
2023-05-05T02:14:43.335Z,8.06
2023-05-05T02:15:43.509Z,8.05
2023-05-05T02:16:43.515Z,8.06
2023-05-05T02:17:43.663Z,8.10
2023-05-05T02:18:43.687Z,8.12
2023-05-05T02:19:43.774Z,8.11
2023-05-05T02:20:43.861Z,8.09
2023-05-05T02:21:43.952Z,8.06
2023-05-05T02:22:43.991Z,8.02
2023-05-05T02:23:44.086Z,7.99
2023-05-05T02:24:44.164Z,7.95
2023-05-05T02:25:44.245Z,7.91
2023-05-05T02:26:44.337Z,7.88
2023-05-05T02:27:44.437Z,7.86
2023-05-05T02:28:44.513Z,7.84
2023-05-05T02:29:44.601Z,7.83
2023-05-05T02:30:44.687Z,7.81
2023-05-05T02:31:44.908Z,7.80
2023-05-05T02:32:51.145Z,7.78
2023-05-05T02:33:44.949Z,7.77
2023-05-05T02:34:45.052Z,7.76
2023-05-05T02:35:45.117Z,7.78
2023-05-05T02:36:45.213Z,7.80
2023-05-05T02:37:45.296Z,7.81
2023-05-05T02:38:45.390Z,7.83
2023-05-05T02:39:45.468Z,7.86
2023-05-05T02:40:45.549Z,7.91
2023-05-05T02:41:45.602Z,7.96
2023-05-05T02:42:45.761Z,8.01
2023-05-05T02:43:45.785Z,8.05
2023-05-05T02:44:45.869Z,8.06
2023-05-05T02:45:45.951Z,8.05
2023-05-05T02:46:46.170Z,8.03
2023-05-05T02:47:46.165Z,8.01
2023-05-05T02:48:46.203Z,7.97
2023-05-05T02:49:46.280Z,7.94
2023-05-05T02:50:46.377Z,7.90
2023-05-05T02:51:46.463Z,7.87
2023-05-05T02:52:46.580Z,7.84
2023-05-05T02:53:46.643Z,7.80
2023-05-05T02:54:46.706Z,7.76
2023-05-05T02:55:46.794Z,7.73
2023-05-05T02:56:46.891Z,7.70
2023-05-05T02:57:46.980Z,7.69
2023-05-05T02:58:47.066Z,7.68
2023-05-05T02:59:47.185Z,7.69
2023-05-05T03:00:47.260Z,7.69
2023-05-05T03:01:47.374Z,7.67
2023-05-05T03:02:47.496Z,7.66
2023-05-05T03:03:53.716Z,7.64
2023-05-05T03:04:47.575Z,7.63
2023-05-05T03:05:47.686Z,7.62
2023-05-05T03:06:47.750Z,7.62
2023-05-05T03:07:47.825Z,7.63
2023-05-05T03:08:47.909Z,7.63
2023-05-05T03:09:48.011Z,7.63
2023-05-05T03:10:48.088Z,7.62
2023-05-05T03:11:48.171Z,7.61
2023-05-05T03:12:48.308Z,7.61
2023-05-05T03:13:48.322Z,7.60
2023-05-05T03:14:48.406Z,7.59
2023-05-05T03:15:48.495Z,7.59
2023-05-05T03:16:48.565Z,7.62
2023-05-05T03:17:48.711Z,7.66
2023-05-05T03:18:48.757Z,7.68
2023-05-05T03:19:48.850Z,7.68
2023-05-05T03:20:48.901Z,7.66
2023-05-05T03:21:48.984Z,7.63
2023-05-05T03:22:49.082Z,7.60
2023-05-05T03:23:49.166Z,7.57
2023-05-05T03:24:49.272Z,7.55
2023-05-05T03:25:49.331Z,7.52
2023-05-05T03:26:49.421Z,7.49
2023-05-05T03:27:49.514Z,7.47
2023-05-05T03:28:49.608Z,7.44
2023-05-05T03:29:49.687Z,7.44
2023-05-05T03:30:49.774Z,7.46
2023-05-05T03:31:49.874Z,7.50
2023-05-05T03:32:49.983Z,7.52
2023-05-05T03:33:50.026Z,7.54
2023-05-05T03:34:56.346Z,7.56
2023-05-05T03:35:50.142Z,7.56
2023-05-05T03:36:50.234Z,7.56
2023-05-05T03:37:50.328Z,7.55
2023-05-05T03:38:50.413Z,7.53
2023-05-05T03:39:50.503Z,7.50
2023-05-05T03:40:50.645Z,7.47
2023-05-05T03:41:50.656Z,7.45
2023-05-05T03:42:50.743Z,7.43
2023-05-05T03:43:50.824Z,7.41
2023-05-05T03:44:50.903Z,7.41
2023-05-05T03:45:51.035Z,7.43
2023-05-05T03:46:51.057Z,7.45
2023-05-05T03:47:51.137Z,7.45
2023-05-05T03:48:51.206Z,7.44
2023-05-05T03:49:51.286Z,7.43
2023-05-05T03:50:51.391Z,7.42
2023-05-05T03:51:51.466Z,7.41
2023-05-05T03:52:51.510Z,7.41
2023-05-05T03:53:51.609Z,7.41
2023-05-05T03:54:51.700Z,7.41
2023-05-05T03:55:51.781Z,7.41
2023-05-05T03:56:51.863Z,7.41
2023-05-05T03:57:51.960Z,7.40
2023-05-05T03:58:52.013Z,7.39
2023-05-05T03:59:52.102Z,7.38
2023-05-05T04:00:52.198Z,7.36
2023-05-05T04:01:52.293Z,7.34
2023-05-05T04:02:52.441Z,7.30
2023-05-05T04:03:52.589Z,7.27
2023-05-05T04:04:52.529Z,7.24
2023-05-05T04:05:58.609Z,7.22
2023-05-05T04:06:52.692Z,7.20
2023-05-05T04:07:52.769Z,7.19
2023-05-05T04:08:52.868Z,7.19
2023-05-05T04:09:52.917Z,7.20
2023-05-05T04:10:53.012Z,7.20
2023-05-05T04:11:53.115Z,7.20
2023-05-05T04:12:53.240Z,7.21
2023-05-05T04:13:53.265Z,7.22
2023-05-05T04:14:53.365Z,7.25
2023-05-05T04:15:53.453Z,7.27
2023-05-05T04:16:53.505Z,7.29
2023-05-05T04:17:53.615Z,7.31
2023-05-05T04:18:53.656Z,7.32
2023-05-05T04:19:53.731Z,7.33
2023-05-05T04:20:53.832Z,7.32
2023-05-05T04:21:53.906Z,7.32
2023-05-05T04:22:53.993Z,7.33
2023-05-05T04:23:54.074Z,7.34
2023-05-05T04:24:54.165Z,7.35
2023-05-05T04:25:54.253Z,7.36
2023-05-05T04:26:54.336Z,7.37
2023-05-05T04:27:54.435Z,7.38
2023-05-05T04:28:54.495Z,7.39
2023-05-05T04:29:54.573Z,7.39
2023-05-05T04:30:54.697Z,7.41
2023-05-05T04:31:54.754Z,7.43
2023-05-05T04:32:54.889Z,7.45
2023-05-05T04:33:54.914Z,7.47
2023-05-05T04:34:55.009Z,7.47
2023-05-05T04:35:55.060Z,7.47
2023-05-05T04:37:01.124Z,7.48
2023-05-05T04:37:55.252Z,7.51
2023-05-05T04:38:55.395Z,7.54
2023-05-05T04:39:55.422Z,7.58
2023-05-05T04:40:55.513Z,7.64
2023-05-05T04:41:55.599Z,7.70
2023-05-05T04:42:55.672Z,7.77
2023-05-05T04:43:55.795Z,7.84
2023-05-05T04:44:55.846Z,7.91
2023-05-05T04:45:55.949Z,7.97
2023-05-05T04:46:56.099Z,8.04
2023-05-05T04:47:56.119Z,8.09
2023-05-05T04:48:56.143Z,8.15
2023-05-05T04:49:56.239Z,8.21
2023-05-05T04:50:56.276Z,8.29
2023-05-05T04:51:56.356Z,8.37
2023-05-05T04:52:56.519Z,8.45
2023-05-05T04:53:56.525Z,8.54
2023-05-05T04:54:56.609Z,8.62
2023-05-05T04:55:56.715Z,8.70
2023-05-05T04:56:56.778Z,8.77
2023-05-05T04:57:56.857Z,8.85
2023-05-05T04:58:56.983Z,8.91
2023-05-05T04:59:56.996Z,8.96
2023-05-05T05:00:57.128Z,9.01
2023-05-05T05:01:57.214Z,9.07
2023-05-05T05:02:57.255Z,9.13
2023-05-05T05:03:57.528Z,9.16
2023-05-05T05:04:57.400Z,9.19
2023-05-05T05:05:57.459Z,9.23
2023-05-05T05:06:59.212Z,9.30
2023-05-05T05:08:05.487Z,9.41
2023-05-05T05:08:57.704Z,9.58
2023-05-05T05:09:57.798Z,9.80
2023-05-05T05:10:57.851Z,10.05
2023-05-05T05:11:57.951Z,10.31
2023-05-05T05:12:58.115Z,10.58
2023-05-05T05:13:58.076Z,10.84
2023-05-05T05:14:58.160Z,11.07
2023-05-05T05:15:58.258Z,11.26
2023-05-05T05:16:58.320Z,11.40
2023-05-05T05:17:58.436Z,11.53
2023-05-05T05:18:59.093Z,11.61
2023-05-05T05:19:58.573Z,11.58
2023-05-05T05:20:58.624Z,11.48
2023-05-05T05:21:58.707Z,11.35
2023-05-05T05:22:58.793Z,11.26
2023-05-05T05:23:58.877Z,11.24
2023-05-05T05:24:58.987Z,11.29
2023-05-05T05:25:59.066Z,11.42
2023-05-05T05:26:59.151Z,11.60
2023-05-05T05:28:09.699Z,11.82
2023-05-05T05:28:59.323Z,12.02
2023-05-05T05:29:59.420Z,12.24
2023-05-05T05:30:59.498Z,12.44
2023-05-05T05:31:59.578Z,12.57
2023-05-05T05:32:59.693Z,12.62
2023-05-05T05:33:59.719Z,12.65
2023-05-05T05:34:59.772Z,12.71
2023-05-05T05:35:59.853Z,12.83
2023-05-05T05:36:59.957Z,12.97
2023-05-05T05:38:00.051Z,13.07
2023-05-05T05:39:06.074Z,13.17
2023-05-05T05:40:00.214Z,13.28
2023-05-05T05:41:00.286Z,13.39
2023-05-05T05:42:00.349Z,13.46
2023-05-05T05:43:00.411Z,13.53
2023-05-05T05:44:00.501Z,13.62
2023-05-05T05:45:00.833Z,13.70
2023-05-05T05:46:00.687Z,13.71
2023-05-05T05:47:00.734Z,13.70
2023-05-05T05:48:00.868Z,13.73
2023-05-05T05:49:00.883Z,13.81
2023-05-05T05:50:00.977Z,13.89
2023-05-05T05:51:01.068Z,13.95
2023-05-05T05:52:01.126Z,13.96
2023-05-05T05:53:01.222Z,13.93
2023-05-05T05:54:01.255Z,13.90
2023-05-05T05:55:01.331Z,13.84
2023-05-05T05:56:01.441Z,13.80
2023-05-05T05:57:01.481Z,13.75
2023-05-05T05:58:01.531Z,13.71
2023-05-05T05:59:01.600Z,13.70
2023-05-05T06:00:02.279Z,13.71
2023-05-05T06:01:01.768Z,13.71
2023-05-05T06:02:02.009Z,13.70
2023-05-05T06:03:01.997Z,13.69
2023-05-05T06:04:02.026Z,13.69
2023-05-05T06:05:02.100Z,13.68
2023-05-05T06:06:02.174Z,13.68
2023-05-05T06:07:02.288Z,13.71
2023-05-05T06:08:02.360Z,13.75
2023-05-05T06:09:02.465Z,13.81
2023-05-05T06:10:25.809Z,13.84
2023-05-05T06:11:02.631Z,13.83
2023-05-05T06:12:02.727Z,13.77
2023-05-05T06:13:02.823Z,13.73
2023-05-05T06:14:02.860Z,13.72
2023-05-05T06:15:02.903Z,13.72
2023-05-05T06:16:03.016Z,13.77
2023-05-05T06:17:03.061Z,13.86
2023-05-05T06:18:03.159Z,13.99
2023-05-05T06:19:03.234Z,14.14
2023-05-05T06:20:03.285Z,14.27
2023-05-05T06:21:03.379Z,14.40
2023-05-05T06:22:03.473Z,14.53
2023-05-05T06:23:03.528Z,14.67
2023-05-05T06:24:03.574Z,14.80
2023-05-05T06:25:03.638Z,14.90
2023-05-05T06:26:03.732Z,14.99
2023-05-05T06:27:03.848Z,15.10
2023-05-05T06:28:03.914Z,15.16
2023-05-05T06:29:03.971Z,15.17
2023-05-05T06:30:04.085Z,15.17
2023-05-05T06:31:04.153Z,15.23
2023-05-05T06:32:04.238Z,15.30
2023-05-05T06:33:04.354Z,15.32
2023-05-05T06:34:04.387Z,15.40
2023-05-05T06:35:04.489Z,15.49
2023-05-05T06:36:04.577Z,15.57
2023-05-05T06:37:04.650Z,15.71
2023-05-05T06:38:04.736Z,15.91
2023-05-05T06:39:04.801Z,16.10
2023-05-05T06:40:04.909Z,16.29
2023-05-05T06:41:11.415Z,16.50
2023-05-05T06:42:05.039Z,16.70
2023-05-05T06:43:05.123Z,16.87
2023-05-05T06:44:05.168Z,16.99
2023-05-05T06:45:05.256Z,17.09
2023-05-05T06:46:05.351Z,17.19
2023-05-05T06:47:05.533Z,17.33
2023-05-05T06:48:05.608Z,17.41
2023-05-05T06:49:05.631Z,17.42
2023-05-05T06:50:05.824Z,17.37
2023-05-05T06:51:06.474Z,17.30
2023-05-05T06:52:05.853Z,17.28
2023-05-05T06:53:05.919Z,17.31
2023-05-05T06:54:05.985Z,17.34
2023-05-05T06:55:06.041Z,17.39
2023-05-05T06:56:06.136Z,17.52
2023-05-05T06:57:06.248Z,17.75
2023-05-05T06:58:06.312Z,18.03
2023-05-05T06:59:06.413Z,18.24
2023-05-05T07:00:06.561Z,18.43
2023-05-05T07:01:06.704Z,18.63
2023-05-05T07:02:06.636Z,18.77
2023-05-05T07:03:06.727Z,18.91
2023-05-05T07:04:07.189Z,19.00
2023-05-05T07:05:06.883Z,19.06
2023-05-05T07:06:06.950Z,19.15
2023-05-05T07:07:07.034Z,19.30
2023-05-05T07:08:07.081Z,19.39
2023-05-05T07:09:07.188Z,19.44
2023-05-05T07:10:07.691Z,19.46
2023-05-05T07:11:07.347Z,19.54
2023-05-05T07:12:13.478Z,19.70
2023-05-05T07:13:07.565Z,19.87
2023-05-05T07:14:07.604Z,20.00
2023-05-05T07:15:23.306Z,20.07
2023-05-05T07:16:07.805Z,20.13
2023-05-05T07:17:07.801Z,20.17
2023-05-05T07:18:07.914Z,20.12
2023-05-05T07:19:07.973Z,20.05
2023-05-05T07:20:08.230Z,20.06
2023-05-05T07:21:08.129Z,20.18
2023-05-05T07:22:08.230Z,20.39
2023-05-05T07:23:08.293Z,20.59
2023-05-05T07:24:08.344Z,20.81
2023-05-05T07:25:08.411Z,20.96
2023-05-05T07:26:08.491Z,21.11
2023-05-05T07:27:08.587Z,21.29
2023-05-05T07:28:08.640Z,21.51
2023-05-05T07:29:08.749Z,21.77
2023-05-05T07:30:12.572Z,21.97
2023-05-05T07:31:08.868Z,22.13
2023-05-05T07:32:09.020Z,22.26
2023-05-05T07:33:09.067Z,22.36
2023-05-05T07:34:09.073Z,22.50
2023-05-05T07:35:09.183Z,22.67
2023-05-05T07:36:09.294Z,22.85
2023-05-05T07:37:09.351Z,23.01
2023-05-05T07:38:10.833Z,23.04
2023-05-05T07:39:09.547Z,22.98
2023-05-05T07:40:09.900Z,22.98
2023-05-05T07:41:09.734Z,23.07
2023-05-05T07:42:09.814Z,23.19
2023-05-05T07:43:15.863Z,23.42
2023-05-05T07:44:09.957Z,23.71
2023-05-05T07:45:10.045Z,23.98
2023-05-05T07:46:10.132Z,24.22
2023-05-05T07:47:10.208Z,24.46
2023-05-05T07:48:10.303Z,24.67
2023-05-05T07:49:10.344Z,24.77
2023-05-05T07:50:10.791Z,24.74
2023-05-05T07:51:10.485Z,24.60
2023-05-05T07:52:10.564Z,24.41
2023-05-05T07:53:14.782Z,24.05
2023-05-05T07:54:10.717Z,23.50
2023-05-05T07:55:10.802Z,22.93
2023-05-05T07:56:10.900Z,22.50
2023-05-05T07:57:11.012Z,22.30
2023-05-05T07:58:11.124Z,22.35
2023-05-05T07:59:11.149Z,22.57
2023-05-05T08:00:11.605Z,22.82
2023-05-05T08:01:11.341Z,23.03
2023-05-05T08:02:11.459Z,23.28
2023-05-05T08:03:12.188Z,23.61
2023-05-05T08:04:11.661Z,23.97
2023-05-05T08:05:11.813Z,24.33
2023-05-05T08:06:11.706Z,24.63
2023-05-05T08:07:11.817Z,24.83
2023-05-05T08:08:11.894Z,24.94
2023-05-05T08:09:11.962Z,24.98
2023-05-05T08:10:12.293Z,25.03
2023-05-05T08:11:12.118Z,25.14
2023-05-05T08:12:12.181Z,25.21
2023-05-05T08:13:12.373Z,25.23
2023-05-05T08:14:18.321Z,25.22
2023-05-05T08:15:12.427Z,25.28
2023-05-05T08:16:12.601Z,25.35
2023-05-05T08:17:12.590Z,25.38
2023-05-05T08:18:12.699Z,25.50
2023-05-05T08:19:27.612Z,25.74
2023-05-05T08:20:12.861Z,25.85
2023-05-05T08:21:12.932Z,25.86
2023-05-05T08:22:13.012Z,26.00
2023-05-05T08:23:13.067Z,26.16
2023-05-05T08:24:13.141Z,26.24
2023-05-05T08:25:13.320Z,26.29
2023-05-05T08:26:13.296Z,26.42
2023-05-05T08:27:13.389Z,26.49
2023-05-05T08:28:13.491Z,26.40
2023-05-05T08:29:13.577Z,26.23
2023-05-05T08:30:13.693Z,26.06
2023-05-05T08:31:13.787Z,25.99
2023-05-05T08:32:13.800Z,26.03
2023-05-05T08:33:13.956Z,26.10
2023-05-05T08:34:13.943Z,26.13
2023-05-05T08:35:14.138Z,26.14
2023-05-05T08:36:14.088Z,26.15
2023-05-05T08:37:14.189Z,26.11
2023-05-05T08:38:14.278Z,26.07
2023-05-05T08:39:14.322Z,25.99
2023-05-05T08:40:14.592Z,25.81
2023-05-05T08:41:15.256Z,25.74
2023-05-05T08:42:25.495Z,25.79
2023-05-05T08:43:14.708Z,25.88
2023-05-05T08:44:14.785Z,26.11
2023-05-05T08:45:20.908Z,26.45
2023-05-05T08:46:15.015Z,26.76
2023-05-05T08:47:15.003Z,27.05
2023-05-05T08:48:15.100Z,27.29
2023-05-05T08:49:15.213Z,27.37
2023-05-05T08:50:15.275Z,27.41
2023-05-05T08:51:15.374Z,27.52
2023-05-05T08:52:15.542Z,27.69
2023-05-05T08:53:15.551Z,27.94
2023-05-05T08:54:15.604Z,27.98
2023-05-05T08:55:15.731Z,27.83
2023-05-05T08:56:15.736Z,27.67
2023-05-05T08:57:15.798Z,27.57
2023-05-05T08:58:15.918Z,27.45
2023-05-05T08:59:15.991Z,27.13
2023-05-05T09:00:16.055Z,26.71
2023-05-05T09:01:16.224Z,26.22
2023-05-05T09:02:16.239Z,25.78
2023-05-05T09:03:16.503Z,25.33
2023-05-05T09:04:16.445Z,25.17
2023-05-05T09:05:16.504Z,25.47
2023-05-05T09:06:16.613Z,25.92
2023-05-05T09:07:16.717Z,26.36
2023-05-05T09:08:16.776Z,26.84
2023-05-05T09:09:16.868Z,27.26
2023-05-05T09:10:16.964Z,27.49
2023-05-05T09:11:17.007Z,27.71
2023-05-05T09:12:17.057Z,28.05
2023-05-05T09:13:17.272Z,28.40
2023-05-05T09:14:17.197Z,28.68
2023-05-05T09:15:17.300Z,28.82
2023-05-05T09:16:23.879Z,28.94
2023-05-05T09:17:17.483Z,29.01
2023-05-05T09:18:17.598Z,29.00
2023-05-05T09:19:17.668Z,29.06
2023-05-05T09:20:17.805Z,29.17
2023-05-05T09:21:17.847Z,29.11
2023-05-05T09:22:17.951Z,29.00
2023-05-05T09:23:18.016Z,28.74
2023-05-05T09:24:18.112Z,28.37
2023-05-05T09:25:18.235Z,27.99
2023-05-05T09:26:18.285Z,27.68
2023-05-05T09:27:18.335Z,27.48
2023-05-05T09:28:18.439Z,27.45
2023-05-05T09:29:18.505Z,27.59
2023-05-05T09:30:18.609Z,27.71
2023-05-05T09:31:18.707Z,27.71
2023-05-05T09:32:18.755Z,27.74
2023-05-05T09:33:18.820Z,27.93
2023-05-05T09:34:18.892Z,28.20
2023-05-05T09:35:18.939Z,28.46
2023-05-05T09:36:19.044Z,28.55
2023-05-05T09:37:19.102Z,28.49
2023-05-05T09:38:19.197Z,28.52
2023-05-05T09:39:19.325Z,28.64
2023-05-05T09:40:19.430Z,28.79
2023-05-05T09:41:19.472Z,28.89
2023-05-05T09:42:19.546Z,28.92
2023-05-05T09:43:19.687Z,28.93
2023-05-05T09:44:19.730Z,28.88
2023-05-05T09:45:19.892Z,28.68
2023-05-05T09:46:19.958Z,28.47
2023-05-05T09:47:29.467Z,28.36
2023-05-05T09:48:20.221Z,28.28
2023-05-05T09:49:20.180Z,28.28
2023-05-05T09:50:20.285Z,28.37
2023-05-05T09:51:20.353Z,28.38
2023-05-05T09:52:20.406Z,28.23
2023-05-05T09:53:20.511Z,28.10
2023-05-05T09:54:20.595Z,27.97
2023-05-05T09:55:20.687Z,27.82
2023-05-05T09:56:20.788Z,27.76
2023-05-05T09:57:20.886Z,27.81
2023-05-05T09:58:20.969Z,27.88
2023-05-05T09:59:21.029Z,28.00
2023-05-05T10:00:21.132Z,28.19
2023-05-05T10:01:21.276Z,28.35
2023-05-05T10:02:21.365Z,28.43
2023-05-05T10:03:21.394Z,28.54
2023-05-05T10:04:21.483Z,28.71
2023-05-05T10:05:21.608Z,28.72
2023-05-05T10:06:21.657Z,28.52
2023-05-05T10:07:21.773Z,28.24
2023-05-05T10:08:21.825Z,27.97
2023-05-05T10:09:21.933Z,27.84
2023-05-05T10:10:21.997Z,27.85
2023-05-05T10:11:22.089Z,27.91
2023-05-05T10:12:22.201Z,28.05
2023-05-05T10:13:22.264Z,28.23
2023-05-05T10:14:22.370Z,28.34
2023-05-05T10:15:22.425Z,28.31
2023-05-05T10:16:22.550Z,28.15
2023-05-05T10:17:22.554Z,27.95
2023-05-05T10:18:29.023Z,27.87
2023-05-05T10:19:22.760Z,27.97
2023-05-05T10:20:22.852Z,28.08
2023-05-05T10:21:22.939Z,28.19
2023-05-05T10:22:23.038Z,28.23
2023-05-05T10:23:23.099Z,28.31
2023-05-05T10:24:23.210Z,28.50
2023-05-05T10:25:23.260Z,28.60
2023-05-05T10:26:23.354Z,28.64
2023-05-05T10:27:23.476Z,28.68
2023-05-05T10:28:23.513Z,28.74
2023-05-05T10:29:23.569Z,28.81
2023-05-05T10:30:23.671Z,28.84
2023-05-05T10:31:26.439Z,28.90
2023-05-05T10:32:50.154Z,29.06
2023-05-05T10:34:24.005Z,29.34
2023-05-05T10:35:24.056Z,29.45
2023-05-05T10:36:25.030Z,29.57
2023-05-05T10:37:24.192Z,29.59
2023-05-05T10:38:26.629Z,29.60
2023-05-05T10:39:24.351Z,29.68
2023-05-05T10:40:24.487Z,29.81
2023-05-05T10:41:24.542Z,29.91
2023-05-05T10:42:24.615Z,29.99
2023-05-05T10:43:24.713Z,30.09
2023-05-05T10:44:24.797Z,30.04
2023-05-05T10:45:25.096Z,29.90
2023-05-05T10:46:25.039Z,29.80
2023-05-05T10:47:25.109Z,29.83
2023-05-05T10:48:25.188Z,29.85
2023-05-05T10:49:31.262Z,29.70
2023-05-05T10:50:25.305Z,29.50
2023-05-05T10:51:38.423Z,29.41
2023-05-05T10:52:25.448Z,29.38
2023-05-05T10:53:25.512Z,29.15
2023-05-05T10:54:25.602Z,28.72
2023-05-05T10:55:25.643Z,28.30
2023-05-05T10:56:25.737Z,28.12
2023-05-05T10:57:25.831Z,28.22
2023-05-05T10:58:25.919Z,28.39
2023-05-05T10:59:27.011Z,28.50
2023-05-05T11:00:26.101Z,28.48
2023-05-05T11:01:26.180Z,28.34
2023-05-05T11:02:26.320Z,28.03
2023-05-05T11:03:26.513Z,27.73
2023-05-05T11:04:26.458Z,27.59
2023-05-05T11:05:26.515Z,27.49
2023-05-05T11:06:26.570Z,27.32
2023-05-05T11:07:26.667Z,27.13
2023-05-05T11:08:26.771Z,26.88
2023-05-05T11:09:26.824Z,26.68
2023-05-05T11:10:26.922Z,26.66
2023-05-05T11:11:27.019Z,26.83
2023-05-05T11:12:27.109Z,27.04
2023-05-05T11:13:27.170Z,27.20
2023-05-05T11:14:27.280Z,27.36
2023-05-05T11:15:27.550Z,27.54
2023-05-05T11:16:27.523Z,27.76
2023-05-05T11:17:27.598Z,27.92
2023-05-05T11:18:27.650Z,27.88
2023-05-05T11:19:27.722Z,27.74
2023-05-05T11:20:34.638Z,27.60
2023-05-05T11:21:27.850Z,27.53
2023-05-05T11:22:27.950Z,27.61
2023-05-05T11:23:28.046Z,27.73
2023-05-05T11:24:28.112Z,27.82
2023-05-05T11:25:28.167Z,27.86
2023-05-05T11:26:28.262Z,27.84
2023-05-05T11:27:28.354Z,27.87
2023-05-05T11:28:28.445Z,27.94
2023-05-05T11:29:28.547Z,28.01
2023-05-05T11:30:28.640Z,28.10
2023-05-05T11:31:28.778Z,28.22
2023-05-05T11:32:28.810Z,28.42
2023-05-05T11:33:28.896Z,28.67
2023-05-05T11:34:29.028Z,28.80
2023-05-05T11:35:29.057Z,28.69
2023-05-05T11:36:29.617Z,28.43
2023-05-05T11:37:29.212Z,28.31
2023-05-05T11:38:29.314Z,28.32
2023-05-05T11:39:29.385Z,28.34
2023-05-05T11:40:29.484Z,28.35
2023-05-05T11:41:29.532Z,28.37
2023-05-05T11:42:29.635Z,28.37
2023-05-05T11:43:29.701Z,28.29
2023-05-05T11:44:29.768Z,28.21
2023-05-05T11:45:29.847Z,28.21
2023-05-05T11:46:29.926Z,28.16
2023-05-05T11:47:29.999Z,28.05
2023-05-05T11:48:30.051Z,27.85
2023-05-05T11:49:30.110Z,27.57
2023-05-05T11:50:30.190Z,27.34
2023-05-05T11:51:36.288Z,27.18
2023-05-05T11:52:30.314Z,27.11
2023-05-05T11:53:30.365Z,27.04
2023-05-05T11:54:30.458Z,26.92
2023-05-05T11:55:30.551Z,26.72
2023-05-05T11:56:31.608Z,26.53
2023-05-05T11:57:30.806Z,26.40
2023-05-05T11:58:30.816Z,26.24
2023-05-05T11:59:30.904Z,26.09
2023-05-05T12:00:31.005Z,25.95
2023-05-05T12:01:31.070Z,25.87
2023-05-05T12:02:31.250Z,25.84
2023-05-05T12:03:31.502Z,25.79
2023-05-05T12:04:31.295Z,25.74
2023-05-05T12:05:31.471Z,25.79
2023-05-05T12:06:31.475Z,25.89
2023-05-05T12:07:31.594Z,25.93
2023-05-05T12:08:31.608Z,25.97
2023-05-05T12:09:31.708Z,26.02
2023-05-05T12:10:31.793Z,26.02
2023-05-05T12:11:31.904Z,25.94
2023-05-05T12:12:32.066Z,25.82
2023-05-05T12:13:32.029Z,25.78
2023-05-05T12:14:32.126Z,25.85
2023-05-05T12:15:32.196Z,25.97
2023-05-05T12:16:32.341Z,26.09
2023-05-05T12:17:32.357Z,26.13
2023-05-05T12:18:32.445Z,26.09
2023-05-05T12:19:32.529Z,26.03
2023-05-05T12:20:32.641Z,25.94
2023-05-05T12:21:32.714Z,25.84
2023-05-05T12:22:39.293Z,25.80
2023-05-05T12:23:32.924Z,25.86
2023-05-05T12:24:32.988Z,25.96
2023-05-05T12:25:33.083Z,26.06
2023-05-05T12:26:33.186Z,26.11
2023-05-05T12:27:33.300Z,26.24
2023-05-05T12:28:33.365Z,26.51
2023-05-05T12:29:33.429Z,26.94
2023-05-05T12:30:33.553Z,27.38
2023-05-05T12:31:33.612Z,27.74
2023-05-05T12:32:33.670Z,28.03
2023-05-05T12:33:33.750Z,28.18
2023-05-05T12:34:33.817Z,28.22
2023-05-05T12:35:33.908Z,28.30
2023-05-05T12:36:33.997Z,28.39
2023-05-05T12:37:34.053Z,28.37
2023-05-05T12:38:34.119Z,28.25
2023-05-05T12:39:34.236Z,28.10
2023-05-05T12:40:34.311Z,27.87
2023-05-05T12:41:34.458Z,27.60
2023-05-05T12:42:34.465Z,27.35
2023-05-05T12:43:34.585Z,27.16
2023-05-05T12:44:34.667Z,26.99
2023-05-05T12:45:35.697Z,26.84
2023-05-05T12:46:34.836Z,26.74
2023-05-05T12:47:34.943Z,26.70
2023-05-05T12:48:34.978Z,26.69
2023-05-05T12:49:35.072Z,26.68
2023-05-05T12:50:35.132Z,26.67
2023-05-05T12:51:35.218Z,26.62
2023-05-05T12:52:36.165Z,26.48
2023-05-05T12:53:42.560Z,26.38
2023-05-05T12:54:36.176Z,26.43
2023-05-05T12:55:35.530Z,26.57
2023-05-05T12:56:35.621Z,26.78
2023-05-05T12:57:35.717Z,27.02
2023-05-05T12:58:35.809Z,27.17
2023-05-05T12:59:35.893Z,27.25
2023-05-05T13:00:35.987Z,27.27
2023-05-05T13:01:36.147Z,27.28
2023-05-05T13:02:36.250Z,27.36
2023-05-05T13:03:36.292Z,27.40
2023-05-05T13:04:36.311Z,27.46