createdAt,value
2017-11-07T00:14:03.313Z,4.0
2017-11-07T00:30:49.726Z,4.0
2017-11-07T00:47:36.025Z,4.0
2017-11-07T01:04:22.339Z,4.0
2017-11-07T01:21:08.633Z,4.0
2017-11-07T01:37:54.760Z,4.0
2017-11-07T01:54:40.813Z,4.0
2017-11-07T02:11:26.734Z,3.9
2017-11-07T02:28:12.574Z,3.9
2017-11-07T02:44:58.245Z,3.9
2017-11-07T03:01:43.873Z,3.9
2017-11-07T03:18:29.498Z,3.9
2017-11-07T03:35:15.163Z,3.9
2017-11-07T03:52:00.704Z,3.9
2017-11-07T04:08:46.272Z,3.9
2017-11-07T04:25:31.807Z,3.9
2017-11-07T04:42:17.295Z,3.9
2017-11-07T04:59:02.730Z,3.9
2017-11-07T05:15:48.064Z,3.8
2017-11-07T05:32:33.367Z,3.8
2017-11-07T05:49:18.741Z,3.8
2017-11-07T06:06:04.259Z,3.8
2017-11-07T06:22:49.629Z,3.8
2017-11-07T06:39:35.108Z,3.8
2017-11-07T06:56:20.643Z,3.8
2017-11-07T07:13:06.119Z,3.8
2017-11-07T07:29:51.505Z,3.8
2017-11-07T07:33:12.560Z,3.8
2017-11-07T07:36:33.356Z,3.9
2017-11-07T07:43:14.672Z,3.9
2017-11-07T07:49:56.083Z,3.9
2017-11-07T07:59:58.670Z,3.9
2017-11-07T08:16:43.351Z,4.0
2017-11-07T08:33:28.256Z,4.1
2017-11-07T08:50:13.794Z,4.2
2017-11-07T09:06:58.599Z,4.2
2017-11-07T09:15:21.306Z,4.3
2017-11-07T09:17:01.899Z,4.3
2017-11-07T09:20:22.897Z,4.3
2017-11-07T09:32:05.735Z,4.3
2017-11-07T09:38:47.621Z,4.4
2017-11-07T09:55:32.557Z,4.4
2017-11-07T10:12:25.014Z,4.5
2017-11-07T10:29:03.675Z,4.5
2017-11-07T10:45:49.592Z,4.5
2017-11-07T11:02:35.680Z,4.5
2017-11-07T11:19:21.682Z,4.5
2017-11-07T11:36:08.078Z,4.6
2017-11-07T11:52:54.303Z,4.5
2017-11-07T12:09:40.920Z,4.5
2017-11-07T12:26:27.451Z,4.5
2017-11-07T12:43:14.272Z,4.5
2017-11-07T13:00:00.910Z,4.5
2017-11-07T13:16:47.731Z,4.5
2017-11-07T13:33:34.864Z,4.5
2017-11-07T13:50:21.711Z,4.5
2017-11-07T14:07:08.674Z,4.5
2017-11-07T14:23:55.685Z,4.4
2017-11-07T14:40:42.949Z,4.4
2017-11-07T14:57:29.808Z,4.4
2017-11-07T15:14:17.025Z,4.4
2017-11-07T15:31:04.197Z,4.4
2017-11-07T15:47:51.514Z,4.3
2017-11-07T16:04:39.189Z,4.3
2017-11-07T16:21:26.328Z,4.3
2017-11-07T16:38:13.670Z,4.3
2017-11-07T16:55:01.196Z,4.3
2017-11-07T17:11:48.475Z,4.2
2017-11-07T17:28:35.299Z,4.2
2017-11-07T17:45:22.240Z,4.2
2017-11-07T18:02:11.475Z,4.2
2017-11-07T18:18:56.147Z,4.2
2017-11-07T18:35:44.757Z,4.2
2017-11-07T18:52:30.145Z,4.2
2017-11-07T19:09:17.117Z,4.2
2017-11-07T19:26:04.142Z,4.2
2017-11-07T19:42:51.203Z,4.2
2017-11-07T19:59:37.971Z,4.1
2017-11-07T20:16:25.250Z,4.1
2017-11-07T20:33:12.450Z,4.1
2017-11-07T20:49:59.665Z,4.1
2017-11-07T21:06:46.943Z,4.1
2017-11-07T21:23:34.384Z,4.1
2017-11-07T21:40:21.830Z,4.1
2017-11-07T21:57:09.114Z,4.1
2017-11-07T22:13:56.503Z,4.1
2017-11-07T22:30:43.925Z,4.1
2017-11-07T22:47:31.528Z,4.1
2017-11-07T23:04:19.146Z,4.0
2017-11-07T23:21:06.564Z,4.0
2017-11-07T23:37:54.034Z,4.0
2017-11-07T23:54:41.627Z,4.0
