createdAt,value
2023-05-16T00:00:45.296Z,101230.81
2023-05-16T00:03:14.133Z,101232.38
2023-05-16T00:05:41.362Z,101224.88
2023-05-16T00:08:08.788Z,101223.16
2023-05-16T00:10:35.950Z,101226.56
2023-05-16T00:13:03.344Z,101226.56
2023-05-16T00:15:30.799Z,101219.97
2023-05-16T00:17:58.157Z,101218.25
2023-05-16T00:20:27.822Z,101220.63
2023-05-16T00:22:54.911Z,101215.69
2023-05-16T00:25:22.693Z,101216.94
2023-05-16T00:27:49.979Z,101218.28
2023-05-16T00:30:16.772Z,101221.84
2023-05-16T00:32:44.370Z,101216.00
2023-05-16T00:35:11.147Z,101226.81
2023-05-16T00:37:39.392Z,101226.97
2023-05-16T00:40:08.064Z,101225.44
2023-05-16T00:42:35.461Z,101224.44
2023-05-16T00:45:02.736Z,101223.91
2023-05-16T00:47:30.337Z,101230.59
2023-05-16T00:49:57.661Z,101228.38
2023-05-16T00:52:24.731Z,101230.59
2023-05-16T00:54:53.749Z,101223.59
2023-05-16T00:57:21.657Z,101228.75
2023-05-16T00:59:49.037Z,101225.66
2023-05-16T01:02:16.084Z,101220.50
2023-05-16T01:04:44.064Z,101228.53
2023-05-16T01:07:10.816Z,101222.25
2023-05-16T01:09:38.364Z,101227.94
2023-05-16T01:12:15.101Z,101228.31
2023-05-16T01:14:57.095Z,101225.31
2023-05-16T01:17:32.713Z,101222.16
2023-05-16T01:20:08.736Z,101218.25
2023-05-16T01:22:55.296Z,101227.78
2023-05-16T01:25:32.365Z,101226.47
2023-05-16T01:28:02.898Z,101234.72
2023-05-16T01:30:33.863Z,101237.97
2023-05-16T01:33:01.131Z,101235.25
2023-05-16T01:35:29.614Z,101232.91
2023-05-16T01:38:02.053Z,101223.38
2023-05-16T01:40:36.643Z,101226.56
2023-05-16T01:43:12.933Z,101227.28
2023-05-16T01:45:47.812Z,101217.41
2023-05-16T01:48:20.790Z,101223.00
2023-05-16T01:50:54.860Z,101224.00
2023-05-16T01:53:28.764Z,101226.06
2023-05-16T01:56:00.450Z,101224.06
2023-05-16T01:58:33.994Z,101236.09
2023-05-16T02:01:02.519Z,101221.97
2023-05-16T02:03:29.759Z,101224.34
2023-05-16T02:05:57.134Z,101221.97
2023-05-16T02:08:25.315Z,101220.59
2023-05-16T02:10:52.703Z,101213.19
2023-05-16T02:13:20.168Z,101217.09
2023-05-16T02:15:48.583Z,101222.75
2023-05-16T02:18:15.907Z,101216.09
2023-05-16T02:20:43.226Z,101219.19
2023-05-16T02:23:09.941Z,101225.47
2023-05-16T02:25:37.134Z,101217.81
2023-05-16T02:28:04.740Z,101213.38
2023-05-16T02:30:31.405Z,101212.50
2023-05-16T02:33:00.744Z,101211.31
2023-05-16T02:35:28.803Z,101210.81
2023-05-16T02:37:58.020Z,101208.88
2023-05-16T02:40:25.232Z,101210.25
2023-05-16T02:42:52.591Z,101206.16
2023-05-16T02:45:20.016Z,101212.47
2023-05-16T02:47:47.378Z,101212.47
2023-05-16T02:50:16.049Z,101210.59
2023-05-16T02:52:43.208Z,101208.03
2023-05-16T02:55:21.835Z,101207.06
2023-05-16T02:57:49.418Z,101211.19
2023-05-16T03:00:18.546Z,101213.25
2023-05-16T03:02:46.277Z,101209.44
2023-05-16T03:05:15.701Z,101211.13
2023-05-16T03:07:43.293Z,101205.69
2023-05-16T03:10:10.927Z,101212.03
2023-05-16T03:12:38.457Z,101208.97
2023-05-16T03:15:07.167Z,101208.47
2023-05-16T03:17:33.881Z,101206.06
2023-05-16T03:20:02.217Z,101207.06
2023-05-16T03:22:31.450Z,101207.56
2023-05-16T03:24:58.802Z,101214.72
2023-05-16T03:27:27.668Z,101208.28
2023-05-16T03:29:54.794Z,101204.38
2023-05-16T03:32:21.955Z,101209.13
2023-05-16T03:34:49.732Z,101206.75
2023-05-16T03:37:16.588Z,101206.75
2023-05-16T03:39:45.672Z,101209.28
2023-05-16T03:42:12.961Z,101211.69
2023-05-16T03:44:39.645Z,101206.53
2023-05-16T03:47:06.513Z,101203.31
2023-05-16T03:49:34.097Z,101215.09
2023-05-16T03:52:01.275Z,101215.94
2023-05-16T03:54:28.607Z,101207.78
2023-05-16T03:56:57.398Z,101215.59
2023-05-16T03:59:24.786Z,101214.22
2023-05-16T04:01:52.186Z,101215.59
2023-05-16T04:04:19.738Z,101215.94
2023-05-16T04:06:46.619Z,101213.72
2023-05-16T04:09:14.011Z,101212.19
2023-05-16T04:11:41.394Z,101224.94
2023-05-16T04:14:10.088Z,101218.16
2023-05-16T04:16:37.495Z,101212.66
2023-05-16T04:19:04.959Z,101216.97
2023-05-16T04:21:32.196Z,101218.16
2023-05-16T04:23:59.297Z,101217.13
2023-05-16T04:26:26.242Z,101218.50
2023-05-16T04:28:53.659Z,101219.66
2023-05-16T04:31:22.982Z,101221.03
2023-05-16T04:33:50.477Z,101221.38
2023-05-16T04:36:17.640Z,101226.66
2023-05-16T04:38:44.616Z,101229.50
2023-05-16T04:41:13.241Z,101228.63
2023-05-16T04:43:40.579Z,101226.88
2023-05-16T04:46:07.798Z,101234.34
2023-05-16T04:48:36.681Z,101243.00
2023-05-16T04:51:04.767Z,101245.41
2023-05-16T04:53:31.987Z,101236.88
2023-05-16T04:55:59.509Z,101236.19
2023-05-16T04:58:26.958Z,101234.16
2023-05-16T05:00:54.758Z,101235.66
2023-05-16T05:03:22.212Z,101238.19
2023-05-16T05:05:50.533Z,101235.28
2023-05-16T05:08:18.174Z,101235.47
2023-05-16T05:10:45.563Z,101243.06
2023-05-16T05:13:13.047Z,101243.91
2023-05-16T05:15:40.277Z,101245.09
2023-05-16T05:18:07.830Z,101246.25
2023-05-16T05:20:35.500Z,101238.19
2023-05-16T05:23:04.089Z,101242.44
2023-05-16T05:25:31.536Z,101248.00
2023-05-16T05:27:58.366Z,101246.81
2023-05-16T05:30:25.117Z,101251.97
2023-05-16T05:32:52.538Z,101256.03
2023-05-16T05:35:20.085Z,101247.69
2023-05-16T05:37:47.200Z,101257.00
2023-05-16T05:40:16.200Z,101258.22
2023-05-16T05:42:46.165Z,101257.78
2023-05-16T05:45:15.211Z,101263.72
2023-05-16T05:47:43.147Z,101268.53
2023-05-16T05:50:10.474Z,101271.13
2023-05-16T05:52:38.408Z,101276.09
2023-05-16T05:55:06.842Z,101285.72
2023-05-16T05:57:35.725Z,101271.50
2023-05-16T06:00:02.780Z,101282.34
2023-05-16T06:02:30.161Z,101284.88
2023-05-16T06:04:57.477Z,101281.63
2023-05-16T06:07:24.888Z,101285.03
2023-05-16T06:09:52.499Z,101284.63
2023-05-16T06:12:19.622Z,101291.81
2023-05-16T06:14:47.629Z,101289.56
2023-05-16T06:17:15.012Z,101300.88
2023-05-16T06:19:42.278Z,101296.94
2023-05-16T06:22:08.976Z,101306.81
2023-05-16T06:24:36.047Z,101303.72
2023-05-16T06:27:03.292Z,101308.53
2023-05-16T06:29:30.237Z,101308.25
2023-05-16T06:31:58.849Z,101311.19
2023-05-16T06:34:26.168Z,101310.00
2023-05-16T06:36:53.456Z,101309.63
2023-05-16T06:39:20.341Z,101295.72
2023-05-16T06:41:47.704Z,101300.16
2023-05-16T06:44:15.055Z,101306.59
2023-05-16T06:46:42.776Z,101306.88
2023-05-16T06:49:10.914Z,101303.47
2023-05-16T06:51:37.705Z,101311.03
2023-05-16T06:54:04.620Z,101310.28
2023-05-16T06:56:31.828Z,101313.03
2023-05-16T06:58:59.027Z,101323.88
2023-05-16T07:01:26.562Z,101325.38
2023-05-16T07:03:53.946Z,101319.25
2023-05-16T07:06:22.650Z,101319.38
2023-05-16T07:08:49.624Z,101319.91
2023-05-16T07:11:16.474Z,101311.81
2023-05-16T07:13:43.755Z,101335.06
2023-05-16T07:16:10.683Z,101326.47
2023-05-16T07:18:38.366Z,101325.09
2023-05-16T07:21:05.143Z,101334.25
2023-05-16T07:23:34.003Z,101323.88
2023-05-16T07:26:01.211Z,101331.91
2023-05-16T07:28:27.954Z,101338.50
2023-05-16T07:30:54.794Z,101335.25
2023-05-16T07:33:21.536Z,101331.56
2023-05-16T07:35:48.244Z,101333.38
2023-05-16T07:38:15.243Z,101331.31
2023-05-16T07:40:43.639Z,101330.03
2023-05-16T07:43:11.048Z,101341.13
2023-05-16T07:45:38.095Z,101345.09
2023-05-16T07:48:05.293Z,101357.78
2023-05-16T07:50:32.570Z,101349.94
2023-05-16T07:52:59.572Z,101358.56
2023-05-16T07:55:26.778Z,101357.94
2023-05-16T07:57:55.313Z,101355.22
2023-05-16T08:00:22.429Z,101347.56
2023-05-16T08:02:49.649Z,101349.19
2023-05-16T08:05:17.241Z,101343.00
2023-05-16T08:07:44.156Z,101351.25
2023-05-16T08:10:13.135Z,101347.41
2023-05-16T08:12:40.801Z,101349.88
2023-05-16T08:15:11.649Z,101350.19
2023-05-16T08:17:38.447Z,101337.31
2023-05-16T08:20:06.374Z,101347.59
2023-05-16T08:22:33.797Z,101347.09
2023-05-16T08:25:01.104Z,101349.56
2023-05-16T08:27:28.964Z,101342.22
2023-05-16T08:29:55.735Z,101344.94
2023-05-16T08:32:24.584Z,101337.19
2023-05-16T08:34:51.919Z,101335.19
2023-05-16T08:37:19.389Z,101337.91
2023-05-16T08:39:46.536Z,101331.75
2023-05-16T08:42:14.018Z,101339.63
2023-05-16T08:44:41.141Z,101343.03
2023-05-16T08:47:13.051Z,101351.44
2023-05-16T08:49:41.910Z,101351.47
2023-05-16T08:52:10.024Z,101344.75
2023-05-16T08:54:37.741Z,101342.38
2023-05-16T08:57:05.883Z,101343.81
2023-05-16T08:59:32.936Z,101347.97
2023-05-16T09:01:59.819Z,101344.66
2023-05-16T09:04:27.006Z,101343.88
2023-05-16T09:06:56.012Z,101342.38
2023-05-16T09:09:24.000Z,101338.50
2023-05-16T09:11:50.783Z,101335.16
2023-05-16T09:14:17.545Z,101335.34
2023-05-16T09:16:45.401Z,101347.31
2023-05-16T09:19:14.004Z,101348.22
2023-05-16T09:21:41.240Z,101356.03
2023-05-16T09:24:10.621Z,101355.84
2023-05-16T09:26:39.369Z,101348.88
2023-05-16T09:29:10.930Z,101350.47
2023-05-16T09:31:38.095Z,101348.09
2023-05-16T09:34:09.022Z,101353.41
2023-05-16T09:36:36.595Z,101355.72
2023-05-16T09:39:04.533Z,101352.81
2023-05-16T09:41:36.322Z,101351.16
2023-05-16T09:44:05.515Z,101359.66
2023-05-16T09:46:34.486Z,101356.19
2023-05-16T09:49:01.295Z,101360.72
2023-05-16T09:51:28.896Z,101358.81
2023-05-16T09:53:58.680Z,101358.75
2023-05-16T09:56:26.331Z,101353.41
2023-05-16T09:58:55.049Z,101364.78
2023-05-16T10:01:24.170Z,101364.91
2023-05-16T10:03:51.859Z,101354.66
2023-05-16T10:06:19.642Z,101357.06
2023-05-16T10:08:47.865Z,101353.19
2023-05-16T10:11:16.780Z,101358.97
2023-05-16T10:13:45.972Z,101357.91
2023-05-16T10:16:14.653Z,101358.09
2023-05-16T10:18:43.615Z,101358.34
2023-05-16T10:21:15.205Z,101359.34
2023-05-16T10:23:43.181Z,101362.97
2023-05-16T10:26:12.057Z,101360.25
2023-05-16T10:28:40.692Z,101362.34
2023-05-16T10:31:08.658Z,101357.31
2023-05-16T10:33:37.882Z,101364.50
2023-05-16T10:36:05.313Z,101349.28
2023-05-16T10:38:33.861Z,101353.44
2023-05-16T10:41:01.538Z,101359.00
2023-05-16T10:43:29.930Z,101362.38
2023-05-16T10:45:58.066Z,101358.53
2023-05-16T10:48:32.350Z,101365.38
2023-05-16T10:51:01.000Z,101361.53
2023-05-16T10:53:34.141Z,101366.03
2023-05-16T10:56:09.520Z,101365.34
2023-05-16T10:58:44.229Z,101354.63
2023-05-16T11:01:19.277Z,101361.31
2023-05-16T11:04:16.100Z,101358.44
2023-05-16T11:06:51.047Z,101364.16
2023-05-16T11:09:26.768Z,101368.75
2023-05-16T11:12:01.879Z,101369.78
2023-05-16T11:14:35.012Z,101363.69
2023-05-16T11:17:06.678Z,101368.09
2023-05-16T11:19:36.045Z,101371.25
2023-05-16T11:22:09.261Z,101374.25
2023-05-16T11:24:37.194Z,101369.97
2023-05-16T11:27:05.169Z,101366.28
2023-05-16T11:29:33.348Z,101373.56
2023-05-16T11:32:01.386Z,101375.53
2023-05-16T11:34:28.606Z,101374.69
2023-05-16T11:36:55.836Z,101370.88
2023-05-16T11:39:24.106Z,101371.50
2023-05-16T11:41:50.884Z,101371.03
2023-05-16T11:44:17.726Z,101371.28
2023-05-16T11:46:45.012Z,101371.94
2023-05-16T11:49:12.231Z,101367.19
2023-05-16T11:51:39.595Z,101368.03
2023-05-16T11:54:07.211Z,101358.81
2023-05-16T11:56:37.331Z,101377.88
2023-05-16T11:59:04.747Z,101362.00
2023-05-16T12:01:36.135Z,101365.91
2023-05-16T12:04:09.690Z,101365.97
2023-05-16T12:06:37.102Z,101372.47
2023-05-16T12:09:04.979Z,101378.28
2023-05-16T12:11:34.083Z,101382.56
2023-05-16T12:14:03.806Z,101380.97
2023-05-16T12:16:31.547Z,101375.75
2023-05-16T12:18:59.206Z,101367.03
2023-05-16T12:21:26.902Z,101373.00
2023-05-16T12:23:56.306Z,101375.03
2023-05-16T12:26:26.096Z,101376.75
2023-05-16T12:28:54.302Z,101379.31
2023-05-16T12:31:31.568Z,101375.31
2023-05-16T12:33:59.317Z,101379.84
2023-05-16T12:36:26.241Z,101375.63
2023-05-16T12:38:53.758Z,101373.38
2023-05-16T12:41:21.695Z,101373.84
2023-05-16T12:43:49.577Z,101380.81
2023-05-16T12:46:17.372Z,101377.81
2023-05-16T12:48:46.180Z,101378.09
2023-05-16T12:51:14.075Z,101373.78
2023-05-16T12:53:57.590Z,101374.94
2023-05-16T12:56:28.573Z,101372.13
2023-05-16T12:58:55.605Z,101366.22
2023-05-16T13:01:22.466Z,101366.03
2023-05-16T13:03:50.764Z,101367.50
2023-05-16T13:06:17.734Z,101367.69
2023-05-16T13:08:44.507Z,101360.91
2023-05-16T13:11:11.241Z,101356.69
2023-05-16T13:13:37.990Z,101362.75
2023-05-16T13:16:05.464Z,101355.53
2023-05-16T13:18:32.301Z,101361.91
2023-05-16T13:21:00.654Z,101360.63
2023-05-16T13:23:27.449Z,101358.16
2023-05-16T13:25:54.328Z,101354.78
2023-05-16T13:28:21.425Z,101360.25
2023-05-16T13:30:48.360Z,101361.44
2023-05-16T13:33:15.179Z,101351.84
2023-05-16T13:35:42.431Z,101357.56
2023-05-16T13:38:10.769Z,101365.19
2023-05-16T13:40:37.924Z,101359.88
2023-05-16T13:43:05.611Z,101349.31
2023-05-16T13:45:33.471Z,101346.75
2023-05-16T13:48:00.232Z,101345.28
2023-05-16T13:50:33.240Z,101348.97
2023-05-16T13:53:01.615Z,101341.59
2023-05-16T13:55:30.197Z,101350.25
2023-05-16T13:57:57.714Z,101352.59
2023-05-16T14:00:42.657Z,101357.59
2023-05-16T14:03:12.483Z,101338.97
2023-05-16T14:05:40.172Z,101339.84
2023-05-16T14:08:07.483Z,101347.78
2023-05-16T14:10:36.012Z,101349.88
2023-05-16T14:13:02.815Z,101347.00
2023-05-16T14:15:30.643Z,101353.19
2023-05-16T14:17:58.398Z,101353.19
2023-05-16T14:20:25.451Z,101361.78
2023-05-16T14:22:52.984Z,101352.88
2023-05-16T14:25:20.661Z,101355.63
2023-05-16T14:27:50.531Z,101353.84
2023-05-16T14:30:17.310Z,101359.13
2023-05-16T14:32:44.338Z,101352.16
2023-05-16T14:35:11.151Z,101354.25
2023-05-16T14:37:38.560Z,101348.19
2023-05-16T14:40:07.929Z,101346.28
2023-05-16T14:42:35.024Z,101356.38
2023-05-16T14:45:04.271Z,101349.81
2023-05-16T14:47:31.337Z,101353.22
2023-05-16T14:49:58.654Z,101355.31
2023-05-16T14:52:25.469Z,101357.25
2023-05-16T14:54:52.318Z,101351.72
2023-05-16T14:57:19.059Z,101355.09
2023-05-16T14:59:45.852Z,101360.91
2023-05-16T15:02:15.332Z,101351.72
2023-05-16T15:04:42.803Z,101354.69
2023-05-16T15:07:09.481Z,101344.00
2023-05-16T15:09:36.278Z,101359.66
2023-05-16T15:12:03.395Z,101364.44
2023-05-16T15:14:30.776Z,101373.53
2023-05-16T15:16:57.550Z,101372.13
2023-05-16T15:19:26.386Z,101370.72
2023-05-16T15:21:53.720Z,101361.25
2023-05-16T15:24:20.560Z,101367.34
2023-05-16T15:26:47.802Z,101374.97
2023-05-16T15:29:15.204Z,101372.22
2023-05-16T15:31:42.773Z,101377.47
2023-05-16T15:34:09.891Z,101378.13
2023-05-16T15:36:38.771Z,101372.50
2023-05-16T15:39:06.297Z,101380.19
2023-05-16T15:41:56.974Z,101381.03
2023-05-16T15:44:20.901Z,101395.88
2023-05-16T15:46:48.271Z,101392.06
2023-05-16T15:49:14.990Z,101389.91
2023-05-16T15:51:43.379Z,101386.09
2023-05-16T15:54:10.095Z,101400.97
2023-05-16T15:56:36.952Z,101394.22
2023-05-16T15:59:03.672Z,101396.94
2023-05-16T16:01:30.890Z,101387.78
2023-05-16T16:03:58.132Z,101391.44
2023-05-16T16:06:26.040Z,101386.56
2023-05-16T16:08:54.194Z,101386.72
2023-05-16T16:11:21.204Z,101399.44
2023-05-16T16:13:49.502Z,101395.63
2023-05-16T16:16:16.905Z,101388.28
2023-05-16T16:18:44.243Z,101394.19
2023-05-16T16:21:12.362Z,101389.53
2023-05-16T16:23:40.001Z,101399.22
2023-05-16T16:26:08.202Z,101390.75
2023-05-16T16:28:35.283Z,101400.75
2023-05-16T16:31:02.072Z,101405.63
2023-05-16T16:33:30.902Z,101404.19
2023-05-16T16:35:58.492Z,101402.44
2023-05-16T16:38:25.734Z,101404.34
2023-05-16T16:40:53.360Z,101410.88
2023-05-16T16:43:22.239Z,101404.31
2023-05-16T16:45:49.006Z,101416.97
2023-05-16T16:48:16.212Z,101413.66
2023-05-16T16:50:45.023Z,101414.09
2023-05-16T16:53:11.737Z,101407.09
2023-05-16T16:55:40.626Z,101415.28
2023-05-16T16:58:08.198Z,101411.41
2023-05-16T17:00:37.338Z,101415.72
2023-05-16T17:03:04.386Z,101411.66
2023-05-16T17:05:32.347Z,101410.75
2023-05-16T17:07:59.081Z,101419.81
2023-05-16T17:10:25.784Z,101421.72
2023-05-16T17:12:52.710Z,101416.41
2023-05-16T17:15:19.493Z,101428.09
2023-05-16T17:17:47.799Z,101424.69
2023-05-16T17:20:14.773Z,101425.97
2023-05-16T17:22:41.999Z,101421.34
2023-05-16T17:25:09.719Z,101431.69
2023-05-16T17:27:37.152Z,101428.03
2023-05-16T17:30:04.733Z,101433.09
2023-05-16T17:32:33.551Z,101421.75
2023-05-16T17:35:03.223Z,101426.41
2023-05-16T17:37:30.609Z,101429.81
2023-05-16T17:39:57.947Z,101431.06
2023-05-16T17:42:25.581Z,101426.41
2023-05-16T17:44:53.075Z,101432.75
2023-05-16T17:47:20.719Z,101437.44
2023-05-16T17:49:47.750Z,101446.72
2023-05-16T17:52:15.913Z,101451.19
2023-05-16T17:54:43.611Z,101451.81
2023-05-16T17:57:10.528Z,101459.88
2023-05-16T17:59:38.184Z,101456.28
2023-05-16T18:02:05.993Z,101457.75
2023-05-16T18:04:33.486Z,101456.06
2023-05-16T18:07:00.171Z,101460.31
2023-05-16T18:09:28.590Z,101461.09
2023-05-16T18:11:55.443Z,101451.81
2023-05-16T18:14:22.344Z,101462.22
2023-05-16T18:16:49.249Z,101458.19
2023-05-16T18:19:16.130Z,101460.94
2023-05-16T18:21:43.242Z,101470.06
2023-05-16T18:24:09.984Z,101481.72
2023-05-16T18:26:42.320Z,101471.78
2023-05-16T18:29:09.622Z,101467.75
2023-05-16T18:31:36.485Z,101466.88
2023-05-16T18:34:04.282Z,101473.25
2023-05-16T18:36:33.043Z,101461.47
2023-05-16T18:39:00.112Z,101460.53
2023-05-16T18:41:27.220Z,101462.75
2023-05-16T18:43:56.132Z,101464.28
2023-05-16T18:46:23.452Z,101471.44
2023-05-16T18:48:51.151Z,101472.88
2023-05-16T18:51:18.505Z,101475.41
2023-05-16T18:53:45.253Z,101475.69
2023-05-16T18:56:12.502Z,101481.94
2023-05-16T18:58:39.270Z,101472.59
2023-05-16T19:01:07.796Z,101469.03
2023-05-16T19:03:34.901Z,101479.78
2023-05-16T19:06:02.280Z,101476.03
2023-05-16T19:08:36.976Z,101481.19
2023-05-16T19:11:14.015Z,101487.56
2023-05-16T19:13:40.723Z,101490.72
2023-05-16T19:16:08.893Z,101490.59
2023-05-16T19:18:36.487Z,101485.75
2023-05-16T19:21:03.451Z,101485.31
2023-05-16T19:23:30.329Z,101487.22
2023-05-16T19:25:57.170Z,101486.34
2023-05-16T19:28:23.951Z,101491.38
2023-05-16T19:30:51.670Z,101489.59
2023-05-16T19:33:20.107Z,101491.56
2023-05-16T19:35:47.321Z,101493.34
2023-05-16T19:38:14.076Z,101496.66
2023-05-16T19:40:40.875Z,101498.56
2023-05-16T19:43:07.657Z,101496.38
2023-05-16T19:45:34.461Z,101500.03
2023-05-16T19:48:01.386Z,101512.50
2023-05-16T19:50:29.995Z,101513.50
2023-05-16T19:52:56.800Z,101518.00
2023-05-16T19:55:23.884Z,101518.16
2023-05-16T19:57:50.826Z,101523.34
2023-05-16T20:00:18.107Z,101518.19
2023-05-16T20:02:45.211Z,101517.13
2023-05-16T20:05:12.456Z,101522.81
2023-05-16T20:07:40.929Z,101528.72
2023-05-16T20:10:09.475Z,101531.31
2023-05-16T20:12:36.330Z,101528.59
2023-05-16T20:15:03.711Z,101535.09
2023-05-16T20:17:30.658Z,101536.97
2023-05-16T20:19:58.016Z,101542.69
2023-05-16T20:22:25.626Z,101539.25
2023-05-16T20:24:53.993Z,101533.56
2023-05-16T20:27:20.782Z,101540.38
2023-05-16T20:29:48.242Z,101537.00
2023-05-16T20:32:15.465Z,101536.09
2023-05-16T20:34:43.248Z,101538.84
2023-05-16T20:37:10.381Z,101539.88
2023-05-16T20:39:37.361Z,101539.63
2023-05-16T20:42:05.988Z,101547.88
2023-05-16T20:44:32.718Z,101539.38
2023-05-16T20:46:59.882Z,101536.47
2023-05-16T20:49:27.016Z,101535.53
2023-05-16T20:51:55.135Z,101537.53
2023-05-16T20:54:22.698Z,101541.63
2023-05-16T20:56:49.637Z,101546.66
2023-05-16T20:59:18.858Z,101545.63
2023-05-16T21:01:45.715Z,101543.31
2023-05-16T21:04:12.844Z,101546.31
2023-05-16T21:06:39.841Z,101551.78
2023-05-16T21:09:06.815Z,101549.41
2023-05-16T21:11:34.159Z,101546.41
2023-05-16T21:14:01.013Z,101546.00
2023-05-16T21:16:29.734Z,101546.38
2023-05-16T21:18:57.017Z,101554.31
2023-05-16T21:21:23.861Z,101547.53
2023-05-16T21:23:50.892Z,101550.09
2023-05-16T21:26:17.592Z,101552.03
2023-05-16T21:28:54.364Z,101554.88
2023-05-16T21:31:22.174Z,101554.88
2023-05-16T21:33:50.443Z,101560.75
2023-05-16T21:36:17.342Z,101558.56
2023-05-16T21:38:45.188Z,101555.31
2023-05-16T21:41:12.437Z,101549.72
2023-05-16T21:43:39.514Z,101547.44
2023-05-16T21:46:08.263Z,101544.44
2023-05-16T21:48:36.057Z,101547.66
2023-05-16T21:51:04.456Z,101542.47
2023-05-16T21:53:31.274Z,101547.31
2023-05-16T21:55:57.994Z,101546.78
2023-05-16T21:58:24.774Z,101553.66
2023-05-16T22:00:51.771Z,101554.97
2023-05-16T22:03:21.045Z,101559.03
2023-05-16T22:05:48.210Z,101542.69
2023-05-16T22:08:16.884Z,101547.25
2023-05-16T22:10:43.657Z,101541.69
2023-05-16T22:13:10.428Z,101542.47
2023-05-16T22:15:37.310Z,101545.75
2023-05-16T22:18:04.335Z,101550.59
2023-05-16T22:20:31.161Z,101543.75
2023-05-16T22:22:58.324Z,101545.72
2023-05-16T22:25:27.031Z,101550.34
2023-05-16T22:27:54.005Z,101550.19
2023-05-16T22:30:20.943Z,101542.69
2023-05-16T22:32:47.872Z,101550.50
2023-05-16T22:35:14.687Z,101550.69
2023-05-16T22:37:41.741Z,101546.22
2023-05-16T22:40:09.711Z,101548.66
2023-05-16T22:42:38.476Z,101548.28
2023-05-16T22:45:06.837Z,101548.19
2023-05-16T22:47:33.654Z,101546.25
2023-05-16T22:50:00.756Z,101539.50
2023-05-16T22:52:27.599Z,101545.09
2023-05-16T22:54:54.766Z,101550.94
2023-05-16T22:57:21.512Z,101555.88
2023-05-16T22:59:50.220Z,101556.97
2023-05-16T23:02:17.338Z,101559.25
2023-05-16T23:04:44.399Z,101560.09
2023-05-16T23:07:11.464Z,101558.44
2023-05-16T23:09:38.409Z,101563.56
2023-05-16T23:12:05.621Z,101556.72
2023-05-16T23:14:32.668Z,101556.47
2023-05-16T23:17:00.930Z,101554.78
2023-05-16T23:19:27.641Z,101556.34
2023-05-16T23:21:54.895Z,101565.91
2023-05-16T23:24:31.242Z,101565.56
2023-05-16T23:26:58.566Z,101568.97
2023-05-16T23:29:25.432Z,101558.13
2023-05-16T23:31:53.016Z,101563.16
2023-05-16T23:34:21.669Z,101554.00
2023-05-16T23:36:48.456Z,101575.00
2023-05-16T23:39:15.370Z,101569.97
2023-05-16T23:41:42.419Z,101567.19
2023-05-16T23:44:09.556Z,101569.00
2023-05-16T23:46:36.313Z,101562.50
2023-05-16T23:49:03.558Z,101561.06
2023-05-16T23:51:44.874Z,101559.44
2023-05-16T23:54:19.384Z,101558.66
2023-05-16T23:56:46.241Z,101555.28
2023-05-16T23:59:13.095Z,101559.91
