createdAt,value
2022-09-04T02:30:23.976Z,0
2022-09-04T02:31:22.874Z,0
2022-09-04T02:32:22.875Z,0
2022-09-04T02:33:22.851Z,0
2022-09-04T02:34:22.827Z,0
2022-09-04T02:35:22.812Z,0
2022-09-04T02:36:22.864Z,0
2022-09-04T02:37:22.829Z,0
2022-09-04T02:38:22.838Z,0
2022-09-04T02:39:22.891Z,0
2022-09-04T02:40:22.818Z,0
2022-09-04T02:41:22.814Z,0
2022-09-04T02:42:22.827Z,0
2022-09-04T02:43:22.840Z,0
2022-09-04T02:44:22.802Z,0
2022-09-04T02:45:22.819Z,0
2022-09-04T02:46:22.873Z,0
2022-09-04T02:47:22.824Z,0
2022-09-04T02:48:22.888Z,0
2022-09-04T02:49:22.804Z,0
2022-09-04T02:50:22.799Z,0
2022-09-04T02:51:22.812Z,0
2022-09-04T02:52:22.848Z,0
2022-09-04T02:53:22.798Z,0
2022-09-04T02:54:22.804Z,0
2022-09-04T02:55:22.820Z,0
2022-09-04T02:56:22.813Z,0
2022-09-04T02:57:22.828Z,0
2022-09-04T02:58:22.873Z,0
2022-09-04T02:59:22.804Z,0
2022-09-04T03:00:22.804Z,0
2022-09-04T03:01:22.879Z,0
2022-09-04T03:02:22.889Z,0
2022-09-04T03:03:22.815Z,0
2022-09-04T03:04:22.797Z,0
2022-09-04T03:05:22.788Z,0
2022-09-04T03:06:22.802Z,0
2022-09-04T03:07:22.822Z,0
2022-09-04T03:08:22.822Z,0
2022-09-04T03:09:22.804Z,0
2022-09-04T03:10:22.806Z,0
2022-09-04T03:11:22.808Z,0
2022-09-04T03:12:22.824Z,0
2022-09-04T03:13:22.824Z,0
2022-09-04T03:14:22.800Z,0
2022-09-04T03:15:22.819Z,0
2022-09-04T03:16:22.897Z,0
2022-09-04T03:17:22.820Z,0
2022-09-04T03:18:22.814Z,0
2022-09-04T03:19:22.807Z,0
2022-09-04T03:20:22.812Z,0
2022-09-04T03:21:22.813Z,0
2022-09-04T03:22:22.832Z,0
2022-09-04T03:23:22.800Z,0
2022-09-04T03:24:22.805Z,0
2022-09-04T03:25:22.804Z,0
2022-09-04T03:26:22.820Z,0
2022-09-04T03:27:22.839Z,0
2022-09-04T03:28:22.832Z,0
2022-09-04T03:29:22.801Z,0
2022-09-04T03:30:22.796Z,0
2022-09-04T03:31:22.853Z,0
2022-09-04T03:32:22.821Z,0
2022-09-04T03:33:22.810Z,0
2022-09-04T03:34:22.796Z,0
2022-09-04T03:35:22.830Z,0
2022-09-04T03:36:22.796Z,0
2022-09-04T03:37:22.831Z,0
2022-09-04T03:38:22.887Z,0
2022-09-04T03:39:22.833Z,0
2022-09-04T03:40:22.801Z,0
2022-09-04T03:41:22.805Z,0
2022-09-04T03:42:22.819Z,0
2022-09-04T03:43:22.813Z,0
2022-09-04T03:44:22.803Z,0
2022-09-04T03:45:22.803Z,0
2022-09-04T03:46:22.866Z,0
2022-09-04T03:47:22.833Z,0
2022-09-04T03:48:22.908Z,0
2022-09-04T03:49:22.818Z,0
2022-09-04T03:50:22.829Z,0
2022-09-04T03:51:22.798Z,0
2022-09-04T03:52:22.820Z,1
2022-09-04T03:53:22.810Z,1
2022-09-04T03:54:22.829Z,3
2022-09-04T03:55:22.837Z,3
2022-09-04T03:56:22.813Z,5
2022-09-04T03:57:22.826Z,7
2022-09-04T03:58:22.877Z,9
2022-09-04T03:59:22.808Z,11
2022-09-04T04:00:22.826Z,12
2022-09-04T04:01:24.974Z,14
2022-09-04T04:02:22.827Z,16
2022-09-04T04:03:22.806Z,20
2022-09-04T04:04:22.807Z,23
2022-09-04T04:05:22.817Z,29
2022-09-04T04:06:22.809Z,35
2022-09-04T04:07:22.823Z,40
2022-09-04T04:08:22.856Z,40
2022-09-04T04:09:22.798Z,53
2022-09-04T04:10:22.801Z,60
2022-09-04T04:11:22.808Z,70
2022-09-04T04:12:22.820Z,79
2022-09-04T04:13:22.829Z,88
2022-09-04T04:14:22.796Z,99
2022-09-04T04:15:22.847Z,112
2022-09-04T04:16:24.548Z,125
2022-09-04T04:17:22.829Z,138
2022-09-04T04:18:22.847Z,154
2022-09-04T04:19:22.809Z,169
2022-09-04T04:20:22.886Z,188
2022-09-04T04:21:22.811Z,206
2022-09-04T04:22:22.816Z,226
2022-09-04T04:23:22.849Z,245
2022-09-04T04:24:22.816Z,267
2022-09-04T04:25:22.801Z,289
2022-09-04T04:26:22.815Z,309
2022-09-04T04:27:22.828Z,333
2022-09-04T04:28:22.827Z,357
2022-09-04T04:29:22.824Z,383
2022-09-04T04:30:22.791Z,407
2022-09-04T04:31:22.898Z,431
2022-09-04T04:32:22.813Z,458
2022-09-04T04:33:22.813Z,488
2022-09-04T04:34:22.807Z,519
2022-09-04T04:35:22.795Z,549
2022-09-04T04:36:22.797Z,582
2022-09-04T04:37:22.819Z,619
2022-09-04T04:38:22.806Z,650
2022-09-04T04:39:25.819Z,689
2022-09-04T04:40:22.792Z,720
2022-09-04T04:41:22.805Z,761
2022-09-04T04:42:22.838Z,799
2022-09-04T04:43:22.843Z,840
2022-09-04T04:44:22.798Z,884
2022-09-04T04:45:22.844Z,917
2022-09-04T04:46:22.820Z,960
2022-09-04T04:47:22.833Z,999
2022-09-04T04:48:22.828Z,1041
2022-09-04T04:49:22.804Z,1080
2022-09-04T04:50:22.799Z,1120
2022-09-04T04:51:22.800Z,1164
2022-09-04T04:52:22.819Z,1198
2022-09-04T04:53:22.798Z,1240
2022-09-04T04:54:22.808Z,1275
2022-09-04T04:55:22.792Z,1316
2022-09-04T04:56:22.804Z,1367
2022-09-04T04:57:22.820Z,1400
2022-09-04T04:58:22.839Z,1446
2022-09-04T04:59:22.800Z,1480
2022-09-04T05:00:26.712Z,1507
2022-09-04T05:01:22.886Z,1542
2022-09-04T05:02:22.998Z,1553
2022-09-04T05:03:22.798Z,1572
2022-09-04T05:04:22.800Z,1579
2022-09-04T05:05:22.795Z,1588
2022-09-04T05:06:22.805Z,1594
2022-09-04T05:07:22.834Z,1599
2022-09-04T05:08:22.861Z,1599
2022-09-04T05:09:22.798Z,1605
2022-09-04T05:10:22.793Z,1614
2022-09-04T05:11:22.792Z,1609
2022-09-04T05:12:22.834Z,1609
2022-09-04T05:13:22.818Z,1620
2022-09-04T05:14:22.807Z,1622
2022-09-04T05:15:22.881Z,1633
2022-09-04T05:16:22.894Z,1642
2022-09-04T05:17:22.822Z,1644
2022-09-04T05:18:22.817Z,1651
2022-09-04T05:19:22.798Z,1640
2022-09-04T05:20:22.793Z,1634
2022-09-04T05:21:22.796Z,1634
2022-09-04T05:22:22.822Z,1651
2022-09-04T05:23:28.539Z,1669
2022-09-04T05:24:22.812Z,1699
2022-09-04T05:25:22.798Z,1734
2022-09-04T05:26:22.810Z,1765
2022-09-04T05:27:22.820Z,1808
2022-09-04T05:28:22.877Z,1835
2022-09-04T05:29:22.860Z,1874
2022-09-04T05:30:22.810Z,1909
2022-09-04T05:31:22.968Z,1939
2022-09-04T05:32:22.817Z,1975
2022-09-04T05:33:22.811Z,2029
2022-09-04T05:34:22.797Z,2097
2022-09-04T05:35:23.170Z,2173
2022-09-04T05:36:22.814Z,2298
2022-09-04T05:37:22.817Z,2392
2022-09-04T05:38:22.891Z,2604
2022-09-04T05:39:22.905Z,4416
2022-09-04T05:40:22.807Z,4847
2022-09-04T05:41:22.807Z,4755
2022-09-04T05:42:22.805Z,4880
2022-09-04T05:43:22.820Z,4969
2022-09-04T05:44:22.804Z,4985
2022-09-04T05:45:22.797Z,5101
2022-09-04T05:46:22.878Z,5207
2022-09-04T05:47:23.598Z,5092
2022-09-04T05:48:22.892Z,5352
2022-09-04T05:49:22.795Z,5592
2022-09-04T05:50:22.820Z,5629
2022-09-04T05:51:22.792Z,5608
2022-09-04T05:52:22.823Z,5649
2022-09-04T05:53:22.790Z,5863
2022-09-04T05:54:22.793Z,6110
2022-09-04T05:55:22.803Z,6325
2022-09-04T05:56:22.800Z,6421
2022-09-04T05:57:22.854Z,6521
2022-09-04T05:58:22.929Z,6661
2022-09-04T05:59:22.789Z,7335
2022-09-04T06:00:22.812Z,7053
2022-09-04T06:01:22.863Z,7140
2022-09-04T06:02:22.879Z,7214
2022-09-04T06:03:22.802Z,7308
2022-09-04T06:04:22.800Z,7487
2022-09-04T06:05:22.799Z,7525
2022-09-04T06:06:22.804Z,7603
2022-09-04T06:07:22.820Z,7717
2022-09-04T06:08:27.873Z,7717
2022-09-04T06:09:22.792Z,7962
2022-09-04T06:10:22.807Z,8082
2022-09-04T06:11:22.812Z,8224
2022-09-04T06:12:22.816Z,8270
2022-09-04T06:13:22.870Z,8390
2022-09-04T06:14:22.806Z,8506
2022-09-04T06:15:22.793Z,8600
2022-09-04T06:16:22.846Z,8843
2022-09-04T06:17:22.815Z,9042
2022-09-04T06:18:22.901Z,9090
2022-09-04T06:19:22.803Z,9251
2022-09-04T06:20:22.798Z,9359
2022-09-04T06:21:22.816Z,9475
2022-09-04T06:22:22.814Z,9730
2022-09-04T06:23:22.807Z,9827
2022-09-04T06:24:22.802Z,9947
2022-09-04T06:25:23.516Z,10091
2022-09-04T06:26:22.807Z,10187
2022-09-04T06:27:22.826Z,10215
2022-09-04T06:28:22.850Z,10262
2022-09-04T06:29:22.824Z,10261
2022-09-04T06:30:22.791Z,10351
2022-09-04T06:31:22.851Z,10395
2022-09-04T06:32:22.817Z,10393
2022-09-04T06:33:22.804Z,10410
2022-09-04T06:34:22.797Z,10474
2022-09-04T06:35:22.819Z,10574
2022-09-04T06:36:22.791Z,10747
2022-09-04T06:37:22.816Z,10703
2022-09-04T06:38:22.815Z,10773
2022-09-04T06:39:22.901Z,10850
2022-09-04T06:40:22.807Z,10998
2022-09-04T06:41:22.795Z,11155
2022-09-04T06:42:22.819Z,11072
2022-09-04T06:43:22.816Z,11873
2022-09-04T06:44:22.793Z,12122
2022-09-04T06:45:22.796Z,12084
2022-09-04T06:46:22.826Z,13046
2022-09-04T06:47:22.833Z,12821
2022-09-04T06:48:22.910Z,12238
2022-09-04T06:49:22.799Z,12286
2022-09-04T06:50:22.818Z,12257
2022-09-04T06:51:22.795Z,13488
2022-09-04T06:52:22.812Z,12463
2022-09-04T06:53:22.810Z,12703
2022-09-04T06:54:22.791Z,13066
2022-09-04T06:55:22.794Z,13189
2022-09-04T06:56:22.796Z,13057
2022-09-04T06:57:22.826Z,12605
2022-09-04T06:58:22.822Z,12716
2022-09-04T06:59:22.797Z,13184
2022-09-04T07:00:25.297Z,13514
2022-09-04T07:01:22.857Z,13643
2022-09-04T07:02:22.950Z,13846
2022-09-04T07:03:22.792Z,13884
2022-09-04T07:04:22.794Z,13914
2022-09-04T07:05:22.795Z,13975
2022-09-04T07:06:22.801Z,13905
2022-09-04T07:07:22.820Z,13923
2022-09-04T07:08:22.856Z,13923
2022-09-04T07:09:22.808Z,14026
2022-09-04T07:10:22.830Z,14203
2022-09-04T07:11:22.797Z,14561
2022-09-04T07:12:22.815Z,14505
2022-09-04T07:13:22.811Z,14329
2022-09-04T07:14:22.804Z,14428
2022-09-04T07:15:22.795Z,14623
2022-09-04T07:16:22.860Z,13582
2022-09-04T07:17:22.817Z,12786
2022-09-04T07:18:22.849Z,12482
2022-09-04T07:20:24.176Z,11870
2022-09-04T07:21:22.254Z,12069
2022-09-04T07:22:22.260Z,11243
2022-09-04T07:23:22.255Z,11099
2022-09-04T07:24:22.284Z,11330
2022-09-04T07:25:22.241Z,11143
2022-09-04T07:26:22.247Z,11208
2022-09-04T07:27:22.267Z,11228
2022-09-04T07:28:22.272Z,11333
2022-09-04T07:29:25.805Z,11343
2022-09-04T07:30:22.245Z,11422
2022-09-04T07:31:22.312Z,11488
2022-09-04T07:32:22.247Z,11588
2022-09-04T07:33:22.245Z,11641
2022-09-04T07:34:22.243Z,11593
2022-09-04T07:35:22.229Z,11700
2022-09-04T07:36:25.311Z,11752
2022-09-04T07:37:22.259Z,11982
2022-09-04T07:38:22.310Z,12190
2022-09-04T07:39:22.307Z,12336
2022-09-04T07:40:22.226Z,12425
2022-09-04T07:41:22.236Z,12509
2022-09-04T07:42:22.245Z,12535
2022-09-04T07:43:22.255Z,12616
2022-09-04T07:44:22.235Z,12782
2022-09-04T07:45:22.235Z,12821
2022-09-04T07:46:22.337Z,12926
2022-09-04T07:47:22.247Z,13046
2022-09-04T07:48:22.271Z,12695
2022-09-04T07:49:22.234Z,13199
2022-09-04T07:50:22.220Z,13127
2022-09-04T07:51:22.240Z,13302
2022-09-04T07:52:22.236Z,12205
2022-09-04T07:53:22.236Z,13132
2022-09-04T07:54:22.404Z,13236
2022-09-04T07:55:22.221Z,13903
2022-09-04T07:56:22.230Z,14080
2022-09-04T07:57:22.234Z,14301
2022-09-04T07:58:22.245Z,14454
2022-09-04T07:59:22.238Z,14515
2022-09-04T08:00:22.230Z,14769
2022-09-04T08:01:22.263Z,15084
2022-09-04T08:02:22.245Z,15348
2022-09-04T08:03:22.247Z,15042
2022-09-04T08:04:22.238Z,15199
2022-09-04T08:05:22.230Z,15241
2022-09-04T08:06:22.220Z,15447
2022-09-04T08:07:24.807Z,14631
2022-09-04T08:08:22.350Z,14631
2022-09-04T08:09:34.989Z,14631
2022-09-04T08:10:33.970Z,13763
2022-09-04T08:11:33.907Z,13899
2022-09-04T08:12:33.903Z,14529
2022-09-04T08:13:34.024Z,14542
2022-09-04T08:14:34.000Z,11037
2022-09-04T08:15:35.441Z,10976
2022-09-04T08:16:33.897Z,10412
2022-09-04T08:17:34.206Z,9652
2022-09-04T08:18:33.884Z,9427
2022-09-04T08:19:33.952Z,9518
2022-09-04T08:20:33.890Z,9313
2022-09-04T08:21:33.889Z,9155
2022-09-04T08:22:33.891Z,9339
2022-09-04T08:23:33.891Z,9332
2022-09-04T08:24:33.886Z,9687
2022-09-04T08:25:33.878Z,10124
2022-09-04T08:26:34.487Z,10780
2022-09-04T08:27:33.903Z,12266
2022-09-04T08:28:34.043Z,13422
2022-09-04T08:29:33.878Z,14351
2022-09-04T08:30:33.971Z,16122
2022-09-04T08:31:33.872Z,14279
2022-09-04T08:32:37.979Z,14513
2022-09-04T08:33:34.284Z,12624
2022-09-04T08:34:33.880Z,13543
2022-09-04T08:35:33.880Z,16570
2022-09-04T08:36:33.907Z,17193
2022-09-04T08:37:33.904Z,16939
2022-09-04T08:38:33.871Z,16817
2022-09-04T08:39:33.908Z,16227
2022-09-04T08:40:33.878Z,17186
2022-09-04T08:41:33.873Z,17821
2022-09-04T08:42:33.886Z,17432
2022-09-04T08:43:33.944Z,14885
2022-09-04T08:44:34.151Z,18105
2022-09-04T08:45:42.461Z,16043
2022-09-04T08:46:34.051Z,17090
2022-09-04T08:47:34.000Z,16797
2022-09-04T08:48:33.869Z,17598
2022-09-04T08:49:33.914Z,14528
2022-09-04T08:50:33.876Z,11398
2022-09-04T08:51:33.922Z,14176
2022-09-04T08:52:33.888Z,11309
2022-09-04T08:53:33.870Z,10710
2022-09-04T08:54:33.878Z,10736
2022-09-04T08:55:33.923Z,11333
2022-09-04T08:56:33.879Z,18194
2022-09-04T08:57:33.897Z,18186
2022-09-04T08:58:34.499Z,17158
2022-09-04T08:59:33.892Z,18573
2022-09-04T09:00:33.914Z,18030
2022-09-04T09:01:33.936Z,18570
2022-09-04T09:02:33.949Z,18697
2022-09-04T09:03:33.945Z,18592
2022-09-04T09:04:33.861Z,18675
2022-09-04T09:05:33.866Z,19101
2022-09-04T09:06:33.861Z,18494
2022-09-04T09:07:33.887Z,18514
2022-09-04T09:08:33.934Z,18514
2022-09-04T09:09:33.917Z,18420
2022-09-04T09:10:34.579Z,18894
2022-09-04T09:11:33.875Z,16113
2022-09-04T09:12:41.070Z,16266
2022-09-04T09:13:33.893Z,13022
2022-09-04T09:14:33.860Z,12205
2022-09-04T09:15:33.861Z,12045
2022-09-04T09:16:33.948Z,11890
2022-09-04T09:17:34.478Z,12428
2022-09-04T09:18:33.876Z,12163
2022-09-04T09:19:33.906Z,14198
2022-09-04T09:20:33.866Z,11960
2022-09-04T09:21:33.884Z,12358
2022-09-04T09:22:33.889Z,11772
2022-09-04T09:23:33.877Z,11429
2022-09-04T09:24:33.874Z,11418
2022-09-04T09:25:33.875Z,11831
2022-09-04T09:26:33.875Z,11601
2022-09-04T09:27:33.898Z,11691
2022-09-04T09:28:33.889Z,14260
2022-09-04T09:29:33.875Z,20227
2022-09-04T09:30:33.912Z,20352
2022-09-04T09:31:33.883Z,20304
2022-09-04T09:32:33.891Z,19689
2022-09-04T09:33:33.907Z,20595
2022-09-04T09:34:33.879Z,20420
2022-09-04T09:35:33.874Z,20336
2022-09-04T09:36:33.857Z,20218
2022-09-04T09:37:33.921Z,20061
2022-09-04T09:38:33.871Z,19996
2022-09-04T09:39:34.057Z,19703
2022-09-04T09:40:33.857Z,19862
2022-09-04T09:41:33.870Z,19928
2022-09-04T09:42:33.896Z,19491
2022-09-04T09:43:33.908Z,19547
2022-09-04T09:44:33.873Z,19230
2022-09-04T09:45:33.865Z,19119
2022-09-04T09:46:33.862Z,18726
2022-09-04T09:47:33.907Z,17574
2022-09-04T09:48:33.873Z,17528
2022-09-04T09:49:33.875Z,19108
2022-09-04T09:50:33.859Z,18902
2022-09-04T09:51:33.881Z,19139
2022-09-04T09:52:33.901Z,19346
2022-09-04T09:53:33.866Z,19464
2022-09-04T09:54:33.869Z,19569
2022-09-04T09:55:33.887Z,19607
2022-09-04T09:57:29.641Z,19353
2022-09-04T09:58:22.511Z,19414
2022-09-04T10:00:30.529Z,19384
2022-09-04T10:01:28.280Z,19490
2022-09-04T10:02:28.210Z,19587
2022-09-04T10:03:28.192Z,19617
2022-09-04T10:04:28.175Z,19501
2022-09-04T10:05:28.210Z,19427
2022-09-04T10:06:57.405Z,19423
2022-09-04T10:07:56.440Z,19423
2022-09-04T10:10:08.396Z,19294
2022-09-04T10:11:06.059Z,19359
2022-09-04T10:12:06.029Z,19281
2022-09-04T10:13:06.039Z,19436
2022-09-04T10:14:06.037Z,19383
2022-09-04T10:15:06.033Z,19388
2022-09-04T10:16:06.033Z,19362
2022-09-04T10:17:06.036Z,19283
2022-09-04T10:18:06.028Z,20324
2022-09-04T10:19:06.055Z,19888
2022-09-04T10:20:06.018Z,19862
2022-09-04T10:21:06.043Z,19884
2022-09-04T10:22:06.022Z,19956
2022-09-04T10:23:06.026Z,19960
2022-09-04T10:24:20.987Z,19948
2022-09-04T10:25:19.710Z,19830
2022-09-04T10:26:19.971Z,19746
2022-09-04T10:27:19.700Z,19768
2022-09-04T10:28:19.999Z,19683
2022-09-04T10:29:19.708Z,19587
2022-09-04T10:30:19.875Z,19523
2022-09-04T10:31:19.711Z,19548
2022-09-04T10:32:19.698Z,19589
2022-09-04T10:33:19.972Z,19565
2022-09-04T10:34:19.704Z,19408
2022-09-04T10:35:20.047Z,19497
2022-09-04T10:36:19.669Z,19536
2022-09-04T10:37:19.697Z,19537
2022-09-04T10:38:19.701Z,19563
2022-09-04T10:39:19.740Z,19565
2022-09-04T10:40:20.092Z,19545
2022-09-04T10:41:19.680Z,19445
2022-09-04T10:42:19.702Z,19595
2022-09-04T10:43:19.717Z,19670
2022-09-04T10:44:19.687Z,19499
2022-09-04T10:45:19.691Z,19523
2022-09-04T10:46:23.081Z,19580
2022-09-04T10:47:20.026Z,19475
2022-09-04T10:48:19.730Z,19589
2022-09-04T10:49:19.983Z,19642
2022-09-04T10:50:19.694Z,19620
2022-09-04T10:51:19.672Z,19530
2022-09-04T10:52:19.701Z,19532
2022-09-04T10:53:19.800Z,19349
2022-09-04T10:54:19.695Z,19372
2022-09-04T10:55:19.671Z,19395
2022-09-04T10:56:21.524Z,19523
2022-09-04T10:57:19.738Z,19368
2022-09-04T10:58:20.286Z,19209
2022-09-04T10:59:19.676Z,19279
2022-09-04T11:00:19.698Z,19338
2022-09-04T11:01:19.724Z,19519
2022-09-04T11:02:19.744Z,19646
2022-09-04T11:03:20.293Z,19633
2022-09-04T11:04:19.664Z,19678
2022-09-04T11:05:19.679Z,19722
2022-09-04T11:06:19.671Z,19595
2022-09-04T11:07:19.669Z,19818
2022-09-04T11:08:19.689Z,19818
2022-09-04T11:09:19.673Z,19755
2022-09-04T11:10:19.676Z,19703
2022-09-04T11:11:19.703Z,19600
2022-09-04T11:12:19.684Z,19582
2022-09-04T11:13:19.718Z,19539
2022-09-04T11:14:19.685Z,19436
2022-09-04T11:15:19.714Z,19521
2022-09-04T11:16:19.787Z,19526
2022-09-04T11:17:19.829Z,19569
2022-09-04T11:18:19.702Z,19598
2022-09-04T11:19:19.680Z,19595
2022-09-04T11:20:19.736Z,19665
2022-09-04T11:21:19.687Z,19746
2022-09-04T11:22:20.173Z,19908
2022-09-04T11:23:19.781Z,19812
2022-09-04T11:24:20.074Z,19904
2022-09-04T11:25:19.677Z,19961
2022-09-04T11:26:19.682Z,20107
2022-09-04T11:27:19.684Z,20136
2022-09-04T11:28:19.677Z,20083
2022-09-04T11:29:19.695Z,20055
2022-09-04T11:30:19.714Z,19971
2022-09-04T11:31:19.723Z,19906
2022-09-04T11:32:19.697Z,19602
2022-09-04T11:33:19.702Z,19919
2022-09-04T11:34:19.675Z,20006
2022-09-04T11:35:19.679Z,19939
2022-09-04T11:36:19.686Z,19982
2022-09-04T11:37:19.677Z,19928
2022-09-04T11:38:19.707Z,19924
2022-09-04T11:39:19.735Z,19952
2022-09-04T11:40:19.677Z,19928
2022-09-04T11:41:19.667Z,19790
2022-09-04T11:42:19.686Z,19886
2022-09-04T11:43:19.738Z,19746
2022-09-04T11:44:19.687Z,19801
2022-09-04T11:45:19.682Z,19853
2022-09-04T11:46:19.685Z,19777
2022-09-04T11:47:19.691Z,19867
2022-09-04T11:48:19.701Z,19845
2022-09-04T11:49:19.685Z,19703
2022-09-04T11:50:19.673Z,19574
2022-09-04T11:51:19.662Z,19604
2022-09-04T11:52:19.682Z,19615
2022-09-04T11:53:19.807Z,19657
2022-09-04T11:54:19.767Z,19552
2022-09-04T11:55:19.661Z,19768
2022-09-04T11:56:19.661Z,19689
2022-09-04T11:57:19.690Z,19460
2022-09-04T11:58:19.694Z,19530
2022-09-04T11:59:19.680Z,20437
2022-09-04T12:00:19.730Z,19235
2022-09-04T12:01:19.678Z,19324
2022-09-04T12:02:19.706Z,18465
2022-09-04T12:03:19.699Z,18815
2022-09-04T12:04:19.694Z,19075
2022-09-04T12:05:19.670Z,18927
2022-09-04T12:06:19.666Z,18920
2022-09-04T12:07:19.690Z,18872
2022-09-04T12:08:19.702Z,18872
2022-09-04T12:09:19.674Z,17950
2022-09-04T12:10:19.682Z,17691
2022-09-04T12:11:19.666Z,16948
2022-09-04T12:12:19.668Z,17606
2022-09-04T12:13:19.680Z,17374
2022-09-04T12:14:19.663Z,14760
2022-09-04T12:15:19.851Z,9870
2022-09-04T12:16:19.697Z,8980
2022-09-04T12:17:19.662Z,14537
2022-09-04T12:18:19.689Z,16249
2022-09-04T12:19:19.665Z,16006
2022-09-04T12:20:19.703Z,15934
2022-09-04T12:21:19.664Z,16426
2022-09-04T12:22:19.673Z,16745
2022-09-04T12:23:19.815Z,17012
2022-09-04T12:24:19.667Z,17268
2022-09-04T12:25:19.700Z,18584
2022-09-04T12:26:19.686Z,19278
2022-09-04T12:27:19.676Z,19985
2022-09-04T12:28:19.701Z,20839
2022-09-04T12:29:19.671Z,21137
2022-09-04T12:30:19.711Z,20927
2022-09-04T12:31:19.716Z,20842
2022-09-04T12:32:19.680Z,23056
2022-09-04T12:33:19.955Z,23633
2022-09-04T12:34:19.683Z,23819
2022-09-04T12:35:19.679Z,23830
2022-09-04T12:36:19.686Z,22938
2022-09-04T12:37:19.680Z,22969
2022-09-04T12:38:19.705Z,22359
2022-09-04T12:39:19.827Z,22087
2022-09-04T12:40:19.765Z,22112
2022-09-04T12:41:19.671Z,19871
2022-09-04T12:42:19.679Z,22275
2022-09-04T12:43:19.713Z,22171
2022-09-04T12:44:19.677Z,17403
2022-09-04T12:45:19.774Z,14858
2022-09-04T12:46:19.665Z,12742
2022-09-04T12:47:19.685Z,12028
2022-09-04T12:48:19.701Z,11066
2022-09-04T12:49:19.683Z,10471
2022-09-04T12:50:19.706Z,10259
2022-09-04T12:51:19.680Z,10220
2022-09-04T12:52:19.679Z,9956
2022-09-04T12:53:19.772Z,10032
2022-09-04T12:54:19.685Z,10065
2022-09-04T12:55:19.665Z,11166
2022-09-04T12:56:19.693Z,9977
2022-09-04T12:57:19.688Z,9216
2022-09-04T12:58:19.696Z,8886
2022-09-04T12:59:19.686Z,9083
2022-09-04T13:00:19.686Z,9354
2022-09-04T13:01:19.737Z,9678
2022-09-04T13:02:19.776Z,10017
2022-09-04T13:03:19.700Z,9850
2022-09-04T13:04:19.682Z,9780
2022-09-04T13:05:19.666Z,9837
2022-09-04T13:06:19.679Z,9883
2022-09-04T13:07:19.674Z,10104
2022-09-04T13:08:19.684Z,10104
2022-09-04T13:09:19.695Z,10994
2022-09-04T13:10:19.666Z,10946
2022-09-04T13:11:19.692Z,10913
2022-09-04T13:12:19.660Z,11252
2022-09-04T13:13:19.720Z,11026
2022-09-04T13:14:19.692Z,10766
2022-09-04T13:15:19.687Z,10841
2022-09-04T13:16:19.747Z,10825
2022-09-04T13:17:19.664Z,12989
2022-09-04T13:18:19.676Z,11857
2022-09-04T13:19:19.666Z,12292
2022-09-04T13:20:19.677Z,16715
2022-09-04T13:21:19.660Z,16712
2022-09-04T13:22:19.672Z,13916
2022-09-04T13:23:19.682Z,11722
2022-09-04T13:24:19.699Z,15047
2022-09-04T13:25:19.671Z,19174
2022-09-04T13:26:19.659Z,19163
2022-09-04T13:27:19.671Z,19113
2022-09-04T13:28:19.750Z,18413
2022-09-04T13:29:19.666Z,18549
2022-09-04T13:30:20.331Z,16566
2022-09-04T13:31:19.763Z,15184
2022-09-04T13:32:19.682Z,14266
2022-09-04T13:33:19.731Z,16647
2022-09-04T13:34:19.692Z,16002
2022-09-04T13:35:20.055Z,16343
2022-09-04T13:36:19.670Z,15809
2022-09-04T13:37:19.684Z,15831
2022-09-04T13:38:19.698Z,16046
2022-09-04T13:39:19.744Z,15794
2022-09-04T13:40:19.666Z,16177
2022-09-04T13:41:19.674Z,16373
2022-09-04T13:42:19.687Z,16336
2022-09-04T13:43:19.826Z,10331
2022-09-04T13:44:19.685Z,17099
2022-09-04T13:45:19.684Z,17322
2022-09-04T13:46:19.702Z,17350
2022-09-04T13:47:19.707Z,17420
2022-09-04T13:48:20.363Z,17995
2022-09-04T13:49:19.694Z,18037
2022-09-04T13:50:23.674Z,18118
2022-09-04T13:51:19.685Z,18315
2022-09-04T13:52:19.660Z,18675
2022-09-04T13:53:19.711Z,18701
2022-09-04T13:54:19.684Z,18981
2022-09-04T13:55:19.672Z,18428
2022-09-04T13:56:19.679Z,17785
2022-09-04T13:57:19.677Z,18234
2022-09-04T13:58:19.729Z,18890
2022-09-04T13:59:19.675Z,19464
2022-09-04T14:00:19.765Z,19058
2022-09-04T14:01:19.778Z,18291
2022-09-04T14:02:19.765Z,17526
2022-09-04T14:03:19.760Z,16791
2022-09-04T14:04:19.714Z,15551
2022-09-04T14:05:19.659Z,15230
2022-09-04T14:06:19.669Z,14874
2022-09-04T14:07:19.676Z,16034
2022-09-04T14:08:19.817Z,16034
2022-09-04T14:09:19.682Z,17464
2022-09-04T14:10:20.034Z,18349
2022-09-04T14:11:19.963Z,18634
2022-09-04T14:12:19.675Z,18291
2022-09-04T14:13:19.854Z,17619
2022-09-04T14:14:19.680Z,17047
2022-09-04T14:15:19.690Z,16529
2022-09-04T14:16:19.761Z,16710
2022-09-04T14:17:19.685Z,16800
2022-09-04T14:18:20.195Z,17233
2022-09-04T14:19:19.681Z,17620
2022-09-04T14:20:22.459Z,17947
2022-09-04T14:21:19.738Z,17630
2022-09-04T14:22:20.015Z,17497
2022-09-04T14:23:19.716Z,17480
2022-09-04T14:24:19.660Z,17567
2022-09-04T14:25:19.671Z,17442
2022-09-04T14:26:19.702Z,17228
2022-09-04T14:27:20.158Z,18175
2022-09-04T14:28:19.806Z,17040
2022-09-04T14:29:19.665Z,16992
2022-09-04T14:30:19.730Z,17042
2022-09-04T14:31:19.701Z,16669
2022-09-04T14:32:19.705Z,16531
2022-09-04T14:33:21.940Z,16644
2022-09-04T14:34:19.664Z,16124
2022-09-04T14:35:19.664Z,16100
2022-09-04T14:36:19.662Z,15892
2022-09-04T14:37:19.682Z,15890
2022-09-04T14:38:19.710Z,16061
2022-09-04T14:39:19.715Z,15962
2022-09-04T14:40:19.700Z,15060
2022-09-04T14:41:20.049Z,15705
2022-09-04T14:42:19.664Z,15775
2022-09-04T14:43:19.762Z,15267
2022-09-04T14:44:19.680Z,15258
2022-09-04T14:45:19.685Z,14741
2022-09-04T14:46:19.726Z,15178
2022-09-04T14:47:19.688Z,15156
2022-09-04T14:48:19.726Z,14517
2022-09-04T14:49:19.680Z,14528
2022-09-04T14:50:19.678Z,14498
2022-09-04T14:51:19.674Z,14408
2022-09-04T14:52:19.746Z,14271
2022-09-04T14:53:19.686Z,13936
2022-09-04T14:54:19.684Z,13720
2022-09-04T14:55:19.667Z,13471
2022-09-04T14:56:19.667Z,13398
2022-09-04T14:57:19.683Z,13259
2022-09-04T14:58:19.952Z,12915
2022-09-04T14:59:19.690Z,12878
2022-09-04T15:00:19.683Z,12627
2022-09-04T15:01:19.715Z,12513
2022-09-04T15:02:19.705Z,12432
2022-09-04T15:03:19.998Z,12537
2022-09-04T15:04:19.700Z,12316
2022-09-04T15:05:19.671Z,12196
2022-09-04T15:06:24.016Z,11991
2022-09-04T15:07:19.686Z,11932
2022-09-04T15:08:19.744Z,11932
2022-09-04T15:09:19.681Z,11669
2022-09-04T15:10:19.683Z,11704
2022-09-04T15:11:19.684Z,10729
2022-09-04T15:12:24.661Z,10992
2022-09-04T15:13:19.740Z,11551
2022-09-04T15:14:19.674Z,10563
2022-09-04T15:15:19.683Z,10318
2022-09-04T15:16:19.796Z,10366
2022-09-04T15:17:19.677Z,10380
2022-09-04T15:18:19.747Z,10336
2022-09-04T15:19:19.680Z,10178
2022-09-04T15:20:19.664Z,9488
2022-09-04T15:21:21.257Z,7605
2022-09-04T15:22:19.666Z,9162
2022-09-04T15:23:19.752Z,9164
2022-09-04T15:24:24.488Z,8860
2022-09-04T15:25:19.750Z,8722
2022-09-04T15:26:19.670Z,8725
2022-09-04T15:27:19.670Z,8399
2022-09-04T15:28:19.706Z,8530
2022-09-04T15:29:19.677Z,8377
2022-09-04T15:30:19.690Z,8377
2022-09-04T15:31:19.847Z,8377
2022-09-04T15:32:19.658Z,8377
2022-09-04T15:33:19.780Z,4580
2022-09-04T15:34:19.675Z,5601
2022-09-04T15:35:19.666Z,6989
2022-09-04T15:36:19.661Z,6771
2022-09-04T15:37:19.673Z,6908
2022-09-04T15:38:19.738Z,5883
2022-09-04T15:39:19.801Z,4913
2022-09-04T15:40:19.676Z,6130
2022-09-04T15:41:19.663Z,6312
2022-09-04T15:42:19.672Z,6768
2022-09-04T15:43:19.704Z,7013
2022-09-04T15:44:19.685Z,6923
2022-09-04T15:45:19.686Z,6759
2022-09-04T15:47:09.003Z,6609
2022-09-04T15:48:07.954Z,6556