createdAt,value
2023-03-29T00:00:02.548Z,7.72
2023-03-29T00:02:32.825Z,9.48
2023-03-29T00:05:04.267Z,10.07
2023-03-29T00:07:35.362Z,15.52
2023-03-29T00:10:04.816Z,16.25
2023-03-29T00:12:32.672Z,14.85
2023-03-29T00:14:59.904Z,12.55
2023-03-29T00:17:27.159Z,17.92
2023-03-29T00:19:54.251Z,11.27
2023-03-29T00:22:22.358Z,12.65
2023-03-29T00:24:54.064Z,13.57
2023-03-29T00:27:22.475Z,10.40
2023-03-29T00:29:49.852Z,12.80
2023-03-29T00:32:17.027Z,10.95
2023-03-29T00:34:46.384Z,6.20
2023-03-29T00:37:15.179Z,7.95
2023-03-29T00:39:42.591Z,6.80
2023-03-29T00:42:16.881Z,7.22
2023-03-29T00:45:04.907Z,8.20
2023-03-29T00:47:51.439Z,6.90
2023-03-29T00:50:22.600Z,7.60
2023-03-29T00:53:03.776Z,7.60
2023-03-29T00:55:39.154Z,6.10
2023-03-29T00:58:10.525Z,7.10
2023-03-29T01:00:47.674Z,5.93
2023-03-29T01:03:25.066Z,8.02
2023-03-29T01:05:58.599Z,11.23
2023-03-29T01:08:38.347Z,13.40
2023-03-29T01:11:23.013Z,9.82
2023-03-29T01:14:04.089Z,12.30
2023-03-29T01:16:33.282Z,13.98
2023-03-29T01:19:02.681Z,12.43
2023-03-29T01:22:15.016Z,10.77
2023-03-29T01:24:42.260Z,10.23
2023-03-29T01:27:14.232Z,10.02
2023-03-29T01:29:57.716Z,13.02
2023-03-29T01:32:40.410Z,12.10
2023-03-29T01:35:28.402Z,12.95
2023-03-29T01:38:39.738Z,11.02
2023-03-29T01:41:08.130Z,9.20
2023-03-29T01:43:57.298Z,8.48
2023-03-29T01:46:39.818Z,9.00
2023-03-29T01:49:34.901Z,10.15
2023-03-29T01:52:08.458Z,12.20
2023-03-29T01:54:41.081Z,8.82
2023-03-29T01:57:10.781Z,11.35
2023-03-29T01:59:43.025Z,10.98
2023-03-29T02:02:16.908Z,10.75
2023-03-29T02:04:54.335Z,10.30
2023-03-29T02:07:30.701Z,9.32
2023-03-29T02:09:59.518Z,12.32
2023-03-29T02:12:27.165Z,11.43
2023-03-29T02:14:54.684Z,10.82
2023-03-29T02:17:25.315Z,10.77
2023-03-29T02:20:14.069Z,11.57
2023-03-29T02:23:02.524Z,9.35
2023-03-29T02:25:30.252Z,8.75
2023-03-29T02:27:57.752Z,13.95
2023-03-29T02:30:30.131Z,6.45
2023-03-29T02:33:19.831Z,9.65
2023-03-29T02:35:55.024Z,8.15
2023-03-29T02:38:26.746Z,10.48
2023-03-29T02:40:56.929Z,7.55
2023-03-29T02:43:26.129Z,9.00
2023-03-29T02:45:54.134Z,7.90
2023-03-29T02:48:25.561Z,8.20
2023-03-29T02:50:58.353Z,11.35
2023-03-29T02:53:34.839Z,7.40
2023-03-29T02:56:04.798Z,9.90
2023-03-29T02:58:31.972Z,10.73
2023-03-29T03:01:01.727Z,8.45
2023-03-29T03:03:29.449Z,8.77
2023-03-29T03:05:56.682Z,14.38
2023-03-29T03:08:23.879Z,8.73
2023-03-29T03:10:51.029Z,9.70
2023-03-29T03:13:18.318Z,8.68
2023-03-29T03:15:49.569Z,9.30
2023-03-29T03:18:16.909Z,11.32
2023-03-29T03:20:46.727Z,10.57
2023-03-29T03:23:13.932Z,10.27
2023-03-29T03:25:41.041Z,7.80
2023-03-29T03:28:08.244Z,9.73
2023-03-29T03:30:35.356Z,10.43
2023-03-29T03:33:02.493Z,8.75
2023-03-29T03:35:29.919Z,6.07
2023-03-29T03:37:57.138Z,7.93
2023-03-29T03:40:25.581Z,6.88
2023-03-29T03:42:54.311Z,7.90
2023-03-29T03:45:21.921Z,6.65
2023-03-29T03:47:50.168Z,5.13
2023-03-29T03:50:17.945Z,8.00
2023-03-29T03:52:45.447Z,5.70
2023-03-29T03:55:12.621Z,6.38
2023-03-29T03:57:39.994Z,6.18
2023-03-29T04:00:20.311Z,7.20
2023-03-29T04:02:48.926Z,11.23
2023-03-29T04:05:17.428Z,9.68
2023-03-29T04:07:44.588Z,5.57
2023-03-29T04:10:12.092Z,7.85
2023-03-29T04:12:39.943Z,10.43
2023-03-29T04:15:07.846Z,7.82
2023-03-29T04:17:35.287Z,6.72
2023-03-29T04:20:07.268Z,8.48
2023-03-29T04:22:34.417Z,5.78
2023-03-29T04:25:01.606Z,9.82
2023-03-29T04:27:28.747Z,6.50
2023-03-29T04:29:56.150Z,4.97
2023-03-29T04:32:24.487Z,9.15
2023-03-29T04:34:51.616Z,9.00
2023-03-29T04:37:22.233Z,6.90
2023-03-29T04:39:50.310Z,7.60
2023-03-29T04:42:18.383Z,7.63
2023-03-29T04:44:46.093Z,7.90
2023-03-29T04:47:13.457Z,5.43
2023-03-29T04:49:41.601Z,5.05
2023-03-29T04:52:09.592Z,6.50
2023-03-29T04:54:37.729Z,7.35
2023-03-29T04:57:08.535Z,6.68
2023-03-29T04:59:35.736Z,9.35
2023-03-29T05:02:05.128Z,6.57
2023-03-29T05:04:33.284Z,5.30
2023-03-29T05:07:02.355Z,9.20
2023-03-29T05:09:29.755Z,12.52
2023-03-29T05:11:56.970Z,5.97
2023-03-29T05:14:24.117Z,4.95
2023-03-29T05:16:51.269Z,4.70
2023-03-29T05:19:21.972Z,5.28
2023-03-29T05:21:50.252Z,5.68
2023-03-29T05:24:17.956Z,5.63
2023-03-29T05:26:45.294Z,7.50
2023-03-29T05:29:12.460Z,5.85
2023-03-29T05:31:39.768Z,5.78
2023-03-29T05:34:07.272Z,4.93
2023-03-29T05:36:34.584Z,7.50
2023-03-29T05:39:02.361Z,6.55
2023-03-29T05:41:29.536Z,3.58
2023-03-29T05:43:56.902Z,3.92
2023-03-29T05:46:24.116Z,4.57
2023-03-29T05:48:51.293Z,4.68
2023-03-29T05:51:19.350Z,5.18
2023-03-29T05:53:46.863Z,9.43
2023-03-29T05:56:16.261Z,5.43
2023-03-29T05:58:43.597Z,8.73
2023-03-29T06:01:15.126Z,10.48
2023-03-29T06:03:42.648Z,10.82
2023-03-29T06:06:10.642Z,7.93
2023-03-29T06:08:37.817Z,8.60
2023-03-29T06:11:09.506Z,6.32
2023-03-29T06:13:39.081Z,9.90
2023-03-29T06:16:07.171Z,7.38
2023-03-29T06:18:34.627Z,5.82
2023-03-29T06:21:05.148Z,6.80
2023-03-29T06:23:32.938Z,7.78
2023-03-29T06:26:00.413Z,8.65
2023-03-29T06:28:28.001Z,8.77
2023-03-29T06:30:56.613Z,17.42
2023-03-29T06:33:25.462Z,7.25
2023-03-29T06:35:53.469Z,6.88
2023-03-29T06:38:21.131Z,7.07
2023-03-29T06:40:48.638Z,7.78
2023-03-29T06:43:16.556Z,9.57
2023-03-29T06:45:44.009Z,7.07
2023-03-29T06:48:11.583Z,8.05
2023-03-29T06:50:39.014Z,15.52
2023-03-29T06:53:06.269Z,11.27
2023-03-29T06:55:33.447Z,10.80
2023-03-29T06:58:02.694Z,8.68
2023-03-29T07:00:30.984Z,11.95
2023-03-29T07:03:00.939Z,15.50
2023-03-29T07:05:29.043Z,11.70
2023-03-29T07:08:13.837Z,8.52
2023-03-29T07:10:47.712Z,10.40
2023-03-29T07:13:16.258Z,14.02
2023-03-29T07:15:45.123Z,8.95
2023-03-29T07:18:15.862Z,12.00
2023-03-29T07:20:43.666Z,12.80
2023-03-29T07:23:12.283Z,13.77
2023-03-29T07:25:39.680Z,9.68
2023-03-29T07:28:07.274Z,7.68
2023-03-29T07:30:34.800Z,10.68
2023-03-29T07:33:02.214Z,9.30
2023-03-29T07:35:31.021Z,4.32
2023-03-29T07:37:59.204Z,5.53
2023-03-29T07:40:26.747Z,8.68
2023-03-29T07:42:57.128Z,7.22
2023-03-29T07:45:28.368Z,7.53
2023-03-29T07:48:00.296Z,8.38
2023-03-29T07:50:28.492Z,8.73
2023-03-29T07:52:57.319Z,43.85
2023-03-29T07:55:24.804Z,7.00
2023-03-29T07:57:52.177Z,12.23
2023-03-29T08:00:20.366Z,5.10
2023-03-29T08:02:50.921Z,5.97
2023-03-29T08:05:29.219Z,6.57
2023-03-29T08:08:06.859Z,4.93
2023-03-29T08:10:34.598Z,4.65
2023-03-29T08:13:07.495Z,6.95
2023-03-29T08:15:36.027Z,6.18
2023-03-29T08:18:03.281Z,6.75
2023-03-29T08:20:31.048Z,3.60
2023-03-29T08:22:58.445Z,4.43
2023-03-29T08:25:26.109Z,3.88
2023-03-29T08:27:53.764Z,4.85
2023-03-29T08:30:21.221Z,4.28
2023-03-29T08:32:50.503Z,4.47
2023-03-29T08:35:19.885Z,7.53
2023-03-29T08:37:47.442Z,6.50
2023-03-29T08:40:22.491Z,6.28
2023-03-29T08:43:11.315Z,7.25
2023-03-29T08:45:51.506Z,5.30
2023-03-29T08:48:48.417Z,5.50
2023-03-29T08:51:28.485Z,6.30
2023-03-29T08:54:25.706Z,7.35
2023-03-29T08:56:58.482Z,4.57
2023-03-29T08:59:33.311Z,5.80
2023-03-29T09:02:04.424Z,5.93
2023-03-29T09:04:37.848Z,6.13
2023-03-29T09:07:10.023Z,3.83
2023-03-29T09:09:38.380Z,9.63
2023-03-29T09:12:08.363Z,6.35
2023-03-29T09:15:02.111Z,8.65
2023-03-29T09:18:08.778Z,6.30
2023-03-29T09:20:39.036Z,4.25
2023-03-29T09:23:26.044Z,3.78
2023-03-29T09:26:17.353Z,4.82
2023-03-29T09:29:09.543Z,13.32
2023-03-29T09:31:43.124Z,4.60
2023-03-29T09:34:25.191Z,5.70
2023-03-29T09:37:07.921Z,3.95
2023-03-29T09:39:36.577Z,5.18
2023-03-29T09:42:08.373Z,6.28
2023-03-29T09:44:49.595Z,5.82
2023-03-29T09:47:28.326Z,4.60
2023-03-29T09:50:11.827Z,8.05
2023-03-29T09:52:44.108Z,5.97
2023-03-29T09:55:15.310Z,6.50
2023-03-29T09:57:44.080Z,3.72
2023-03-29T10:00:14.185Z,9.70
2023-03-29T10:02:41.471Z,4.50
2023-03-29T10:05:16.195Z,5.85
2023-03-29T10:10:28.097Z,3.83
2023-03-29T10:13:03.952Z,4.32
2023-03-29T10:15:31.810Z,4.93
2023-03-29T10:18:06.955Z,10.27
2023-03-29T10:20:39.505Z,6.63
2023-03-29T10:23:08.493Z,5.45
2023-03-29T10:25:43.013Z,9.02
2023-03-29T10:30:52.929Z,6.22
2023-03-29T10:33:24.213Z,6.97
2023-03-29T10:35:51.951Z,4.35
2023-03-29T10:38:23.179Z,5.78
2023-03-29T10:40:53.393Z,6.00
2023-03-29T10:43:26.404Z,5.80
2023-03-29T10:45:56.533Z,8.27
2023-03-29T10:48:31.381Z,7.75
2023-03-29T10:51:01.119Z,6.28
2023-03-29T10:53:37.823Z,8.20
2023-03-29T10:56:28.146Z,6.10
2023-03-29T10:59:15.892Z,8.02
2023-03-29T11:02:14.303Z,6.90
2023-03-29T11:04:49.568Z,8.43
2023-03-29T11:07:31.966Z,5.30
2023-03-29T11:10:31.675Z,8.52
2023-03-29T11:13:31.027Z,5.47
2023-03-29T11:16:02.781Z,5.70
2023-03-29T11:19:00.573Z,6.63
2023-03-29T11:21:40.500Z,7.93
2023-03-29T11:24:27.769Z,5.40
2023-03-29T11:27:19.214Z,9.55
2023-03-29T11:30:08.605Z,5.03
2023-03-29T11:32:55.783Z,5.78
2023-03-29T11:35:48.456Z,6.85
2023-03-29T11:38:33.111Z,6.20
2023-03-29T11:41:31.846Z,6.22
2023-03-29T11:44:13.557Z,7.30
2023-03-29T11:47:09.986Z,6.75
2023-03-29T11:49:44.667Z,4.20
2023-03-29T11:55:10.291Z,6.68
2023-03-29T11:57:58.896Z,7.45
2023-03-29T12:00:33.540Z,5.53
2023-03-29T12:05:58.121Z,9.90
2023-03-29T12:08:33.188Z,8.88
2023-03-29T12:11:21.606Z,11.25
2023-03-29T12:13:54.009Z,8.15
2023-03-29T12:16:47.594Z,7.82
2023-03-29T12:19:43.674Z,6.40
2023-03-29T12:22:11.292Z,6.93
2023-03-29T12:24:42.744Z,6.22
2023-03-29T12:27:22.341Z,6.35
2023-03-29T12:30:13.270Z,7.85
2023-03-29T12:33:00.602Z,4.65
2023-03-29T12:35:52.699Z,5.25
2023-03-29T12:38:26.720Z,6.88
2023-03-29T12:41:03.501Z,4.70
2023-03-29T12:43:33.422Z,4.57
2023-03-29T12:46:20.597Z,6.18
2023-03-29T12:48:53.172Z,4.00
2023-03-29T12:51:24.306Z,6.05
2023-03-29T12:53:54.175Z,6.25
2023-03-29T12:56:39.669Z,4.25
2023-03-29T12:59:28.410Z,5.35
2023-03-29T13:02:10.011Z,7.35
2023-03-29T13:04:49.491Z,7.60
2023-03-29T13:07:31.013Z,6.43
2023-03-29T13:10:04.250Z,8.05
2023-03-29T13:12:42.494Z,5.97
2023-03-29T13:15:17.143Z,6.35
2023-03-29T13:20:50.094Z,5.82
2023-03-29T13:23:57.502Z,7.03
2023-03-29T13:26:36.786Z,5.07
2023-03-29T13:29:18.954Z,8.88
2023-03-29T13:32:06.767Z,5.20
2023-03-29T13:34:48.548Z,4.20
2023-03-29T13:37:18.765Z,9.68
2023-03-29T13:39:51.892Z,5.63
2023-03-29T13:42:26.678Z,4.18
2023-03-29T13:45:04.700Z,6.95
2023-03-29T13:47:32.740Z,5.32
2023-03-29T13:50:05.698Z,33.03
2023-03-29T13:52:42.250Z,7.05
2023-03-29T13:55:17.965Z,6.65
2023-03-29T13:58:01.434Z,6.22
2023-03-29T14:00:55.238Z,4.55
2023-03-29T14:03:30.060Z,10.63
2023-03-29T14:06:02.921Z,4.65
2023-03-29T14:08:35.422Z,7.90
2023-03-29T14:11:05.094Z,6.10
2023-03-29T14:13:32.287Z,5.72
2023-03-29T14:16:03.078Z,6.55
2023-03-29T14:18:39.250Z,11.43
2023-03-29T14:21:07.450Z,10.45
2023-03-29T14:23:38.111Z,7.70
2023-03-29T14:26:15.634Z,8.50
2023-03-29T14:29:02.842Z,11.27
2023-03-29T14:31:36.135Z,34.58
2023-03-29T14:34:06.222Z,6.88
2023-03-29T14:36:34.366Z,4.93
2023-03-29T14:39:05.715Z,6.07
2023-03-29T14:41:36.303Z,6.38
2023-03-29T14:44:06.900Z,6.93
2023-03-29T14:46:35.273Z,6.60
2023-03-29T14:49:03.037Z,4.85
2023-03-29T14:51:31.300Z,5.47
2023-03-29T14:54:01.048Z,8.68
2023-03-29T14:56:29.309Z,7.43
2023-03-29T14:58:57.682Z,5.57
2023-03-29T15:01:27.177Z,5.70
2023-03-29T15:03:57.913Z,5.55
2023-03-29T15:06:26.563Z,5.07
2023-03-29T15:09:04.285Z,47.63
2023-03-29T15:11:34.397Z,13.38
2023-03-29T15:14:08.884Z,13.27
2023-03-29T15:16:45.884Z,5.35
2023-03-29T15:19:18.904Z,5.93
2023-03-29T15:21:51.597Z,8.27
2023-03-29T15:24:49.092Z,5.75
2023-03-29T15:27:18.525Z,7.30
2023-03-29T15:29:48.023Z,5.75
2023-03-29T15:32:24.509Z,7.95
2023-03-29T15:35:02.987Z,8.55
2023-03-29T15:37:30.171Z,12.95
2023-03-29T15:39:58.323Z,6.57
2023-03-29T15:42:26.819Z,9.82
2023-03-29T15:44:56.635Z,13.85
2023-03-29T15:47:24.243Z,10.23
2023-03-29T15:49:52.030Z,6.85
2023-03-29T15:52:19.195Z,7.25
2023-03-29T15:54:46.457Z,12.25
2023-03-29T15:57:16.388Z,22.92
2023-03-29T15:59:44.740Z,19.75
2023-03-29T16:02:16.797Z,9.40
2023-03-29T16:04:44.055Z,5.93
2023-03-29T16:07:15.200Z,7.78
2023-03-29T16:09:42.514Z,8.23
2023-03-29T16:12:10.623Z,6.20
2023-03-29T16:14:38.094Z,4.95
2023-03-29T16:17:06.227Z,7.40
2023-03-29T16:19:35.156Z,5.82
2023-03-29T16:22:07.610Z,10.05
2023-03-29T16:24:36.395Z,7.13
2023-03-29T16:27:04.578Z,8.27
2023-03-29T16:29:32.174Z,8.10
2023-03-29T16:31:59.400Z,7.00
2023-03-29T16:34:27.002Z,8.63
2023-03-29T16:36:54.571Z,4.80
2023-03-29T16:39:21.917Z,6.85
2023-03-29T16:41:50.498Z,8.00
2023-03-29T16:44:23.914Z,65.38
2023-03-29T16:46:54.542Z,7.93
2023-03-29T16:49:21.910Z,8.73
2023-03-29T16:51:49.193Z,7.38
2023-03-29T16:54:17.455Z,5.68
2023-03-29T16:56:45.402Z,8.80
2023-03-29T16:59:12.797Z,38.10
2023-03-29T17:01:40.819Z,43.58
2023-03-29T17:04:08.806Z,6.32
2023-03-29T17:06:36.458Z,16.27
2023-03-29T17:09:05.328Z,24.15
2023-03-29T17:11:33.015Z,18.55
2023-03-29T17:14:00.381Z,7.38
2023-03-29T17:16:29.410Z,4.68
2023-03-29T17:19:00.810Z,8.55
2023-03-29T17:21:35.493Z,5.70
2023-03-29T17:24:04.637Z,7.72
2023-03-29T17:26:32.120Z,7.35
2023-03-29T17:28:59.431Z,8.85
2023-03-29T17:31:38.015Z,6.20
2023-03-29T17:34:06.268Z,6.90
2023-03-29T17:36:34.271Z,8.73
2023-03-29T17:39:02.939Z,7.70
2023-03-29T17:41:31.047Z,9.38
2023-03-29T17:43:58.835Z,8.00
2023-03-29T17:46:26.556Z,6.45
2023-03-29T17:48:54.200Z,6.82
2023-03-29T17:51:24.378Z,6.70
2023-03-29T17:53:52.482Z,9.32
2023-03-29T17:56:21.122Z,8.38
2023-03-29T17:58:51.753Z,8.30
2023-03-29T18:01:20.314Z,8.45
2023-03-29T18:03:48.982Z,6.18
2023-03-29T18:06:20.831Z,7.68
2023-03-29T18:08:49.226Z,7.25
2023-03-29T18:11:22.656Z,11.35
2023-03-29T18:13:54.516Z,10.68
2023-03-29T18:16:22.887Z,12.88
2023-03-29T18:18:51.366Z,9.27
2023-03-29T18:21:22.512Z,8.98
2023-03-29T18:23:54.365Z,8.02
2023-03-29T18:26:24.074Z,8.63
2023-03-29T18:28:52.624Z,10.95
2023-03-29T18:31:21.725Z,15.32
2023-03-29T18:33:49.847Z,23.52
2023-03-29T18:36:17.646Z,23.00
2023-03-29T18:38:46.134Z,15.98
2023-03-29T18:41:15.432Z,13.45
2023-03-29T18:43:44.895Z,17.23
2023-03-29T18:46:13.077Z,22.10
2023-03-29T18:48:41.704Z,19.23
2023-03-29T18:51:11.683Z,20.17
2023-03-29T18:53:42.253Z,22.10
2023-03-29T18:56:10.407Z,17.73
2023-03-29T18:58:38.493Z,21.70
2023-03-29T19:01:07.772Z,29.52
2023-03-29T19:03:36.840Z,29.30
2023-03-29T19:06:05.679Z,31.13
2023-03-29T19:08:35.212Z,31.25
2023-03-29T19:11:06.360Z,32.65
2023-03-29T19:13:35.298Z,24.65
2023-03-29T19:16:05.719Z,22.05
2023-03-29T19:18:38.138Z,16.88
2023-03-29T19:21:07.693Z,20.40
2023-03-29T19:23:36.507Z,20.52
2023-03-29T19:26:06.366Z,24.17
2023-03-29T19:28:35.585Z,23.73
2023-03-29T19:31:05.018Z,20.27
2023-03-29T19:33:33.556Z,19.13
2023-03-29T19:36:02.222Z,20.80
2023-03-29T19:38:32.665Z,21.20
2023-03-29T19:41:03.649Z,23.02
2023-03-29T19:43:31.926Z,20.15
2023-03-29T19:46:11.231Z,23.40
2023-03-29T19:48:40.706Z,21.63
2023-03-29T19:51:08.872Z,23.70
2023-03-29T19:53:38.898Z,24.77
2023-03-29T19:56:08.437Z,23.17
2023-03-29T19:58:36.199Z,25.30
2023-03-29T20:01:04.171Z,21.20
2023-03-29T20:03:34.435Z,21.35
2023-03-29T20:06:03.628Z,22.23
2023-03-29T20:08:31.295Z,23.30
2023-03-29T20:11:10.611Z,20.83
2023-03-29T20:13:41.333Z,20.27
2023-03-29T20:16:11.044Z,24.73
2023-03-29T20:18:39.785Z,21.05
2023-03-29T20:21:08.980Z,18.25
2023-03-29T20:23:36.623Z,22.35
2023-03-29T20:26:04.346Z,15.82
2023-03-29T20:28:31.632Z,21.67
2023-03-29T20:31:04.580Z,20.05
2023-03-29T20:33:32.515Z,22.25
2023-03-29T20:35:59.816Z,33.90
2023-03-29T20:38:27.018Z,23.70
2023-03-29T20:40:55.542Z,37.85
2023-03-29T20:43:23.109Z,33.22
2023-03-29T20:45:53.829Z,35.80
2023-03-29T20:48:31.172Z,36.13
2023-03-29T20:50:58.473Z,28.35
2023-03-29T20:53:35.029Z,25.02
2023-03-29T20:56:02.306Z,22.95
2023-03-29T20:58:29.512Z,23.02
2023-03-29T21:00:59.095Z,24.85
2023-03-29T21:03:26.480Z,17.65
2023-03-29T21:05:58.467Z,19.88
2023-03-29T21:08:29.102Z,17.67
2023-03-29T21:10:56.576Z,15.18
2023-03-29T21:13:24.430Z,15.93
2023-03-29T21:15:52.345Z,16.90
2023-03-29T21:18:19.534Z,16.60
2023-03-29T21:20:46.816Z,15.73
2023-03-29T21:23:13.898Z,18.65
2023-03-29T21:25:41.051Z,18.95
2023-03-29T21:28:08.209Z,17.98
2023-03-29T21:30:35.372Z,16.90
2023-03-29T21:33:02.678Z,15.25
2023-03-29T21:35:33.453Z,16.27
2023-03-29T21:38:02.236Z,20.23
2023-03-29T21:40:29.384Z,21.23
2023-03-29T21:42:56.540Z,15.98
2023-03-29T21:45:24.300Z,19.48
2023-03-29T21:47:51.547Z,20.52
2023-03-29T21:50:18.806Z,19.58
2023-03-29T21:52:45.998Z,20.10
2023-03-29T21:55:13.138Z,21.40
2023-03-29T21:57:40.853Z,22.48
2023-03-29T22:00:12.925Z,22.08
2023-03-29T22:02:40.821Z,19.83
2023-03-29T22:05:08.383Z,16.00
2023-03-29T22:07:38.893Z,20.02
2023-03-29T22:10:08.425Z,19.92
2023-03-29T22:12:37.760Z,14.65
2023-03-29T22:15:06.500Z,17.95
2023-03-29T22:17:33.916Z,16.00
2023-03-29T22:20:02.895Z,16.02
2023-03-29T22:22:30.027Z,17.25
2023-03-29T22:24:57.265Z,19.50
2023-03-29T22:27:24.377Z,16.13
2023-03-29T22:29:51.543Z,15.23
2023-03-29T22:32:18.663Z,15.73
2023-03-29T22:34:45.847Z,16.65
2023-03-29T22:37:13.082Z,15.82
2023-03-29T22:39:42.556Z,19.27
2023-03-29T22:42:09.707Z,16.17
2023-03-29T22:44:37.162Z,21.20
2023-03-29T22:47:04.277Z,16.08
2023-03-29T22:49:31.722Z,21.38
2023-03-29T22:52:01.459Z,16.52
2023-03-29T22:54:29.169Z,16.83
2023-03-29T22:56:57.112Z,16.02
2023-03-29T22:59:25.188Z,14.38
2023-03-29T23:01:52.476Z,15.95
2023-03-29T23:04:19.638Z,14.95
2023-03-29T23:06:46.776Z,14.45
2023-03-29T23:09:15.990Z,16.08
2023-03-29T23:11:43.681Z,12.80
2023-03-29T23:14:10.890Z,14.95
2023-03-29T23:16:38.076Z,16.40
2023-03-29T23:19:05.237Z,15.07
2023-03-29T23:21:32.449Z,16.70
2023-03-29T23:24:01.014Z,15.18
2023-03-29T23:26:28.443Z,14.18
2023-03-29T23:28:57.934Z,16.13
2023-03-29T23:31:25.067Z,14.52
2023-03-29T23:33:53.229Z,13.85
2023-03-29T23:36:23.019Z,14.82
2023-03-29T23:38:50.253Z,14.93
2023-03-29T23:41:17.932Z,13.65
2023-03-29T23:43:47.504Z,16.10
2023-03-29T23:46:16.909Z,16.88
2023-03-29T23:48:46.380Z,12.55
2023-03-29T23:51:13.593Z,17.27
2023-03-29T23:53:41.290Z,19.33
2023-03-29T23:56:09.289Z,14.20
2023-03-29T23:58:38.320Z,15.82
