createdAt,value
2022-12-15T00:00:24.526Z,88.75
2022-12-15T00:03:11.646Z,88.97
2022-12-15T00:05:57.903Z,88.59
2022-12-15T00:08:44.699Z,88.37
2022-12-15T00:11:31.252Z,88.51
2022-12-15T00:14:18.142Z,88.38
2022-12-15T00:17:04.246Z,88.33
2022-12-15T00:19:51.187Z,88.05
2022-12-15T00:22:37.737Z,88.17
2022-12-15T00:25:25.295Z,87.83
2022-12-15T00:28:11.808Z,87.93
2022-12-15T00:31:02.224Z,88.04
2022-12-15T00:33:49.021Z,87.89
2022-12-15T00:36:35.677Z,88.09
2022-12-15T00:39:04.269Z,88.13
2022-12-15T00:41:32.586Z,88.51
2022-12-15T00:44:00.458Z,88.28
2022-12-15T00:46:46.509Z,88.12
2022-12-15T00:49:33.428Z,87.92
2022-12-15T00:52:19.887Z,87.73
2022-12-15T00:55:09.270Z,87.58
2022-12-15T00:57:56.179Z,87.73
2022-12-15T01:00:44.195Z,87.88
2022-12-15T01:03:40.566Z,88.13
2022-12-15T01:06:29.417Z,87.95
2022-12-15T01:09:16.011Z,88.03
2022-12-15T01:12:03.151Z,88.03
2022-12-15T01:14:51.032Z,88.17
2022-12-15T01:17:38.741Z,88.22
2022-12-15T01:20:20.383Z,88.24
2022-12-15T01:22:53.780Z,88.33
2022-12-15T01:25:24.279Z,88.14
2022-12-15T01:27:52.877Z,87.99
2022-12-15T01:30:23.386Z,87.86
2022-12-15T01:32:51.674Z,87.57
2022-12-15T01:35:20.786Z,87.56
2022-12-15T01:37:50.344Z,87.61
2022-12-15T01:40:38.601Z,87.70
2022-12-15T01:43:29.955Z,87.81
2022-12-15T01:46:02.323Z,87.87
2022-12-15T01:48:52.309Z,88.01
2022-12-15T01:51:20.107Z,87.96
2022-12-15T01:54:03.824Z,87.88
2022-12-15T01:56:37.752Z,87.75
2022-12-15T01:59:15.458Z,87.51
2022-12-15T02:01:43.365Z,87.48
2022-12-15T02:04:21.993Z,87.48
2022-12-15T02:06:49.992Z,87.88
2022-12-15T02:09:23.514Z,87.87
2022-12-15T02:12:05.144Z,88.10
2022-12-15T02:14:48.315Z,88.02
2022-12-15T02:17:28.014Z,88.45
2022-12-15T02:20:34.000Z,89.68
2022-12-15T02:23:20.041Z,89.31
2022-12-15T02:25:50.962Z,88.62
2022-12-15T02:28:35.302Z,88.65
2022-12-15T02:31:38.106Z,89.06
2022-12-15T02:34:17.148Z,88.51
2022-12-15T02:36:50.822Z,80.45
2022-12-15T02:39:19.316Z,92.56
2022-12-15T02:41:49.347Z,90.20
2022-12-15T02:44:25.606Z,89.62
2022-12-15T02:47:21.092Z,91.64
2022-12-15T02:50:10.646Z,90.17
2022-12-15T02:53:08.055Z,91.73
2022-12-15T02:55:55.890Z,93.61
2022-12-15T02:59:05.222Z,98.38
2022-12-15T03:01:58.429Z,93.75
2022-12-15T03:04:34.838Z,91.52
2022-12-15T03:07:10.227Z,91.40
2022-12-15T03:09:38.694Z,91.21
2022-12-15T03:12:07.311Z,92.23
2022-12-15T03:14:35.162Z,90.82
2022-12-15T03:17:04.504Z,96.90
2022-12-15T03:19:32.264Z,91.69
2022-12-15T03:21:59.927Z,91.66
2022-12-15T03:24:28.145Z,95.73
2022-12-15T03:26:56.099Z,93.16
2022-12-15T03:29:24.041Z,90.22
2022-12-15T03:31:52.339Z,91.03
2022-12-15T03:34:20.146Z,90.46
2022-12-15T03:36:51.137Z,91.65
2022-12-15T03:39:19.370Z,90.34
2022-12-15T03:41:47.274Z,90.13
2022-12-15T03:44:15.203Z,89.09
2022-12-15T03:46:43.466Z,89.26
2022-12-15T03:49:11.257Z,88.85
2022-12-15T03:51:39.138Z,89.02
2022-12-15T03:54:07.769Z,88.68
2022-12-15T03:56:35.735Z,88.46
2022-12-15T03:59:03.668Z,88.52
2022-12-15T04:01:37.152Z,88.30
2022-12-15T04:04:06.004Z,88.13
2022-12-15T04:06:33.890Z,88.10
2022-12-15T04:09:01.836Z,88.71
2022-12-15T04:11:30.215Z,88.66
2022-12-15T04:13:58.075Z,88.15
2022-12-15T04:16:25.954Z,90.17
2022-12-15T04:19:14.168Z,89.58
2022-12-15T04:21:42.033Z,89.29
2022-12-15T04:24:28.569Z,89.20
2022-12-15T04:27:14.994Z,88.87
2022-12-15T04:30:01.886Z,89.01
2022-12-15T04:32:50.219Z,89.08
2022-12-15T04:35:37.412Z,89.20
2022-12-15T04:38:24.040Z,88.52
2022-12-15T04:41:10.886Z,89.26
2022-12-15T04:44:00.436Z,89.28
2022-12-15T04:46:47.311Z,88.87
2022-12-15T04:49:33.897Z,88.79
2022-12-15T04:52:20.393Z,88.74
2022-12-15T04:55:09.435Z,88.64
2022-12-15T04:57:56.468Z,88.79
2022-12-15T05:00:42.946Z,88.82
2022-12-15T05:03:29.625Z,88.84
2022-12-15T05:06:17.324Z,88.53
2022-12-15T05:09:03.923Z,88.41
2022-12-15T05:11:50.282Z,88.35
2022-12-15T05:14:37.252Z,88.46
2022-12-15T05:17:23.903Z,88.52
2022-12-15T05:20:10.738Z,88.36
2022-12-15T05:22:57.234Z,88.15
2022-12-15T05:25:44.039Z,88.17
2022-12-15T05:28:30.321Z,88.38
2022-12-15T05:31:17.037Z,88.33
2022-12-15T05:33:45.820Z,88.16
2022-12-15T05:36:14.015Z,88.38
2022-12-15T05:38:41.935Z,88.36
2022-12-15T05:41:09.808Z,88.40
2022-12-15T05:43:38.019Z,88.34
2022-12-15T05:46:06.413Z,87.93
2022-12-15T05:48:34.128Z,87.86
2022-12-15T05:51:11.304Z,87.84
2022-12-15T05:53:40.653Z,87.98
2022-12-15T05:56:13.908Z,88.04
2022-12-15T05:58:45.456Z,88.06
2022-12-15T06:01:17.860Z,88.07
2022-12-15T06:03:46.183Z,88.01
2022-12-15T06:06:14.414Z,87.88
2022-12-15T06:08:43.579Z,87.76
2022-12-15T06:11:17.329Z,87.93
2022-12-15T06:13:45.450Z,87.85
2022-12-15T06:16:22.149Z,87.95
2022-12-15T06:18:54.441Z,88.00
2022-12-15T06:21:25.564Z,85.94
2022-12-15T06:23:54.016Z,85.45
2022-12-15T06:26:23.669Z,87.34
2022-12-15T06:28:52.330Z,90.07
2022-12-15T06:31:23.258Z,80.78
2022-12-15T06:34:01.234Z,81.09
2022-12-15T06:36:31.269Z,92.38
2022-12-15T06:39:01.248Z,87.81
2022-12-15T06:41:32.697Z,83.55
2022-12-15T06:44:01.872Z,84.95
2022-12-15T06:46:31.571Z,90.53
2022-12-15T06:49:00.665Z,88.91
2022-12-15T06:51:29.653Z,91.18
2022-12-15T06:53:57.522Z,95.01
2022-12-15T06:56:34.383Z,91.62
2022-12-15T06:59:05.341Z,90.86
2022-12-15T07:01:34.018Z,92.96
2022-12-15T07:04:04.676Z,90.34
2022-12-15T07:06:37.792Z,86.34
2022-12-15T07:09:08.621Z,87.30
2022-12-15T07:11:37.070Z,90.96
2022-12-15T07:14:05.150Z,86.84
2022-12-15T07:16:33.793Z,88.94
2022-12-15T07:19:05.309Z,88.46
2022-12-15T07:21:33.599Z,94.24
2022-12-15T07:24:02.183Z,89.95
2022-12-15T07:26:30.841Z,87.31
2022-12-15T07:28:59.077Z,95.80
2022-12-15T07:34:12.994Z,87.74
2022-12-15T07:36:40.916Z,93.01
2022-12-15T07:39:11.518Z,91.00
2022-12-15T07:41:40.892Z,86.96
2022-12-15T07:44:08.591Z,90.47
2022-12-15T07:46:36.473Z,91.23
2022-12-15T07:49:04.668Z,88.74
2022-12-15T07:51:32.356Z,90.00
2022-12-15T07:54:00.002Z,87.37
2022-12-15T07:56:28.184Z,85.72
2022-12-15T07:58:55.966Z,89.38
2022-12-15T08:01:24.933Z,86.08
2022-12-15T08:03:53.401Z,90.65
2022-12-15T08:06:21.385Z,83.26
2022-12-15T08:08:50.360Z,90.99
2022-12-15T08:11:21.796Z,86.21
2022-12-15T08:14:02.648Z,87.73
2022-12-15T08:16:32.430Z,87.58
2022-12-15T08:19:00.309Z,85.58
2022-12-15T08:21:28.113Z,85.89
2022-12-15T08:23:56.284Z,89.47
2022-12-15T08:26:29.988Z,87.42
2022-12-15T08:29:31.881Z,83.20
2022-12-15T08:31:52.202Z,82.35
2022-12-15T08:34:20.919Z,84.43
2022-12-15T08:36:48.725Z,86.02
2022-12-15T08:39:16.841Z,91.65
2022-12-15T08:41:45.517Z,86.59
2022-12-15T08:44:13.439Z,86.34
2022-12-15T08:46:41.187Z,89.52
2022-12-15T08:49:11.064Z,86.33
2022-12-15T08:51:40.206Z,86.76
2022-12-15T08:54:09.178Z,85.35
2022-12-15T08:56:37.506Z,86.04
2022-12-15T08:59:05.227Z,86.97
2022-12-15T09:01:33.650Z,90.15
2022-12-15T09:04:05.567Z,87.74
2022-12-15T09:06:37.114Z,89.20
2022-12-15T09:09:08.974Z,89.91
2022-12-15T09:11:37.042Z,89.29
2022-12-15T09:14:05.327Z,87.73
2022-12-15T09:16:33.398Z,88.38
2022-12-15T09:19:01.611Z,89.90
2022-12-15T09:21:31.192Z,88.41
2022-12-15T09:24:02.221Z,91.27
2022-12-15T09:26:33.226Z,88.71
2022-12-15T09:29:02.390Z,85.45
2022-12-15T09:31:37.130Z,91.34
2022-12-15T09:34:05.113Z,88.28
2022-12-15T09:36:33.416Z,86.96
2022-12-15T09:39:02.908Z,88.32
2022-12-15T09:41:36.113Z,87.71
2022-12-15T09:44:24.481Z,89.39
2022-12-15T09:47:16.326Z,90.25
2022-12-15T09:49:57.817Z,89.81
2022-12-15T09:52:45.215Z,89.07
2022-12-15T09:55:22.842Z,88.06
2022-12-15T09:57:53.339Z,86.82
2022-12-15T10:00:26.004Z,88.05
2022-12-15T10:03:09.818Z,84.11
2022-12-15T10:06:06.076Z,87.22
2022-12-15T10:08:33.509Z,86.87
2022-12-15T10:11:05.740Z,84.34
2022-12-15T10:13:53.571Z,86.22
2022-12-15T10:16:53.252Z,88.21
2022-12-15T10:19:34.563Z,87.61
2022-12-15T10:22:02.638Z,85.75
2022-12-15T10:27:34.321Z,84.11
2022-12-15T10:30:11.733Z,88.20
2022-12-15T10:33:10.404Z,85.48
2022-12-15T10:35:40.869Z,87.19
2022-12-15T10:38:22.200Z,87.05
2022-12-15T10:40:55.191Z,87.79
2022-12-15T10:43:38.636Z,84.81
2022-12-15T10:46:14.340Z,84.57
2022-12-15T10:48:44.331Z,86.98
2022-12-15T10:51:22.158Z,87.78
2022-12-15T10:53:55.700Z,85.88
2022-12-15T10:56:33.539Z,85.96
2022-12-15T10:59:05.154Z,84.92
2022-12-15T11:01:35.308Z,85.61
2022-12-15T11:04:03.452Z,84.39
2022-12-15T11:06:33.542Z,85.20
2022-12-15T11:09:28.472Z,85.33
2022-12-15T11:12:18.186Z,83.66
2022-12-15T11:14:51.063Z,86.49
2022-12-15T11:17:23.678Z,83.82
2022-12-15T11:20:18.652Z,84.84
2022-12-15T11:23:05.096Z,89.60
2022-12-15T11:25:43.335Z,89.01
2022-12-15T11:28:25.725Z,85.09
2022-12-15T11:31:08.383Z,84.26
2022-12-15T11:33:36.475Z,82.16
2022-12-15T11:36:23.489Z,85.32
2022-12-15T11:38:58.415Z,87.38
2022-12-15T11:41:42.006Z,85.60
2022-12-15T11:44:09.835Z,86.61
2022-12-15T11:46:47.706Z,85.13
2022-12-15T11:49:41.377Z,85.80
2022-12-15T11:52:36.400Z,87.83
2022-12-15T11:55:41.023Z,85.62
2022-12-15T11:58:54.859Z,84.00
2022-12-15T12:01:34.508Z,85.54
2022-12-15T12:04:21.289Z,84.30
2022-12-15T12:07:04.140Z,85.85
2022-12-15T12:10:09.606Z,85.48
2022-12-15T12:12:58.313Z,83.14
2022-12-15T12:15:45.351Z,84.42
2022-12-15T12:18:23.327Z,82.44
2022-12-15T12:20:59.145Z,82.87
2022-12-15T12:24:01.053Z,85.04
2022-12-15T12:26:35.676Z,85.74
2022-12-15T12:29:17.298Z,84.53
2022-12-15T12:31:58.946Z,81.12
2022-12-15T12:38:03.060Z,82.11
2022-12-15T12:40:52.605Z,84.55
2022-12-15T12:43:33.610Z,84.43
2022-12-15T12:46:25.987Z,83.23
2022-12-15T12:49:26.254Z,84.32
2022-12-15T12:57:45.865Z,83.57
2022-12-15T13:00:23.260Z,85.21
2022-12-15T13:03:09.471Z,85.05
2022-12-15T13:05:39.548Z,84.54
2022-12-15T13:08:07.159Z,83.10
2022-12-15T13:10:40.561Z,85.44
2022-12-15T13:13:33.936Z,84.32
2022-12-15T13:16:13.869Z,81.42
2022-12-15T13:19:05.220Z,85.20
2022-12-15T13:21:42.314Z,83.31
2022-12-15T13:24:33.508Z,84.24
2022-12-15T13:27:10.145Z,82.82
2022-12-15T13:29:56.866Z,83.93
2022-12-15T13:32:37.595Z,83.03
2022-12-15T13:35:14.632Z,83.53
2022-12-15T13:38:00.131Z,82.95
2022-12-15T13:40:38.111Z,82.24
2022-12-15T13:43:05.871Z,81.67
2022-12-15T13:45:38.469Z,81.42
2022-12-15T13:48:31.617Z,81.89
2022-12-15T13:51:03.570Z,81.54
2022-12-15T13:53:39.352Z,81.08
2022-12-15T13:56:25.824Z,81.48
2022-12-15T13:59:16.832Z,82.42
2022-12-15T14:01:52.814Z,82.39
2022-12-15T14:04:24.470Z,82.12
2022-12-15T14:06:56.840Z,82.40
2022-12-15T14:09:30.968Z,81.35
2022-12-15T14:12:00.562Z,83.37
2022-12-15T14:14:32.672Z,82.34
2022-12-15T14:17:02.872Z,81.89
2022-12-15T14:19:42.665Z,82.65
2022-12-15T14:22:29.787Z,79.42
2022-12-15T14:25:20.853Z,81.44
2022-12-15T14:27:50.788Z,81.20
2022-12-15T14:30:33.369Z,80.39
2022-12-15T14:33:13.765Z,81.41
2022-12-15T14:35:52.068Z,81.39
2022-12-15T14:38:37.741Z,81.09
2022-12-15T14:41:19.855Z,81.46
2022-12-15T14:44:36.885Z,79.85
2022-12-15T14:46:38.763Z,81.02
2022-12-15T14:49:10.879Z,80.59
2022-12-15T14:51:47.039Z,80.67
2022-12-15T14:54:33.020Z,81.25
2022-12-15T14:57:10.204Z,80.90
2022-12-15T14:59:42.067Z,80.78
2022-12-15T15:02:29.044Z,80.68
2022-12-15T15:05:05.404Z,79.80
2022-12-15T15:07:35.653Z,80.11
2022-12-15T15:10:27.645Z,81.51
2022-12-15T15:12:56.113Z,82.29
2022-12-15T15:15:27.305Z,82.35
2022-12-15T15:17:59.498Z,81.43
2022-12-15T15:20:30.136Z,82.04
2022-12-15T15:23:13.195Z,80.98
2022-12-15T15:25:55.675Z,80.79
2022-12-15T15:28:28.472Z,80.48
2022-12-15T15:31:00.786Z,80.34
2022-12-15T15:33:29.009Z,82.12
2022-12-15T15:36:01.889Z,81.79
2022-12-15T15:38:37.217Z,81.74
2022-12-15T15:41:26.810Z,81.17
2022-12-15T15:43:55.175Z,81.07
2022-12-15T15:46:29.409Z,79.95
2022-12-15T15:49:03.835Z,81.99
2022-12-15T15:51:40.944Z,82.21
2022-12-15T15:54:17.843Z,82.57
2022-12-15T15:56:45.818Z,82.43
2022-12-15T15:59:16.682Z,83.25
2022-12-15T16:01:47.704Z,83.11
2022-12-15T16:04:16.132Z,82.75
2022-12-15T16:06:47.761Z,81.90
2022-12-15T16:09:17.447Z,81.60
2022-12-15T16:11:46.962Z,81.68
2022-12-15T16:17:02.850Z,81.19
2022-12-15T16:19:36.415Z,80.69
2022-12-15T16:22:14.340Z,82.22
2022-12-15T16:24:45.496Z,80.79
2022-12-15T16:27:16.369Z,80.25
2022-12-15T16:29:48.072Z,80.65
2022-12-15T16:32:21.182Z,83.25
2022-12-15T16:34:53.449Z,80.58
2022-12-15T16:37:33.623Z,81.74
2022-12-15T16:40:20.989Z,81.22
2022-12-15T16:42:56.804Z,80.56
2022-12-15T16:45:29.117Z,81.16
2022-12-15T16:47:59.243Z,81.03
2022-12-15T16:50:36.886Z,82.02
2022-12-15T16:53:13.415Z,80.75
2022-12-15T16:55:43.807Z,81.04
2022-12-15T16:58:16.535Z,81.01
2022-12-15T17:00:45.384Z,81.40
2022-12-15T17:03:15.335Z,80.54
2022-12-15T17:05:48.643Z,80.60
2022-12-15T17:08:38.998Z,80.09
2022-12-15T17:11:13.109Z,80.58
2022-12-15T17:13:45.727Z,80.36
2022-12-15T17:16:16.877Z,80.24
2022-12-15T17:18:45.615Z,79.91
2022-12-15T17:21:21.392Z,80.22
2022-12-15T17:23:52.724Z,80.28
2022-12-15T17:26:29.683Z,80.79
2022-12-15T17:29:07.862Z,80.73
2022-12-15T17:31:36.402Z,80.00
2022-12-15T17:34:30.592Z,80.01
2022-12-15T17:37:00.896Z,80.17
2022-12-15T17:39:30.328Z,80.35
2022-12-15T17:42:00.443Z,80.29
2022-12-15T17:44:36.868Z,79.96
2022-12-15T17:47:08.446Z,80.17
2022-12-15T17:49:38.974Z,80.28
2022-12-15T17:52:19.522Z,80.25
2022-12-15T17:54:47.837Z,80.59
2022-12-15T17:57:15.670Z,81.06
2022-12-15T17:59:43.794Z,80.46
2022-12-15T18:02:14.686Z,81.62
2022-12-15T18:04:44.201Z,80.95
2022-12-15T18:07:21.176Z,81.45
2022-12-15T18:09:52.069Z,81.16
2022-12-15T18:12:25.754Z,80.98
2022-12-15T18:14:56.141Z,81.83
2022-12-15T18:17:24.163Z,81.35
2022-12-15T18:19:52.079Z,80.94
2022-12-15T18:22:25.561Z,81.35
2022-12-15T18:24:54.635Z,80.94
2022-12-15T18:27:24.151Z,80.82
2022-12-15T18:29:52.541Z,81.30
2022-12-15T18:32:22.987Z,81.22
2022-12-15T18:34:52.603Z,80.98
2022-12-15T18:37:23.342Z,81.49
2022-12-15T18:39:51.724Z,82.63
2022-12-15T18:42:21.775Z,82.02
2022-12-15T18:44:52.014Z,81.61
2022-12-15T18:47:23.109Z,80.82
2022-12-15T18:49:51.290Z,81.65
2022-12-15T18:52:22.206Z,81.39
2022-12-15T18:54:52.532Z,81.14
2022-12-15T18:57:31.274Z,81.26
2022-12-15T19:00:02.471Z,81.78
2022-12-15T19:02:31.751Z,81.50
2022-12-15T19:05:00.030Z,81.29
2022-12-15T19:07:28.078Z,81.63
2022-12-15T19:09:56.081Z,81.62
2022-12-15T19:12:25.026Z,81.29
2022-12-15T19:14:54.995Z,81.34
2022-12-15T19:17:43.210Z,81.50
2022-12-15T19:20:39.211Z,81.50
2022-12-15T19:23:07.562Z,81.37
2022-12-15T19:25:36.158Z,81.36
2022-12-15T19:28:04.507Z,81.41
2022-12-15T19:30:38.615Z,81.13
2022-12-15T19:33:12.295Z,80.88
2022-12-15T19:35:42.042Z,81.69
2022-12-15T19:38:20.930Z,81.12
2022-12-15T19:40:49.288Z,81.41
2022-12-15T19:43:17.735Z,81.49
2022-12-15T19:45:46.349Z,82.88
2022-12-15T19:48:17.563Z,81.69
2022-12-15T19:50:54.584Z,81.54
2022-12-15T19:53:28.749Z,81.37
2022-12-15T19:56:01.861Z,81.42
2022-12-15T19:58:32.552Z,82.76
2022-12-15T20:01:21.762Z,81.58
2022-12-15T20:03:52.442Z,81.71
2022-12-15T20:06:26.932Z,81.75
2022-12-15T20:08:56.503Z,81.37
2022-12-15T20:11:29.805Z,82.48
2022-12-15T20:13:58.314Z,81.73
2022-12-15T20:16:26.221Z,82.00
2022-12-15T20:18:55.679Z,81.58
2022-12-15T20:21:29.310Z,81.85
2022-12-15T20:24:00.772Z,81.59
2022-12-15T20:26:30.593Z,82.17
2022-12-15T20:28:58.926Z,82.20
2022-12-15T20:31:27.134Z,82.13
2022-12-15T20:33:55.483Z,83.04
2022-12-15T20:36:28.542Z,82.73
2022-12-15T20:38:58.067Z,82.73
2022-12-15T20:41:28.736Z,82.60
2022-12-15T20:43:58.176Z,82.09
2022-12-15T20:46:33.611Z,81.88
2022-12-15T20:49:02.569Z,81.85
2022-12-15T20:51:32.572Z,83.09
2022-12-15T20:54:03.136Z,83.07
2022-12-15T20:56:31.447Z,82.63
2022-12-15T20:58:59.458Z,82.70
2022-12-15T21:01:33.313Z,83.16
2022-12-15T21:04:05.102Z,83.13
2022-12-15T21:06:32.901Z,82.30
2022-12-15T21:09:01.375Z,82.80
2022-12-15T21:11:33.329Z,83.19
2022-12-15T21:14:04.776Z,82.76
2022-12-15T21:16:33.371Z,82.26
2022-12-15T21:19:22.368Z,82.33
2022-12-15T21:21:55.220Z,82.81
2022-12-15T21:24:27.241Z,82.02
2022-12-15T21:26:55.989Z,82.23
2022-12-15T21:29:26.425Z,81.84
2022-12-15T21:31:54.833Z,81.92
2022-12-15T21:34:22.936Z,81.69
2022-12-15T21:36:55.267Z,81.65
2022-12-15T21:39:29.942Z,81.99
2022-12-15T21:42:01.899Z,82.75
2022-12-15T21:44:29.886Z,82.06
2022-12-15T21:46:58.547Z,82.16
2022-12-15T21:49:26.662Z,82.40
2022-12-15T21:51:58.170Z,82.39
2022-12-15T21:54:31.506Z,82.04
2022-12-15T21:57:00.819Z,81.65
2022-12-15T21:59:33.010Z,81.49
2022-12-15T22:02:33.024Z,82.15
2022-12-15T22:05:04.621Z,82.12
2022-12-15T22:07:32.403Z,81.86
2022-12-15T22:10:00.159Z,81.82
2022-12-15T22:12:28.488Z,81.05
2022-12-15T22:14:56.627Z,81.76
2022-12-15T22:17:25.292Z,82.15
2022-12-15T22:19:53.602Z,81.32
2022-12-15T22:22:21.306Z,81.54
2022-12-15T22:24:49.224Z,82.48
2022-12-15T22:27:23.473Z,82.83
2022-12-15T22:29:51.657Z,81.40
2022-12-15T22:32:19.721Z,82.96
2022-12-15T22:34:47.613Z,83.33
2022-12-15T22:37:16.037Z,82.88
2022-12-15T22:39:44.260Z,82.66
2022-12-15T22:42:17.177Z,82.79
2022-12-15T22:44:46.039Z,81.71
2022-12-15T22:47:14.021Z,81.54
2022-12-15T22:49:42.263Z,82.79
2022-12-15T22:52:20.759Z,82.37
2022-12-15T22:54:48.678Z,82.47
2022-12-15T22:57:26.569Z,83.04
2022-12-15T23:00:05.998Z,81.87
2022-12-15T23:02:39.290Z,83.32
2022-12-15T23:05:08.176Z,83.31
2022-12-15T23:07:36.460Z,82.09
2022-12-15T23:10:23.809Z,82.14
2022-12-15T23:12:54.751Z,83.49
2022-12-15T23:15:43.190Z,83.64
2022-12-15T23:18:11.748Z,83.71
2022-12-15T23:20:39.735Z,82.99
2022-12-15T23:23:08.444Z,83.22
2022-12-15T23:25:36.705Z,82.44
2022-12-15T23:28:05.648Z,82.77
2022-12-15T23:30:33.510Z,82.61
2022-12-15T23:33:02.143Z,83.08
2022-12-15T23:35:30.064Z,83.21
2022-12-15T23:37:58.526Z,82.67
2022-12-15T23:40:26.674Z,82.59
2022-12-15T23:42:54.390Z,83.12
2022-12-15T23:45:23.536Z,81.71
2022-12-15T23:47:55.014Z,83.14
2022-12-15T23:50:22.797Z,82.82
2022-12-15T23:52:51.956Z,82.23
2022-12-15T23:55:20.186Z,82.35
2022-12-15T23:57:48.037Z,82.49
