createdAt,value
2018-11-28T00:00:57.889Z,1.80
2018-11-28T00:03:25.361Z,1.80
2018-11-28T00:05:53.868Z,1.90
2018-11-28T00:08:21.329Z,2.00
2018-11-28T00:10:49.168Z,2.20
2018-11-28T00:13:16.668Z,2.30
2018-11-28T00:15:44.105Z,2.30
2018-11-28T00:18:12.945Z,2.50
2018-11-28T00:20:40.477Z,2.50
2018-11-28T00:23:08.006Z,2.60
2018-11-28T00:25:35.465Z,2.50
2018-11-28T00:28:02.962Z,2.50
2018-11-28T00:30:30.459Z,2.50
2018-11-28T00:32:57.927Z,2.60
2018-11-28T00:35:25.453Z,2.60
2018-11-28T00:37:52.905Z,2.70
2018-11-28T00:40:21.397Z,2.70
2018-11-28T00:42:48.895Z,2.60
2018-11-28T00:45:20.873Z,2.60
2018-11-28T00:47:48.432Z,2.60
2018-11-28T00:50:18.057Z,2.60
2018-11-28T00:52:45.680Z,2.60
2018-11-28T00:55:14.220Z,2.60
2018-11-28T00:57:41.953Z,2.70
2018-11-28T01:00:16.241Z,2.70
2018-11-28T01:02:43.781Z,2.60
2018-11-28T01:05:11.880Z,2.60
2018-11-28T01:07:39.601Z,2.60
2018-11-28T01:10:11.312Z,2.60
2018-11-28T01:12:38.596Z,2.60
2018-11-28T01:15:07.413Z,2.50
2018-11-28T01:17:34.662Z,2.60
2018-11-28T01:20:01.958Z,2.60
2018-11-28T01:22:29.228Z,2.50
2018-11-28T01:24:56.701Z,2.50
2018-11-28T01:27:24.160Z,2.30
2018-11-28T01:29:54.664Z,2.40
2018-11-28T01:32:22.084Z,2.50
2018-11-28T01:34:49.685Z,2.40
2018-11-28T01:37:17.112Z,2.40
2018-11-28T01:39:44.562Z,2.50
2018-11-28T01:42:12.088Z,2.50
2018-11-28T01:44:39.737Z,2.50
2018-11-28T01:47:07.286Z,2.50
2018-11-28T01:49:34.725Z,2.60
2018-11-28T01:52:02.252Z,2.60
2018-11-28T01:54:29.678Z,2.70
2018-11-28T01:56:57.328Z,2.80
2018-11-28T01:59:24.758Z,2.70
2018-11-28T02:01:52.219Z,2.60
2018-11-28T02:04:19.685Z,2.80
2018-11-28T02:06:47.217Z,2.80
2018-11-28T02:09:14.624Z,2.70
2018-11-28T02:11:42.096Z,2.80
2018-11-28T02:14:09.528Z,2.70
2018-11-28T02:16:36.964Z,2.70
2018-11-28T02:19:04.608Z,2.80
2018-11-28T02:21:32.061Z,2.80
2018-11-28T02:23:59.501Z,2.90
2018-11-28T02:26:26.952Z,3.00
2018-11-28T02:28:55.156Z,3.00
2018-11-28T02:31:24.164Z,3.00
2018-11-28T02:33:51.629Z,3.00
2018-11-28T02:36:19.050Z,3.10
2018-11-28T02:38:46.782Z,3.10
2018-11-28T02:41:14.220Z,3.20
2018-11-28T02:43:41.649Z,3.20
2018-11-28T02:46:20.689Z,3.20
2018-11-28T02:48:48.153Z,3.30
2018-11-28T02:51:15.593Z,3.30
2018-11-28T02:53:43.041Z,3.40
2018-11-28T02:56:10.485Z,3.40
2018-11-28T02:58:38.195Z,3.30
2018-11-28T03:01:05.927Z,3.30
2018-11-28T03:03:33.369Z,3.30
2018-11-28T03:06:00.870Z,3.30
2018-11-28T03:08:28.288Z,3.40
2018-11-28T03:10:55.725Z,3.30
2018-11-28T03:13:23.205Z,3.30
2018-11-28T03:15:53.821Z,3.30
2018-11-28T03:18:22.213Z,3.40
2018-11-28T03:20:49.915Z,3.30
2018-11-28T03:23:17.372Z,3.20
2018-11-28T03:25:44.875Z,3.20
2018-11-28T03:28:13.162Z,3.20
2018-11-28T03:30:40.626Z,3.20
2018-11-28T03:33:08.065Z,3.30
2018-11-28T03:35:35.503Z,3.40
2018-11-28T03:38:03.022Z,3.30
2018-11-28T03:40:30.867Z,3.20
2018-11-28T03:42:58.379Z,3.40
2018-11-28T03:45:30.407Z,3.40
2018-11-28T03:47:57.997Z,3.30
2018-11-28T03:50:25.438Z,3.40
2018-11-28T03:52:52.878Z,3.30
2018-11-28T03:55:20.335Z,3.30
2018-11-28T03:57:47.861Z,3.30
2018-11-28T04:00:18.373Z,3.20
2018-11-28T04:02:46.173Z,3.20
2018-11-28T04:05:13.689Z,3.20
2018-11-28T04:07:41.217Z,3.20
2018-11-28T04:10:10.413Z,3.20
2018-11-28T04:12:38.601Z,3.20
2018-11-28T04:15:12.288Z,3.20
2018-11-28T04:17:39.749Z,3.20
2018-11-28T04:20:09.844Z,3.40
2018-11-28T04:22:37.301Z,3.30
2018-11-28T04:25:06.364Z,3.40
2018-11-28T04:27:33.617Z,3.30
2018-11-28T04:30:01.143Z,3.40
2018-11-28T04:32:28.616Z,3.40
2018-11-28T04:34:56.487Z,3.40
2018-11-28T04:37:23.929Z,3.50
2018-11-28T04:39:51.467Z,3.40
2018-11-28T04:42:18.881Z,3.40
2018-11-28T04:44:46.386Z,3.40
2018-11-28T04:47:14.214Z,3.50
2018-11-28T04:49:41.337Z,3.40
2018-11-28T04:52:08.797Z,3.50
2018-11-28T04:54:36.287Z,3.50
2018-11-28T04:57:03.770Z,3.60
2018-11-28T04:59:31.234Z,3.60
2018-11-28T05:01:58.724Z,3.70
2018-11-28T05:04:44.873Z,3.60
2018-11-28T05:07:27.840Z,3.60
2018-11-28T05:09:55.401Z,3.60
2018-11-28T05:12:22.683Z,3.60
2018-11-28T05:14:50.313Z,3.70
2018-11-28T05:17:17.732Z,3.70
2018-11-28T05:19:45.037Z,3.70
2018-11-28T05:22:12.485Z,3.70
2018-11-28T05:24:39.752Z,3.70
2018-11-28T05:27:07.145Z,3.70
2018-11-28T05:29:34.406Z,3.80
2018-11-28T05:32:02.573Z,3.70
2018-11-28T05:34:30.040Z,3.80
2018-11-28T05:36:57.476Z,3.90
2018-11-28T05:39:24.929Z,3.80
2018-11-28T05:41:52.376Z,3.80
2018-11-28T05:44:19.961Z,3.90
2018-11-28T05:46:47.705Z,3.80
2018-11-28T05:49:15.279Z,4.00
2018-11-28T05:51:42.640Z,4.10
2018-11-28T05:54:10.089Z,4.20
2018-11-28T05:56:37.587Z,4.20
2018-11-28T05:59:05.505Z,4.20
2018-11-28T06:01:32.984Z,4.30
2018-11-28T06:04:00.433Z,4.20
2018-11-28T06:06:29.917Z,4.20
2018-11-28T06:08:57.365Z,4.40
2018-11-28T06:11:24.846Z,4.40
2018-11-28T06:13:52.402Z,4.30
2018-11-28T06:16:19.925Z,4.40
2018-11-28T06:18:47.446Z,4.30
2018-11-28T06:21:14.940Z,4.20
2018-11-28T06:23:42.445Z,4.40
2018-11-28T06:26:09.966Z,4.60
2018-11-28T06:28:37.438Z,4.30
2018-11-28T06:31:05.380Z,4.40
2018-11-28T06:33:33.013Z,4.30
2018-11-28T06:36:00.521Z,4.30
2018-11-28T06:38:28.088Z,4.20
2018-11-28T06:40:55.738Z,4.30
2018-11-28T06:43:23.236Z,4.30
2018-11-28T06:45:50.797Z,4.30
2018-11-28T06:48:18.341Z,4.30
2018-11-28T06:50:46.025Z,4.30
2018-11-28T06:53:13.484Z,4.40
2018-11-28T06:55:41.057Z,4.40
2018-11-28T06:58:08.521Z,4.50
2018-11-28T07:00:37.293Z,4.40
2018-11-28T07:03:04.993Z,4.40
2018-11-28T07:05:32.568Z,4.40
2018-11-28T07:08:01.309Z,4.30
2018-11-28T07:10:28.921Z,4.40
2018-11-28T07:12:56.400Z,4.40
2018-11-28T07:15:24.525Z,4.50
2018-11-28T07:17:52.165Z,4.50
2018-11-28T07:20:19.732Z,4.60
2018-11-28T07:22:47.592Z,4.50
2018-11-28T07:25:16.808Z,4.50
2018-11-28T07:27:45.639Z,4.60
2018-11-28T07:30:13.779Z,4.80
2018-11-28T07:32:41.339Z,4.60
2018-11-28T07:35:09.589Z,4.60
2018-11-28T07:37:37.442Z,4.60
2018-11-28T07:40:09.424Z,4.60
2018-11-28T07:42:37.155Z,4.80
2018-11-28T07:45:07.136Z,4.70
2018-11-28T07:47:34.677Z,4.80
2018-11-28T07:50:02.185Z,4.90
2018-11-28T07:52:33.219Z,4.70
2018-11-28T07:55:00.717Z,4.70
2018-11-28T07:57:28.211Z,4.70
2018-11-28T07:59:55.689Z,4.70
2018-11-28T08:02:23.225Z,4.80
2018-11-28T08:04:50.829Z,4.80
2018-11-28T08:07:18.322Z,4.80
2018-11-28T08:09:46.040Z,5.00
2018-11-28T08:12:13.509Z,4.90
2018-11-28T08:14:40.981Z,4.90
2018-11-28T08:17:08.436Z,5.00
2018-11-28T08:19:35.918Z,5.00
2018-11-28T08:22:03.407Z,5.00
2018-11-28T08:24:30.885Z,5.10
2018-11-28T08:26:58.423Z,5.20
2018-11-28T08:29:25.866Z,5.20
2018-11-28T08:31:53.340Z,5.20
2018-11-28T08:34:21.166Z,5.30
2018-11-28T08:36:48.648Z,5.30
2018-11-28T08:39:16.220Z,5.30
2018-11-28T08:41:43.692Z,5.20
2018-11-28T08:44:11.185Z,5.20
2018-11-28T08:46:38.697Z,5.30
2018-11-28T08:49:06.380Z,5.40
2018-11-28T08:51:34.578Z,5.40
2018-11-28T08:54:02.186Z,5.50
2018-11-28T08:56:29.670Z,5.50
2018-11-28T08:58:57.245Z,5.60
2018-11-28T09:01:24.757Z,5.70
2018-11-28T09:03:52.338Z,5.70
2018-11-28T09:06:19.901Z,5.90
2018-11-28T09:08:48.154Z,6.10
2018-11-28T09:11:18.636Z,6.30
2018-11-28T09:13:46.144Z,6.20
2018-11-28T09:16:13.659Z,6.20
2018-11-28T09:18:41.172Z,6.10
2018-11-28T09:21:08.628Z,6.20
2018-11-28T09:23:36.102Z,6.40
2018-11-28T09:26:05.280Z,6.50
2018-11-28T09:28:33.005Z,6.50
2018-11-28T09:31:00.469Z,6.50
2018-11-28T09:33:27.944Z,6.60
2018-11-28T09:35:55.417Z,6.70
2018-11-28T09:38:22.892Z,6.70
2018-11-28T09:40:51.657Z,6.70
2018-11-28T09:43:19.155Z,6.50
2018-11-28T09:45:47.685Z,6.40
2018-11-28T09:48:15.113Z,6.50
2018-11-28T09:50:42.581Z,6.50
2018-11-28T09:53:12.425Z,6.50
2018-11-28T09:55:39.891Z,6.40
2018-11-28T09:58:07.444Z,6.50
2018-11-28T10:00:34.928Z,6.60
2018-11-28T10:03:02.453Z,6.70
2018-11-28T10:05:33.104Z,6.70
2018-11-28T10:08:00.806Z,6.60
2018-11-28T10:10:28.448Z,6.80
2018-11-28T10:12:56.085Z,6.90
2018-11-28T10:15:24.462Z,6.90
2018-11-28T10:17:51.967Z,7.20
2018-11-28T10:20:19.692Z,7.00
2018-11-28T10:22:48.422Z,7.00
2018-11-28T10:25:17.833Z,7.10
2018-11-28T10:27:47.546Z,7.10
2018-11-28T10:30:17.024Z,7.20
2018-11-28T10:32:46.059Z,7.20
2018-11-28T10:35:13.628Z,7.20
2018-11-28T10:37:41.186Z,7.30
2018-11-28T10:40:12.341Z,7.40
2018-11-28T10:42:39.835Z,7.40
2018-11-28T10:45:09.072Z,7.50
2018-11-28T10:47:36.553Z,7.40
2018-11-28T10:50:05.149Z,7.50
2018-11-28T10:52:32.669Z,7.60
2018-11-28T10:55:00.333Z,7.70
2018-11-28T10:57:27.837Z,7.70
2018-11-28T10:59:55.357Z,7.60
2018-11-28T11:02:28.787Z,7.60
2018-11-28T11:05:02.165Z,7.70
2018-11-28T11:08:35.008Z,7.60
2018-11-28T11:11:07.950Z,7.70
2018-11-28T11:13:40.943Z,7.50
2018-11-28T11:16:10.889Z,7.60
2018-11-28T11:18:38.185Z,7.70
2018-11-28T11:21:05.711Z,7.80
2018-11-28T11:23:33.080Z,7.80
2018-11-28T11:26:00.355Z,8.00
2018-11-28T11:28:27.733Z,7.90
2018-11-28T11:30:59.041Z,7.90
2018-11-28T11:33:26.309Z,8.00
2018-11-28T11:35:53.578Z,8.20
2018-11-28T11:38:21.037Z,8.20
2018-11-28T11:40:48.361Z,8.30
2018-11-28T11:43:15.740Z,8.30
2018-11-28T11:45:43.326Z,8.20
2018-11-28T11:48:13.045Z,8.20
2018-11-28T11:50:39.801Z,8.30
2018-11-28T11:53:08.121Z,8.50
2018-11-28T11:55:35.432Z,8.60
2018-11-28T11:58:02.747Z,8.70
2018-11-28T12:00:30.057Z,8.70
2018-11-28T12:03:07.466Z,8.90
2018-11-28T12:05:35.071Z,9.10
2018-11-28T12:08:02.508Z,9.00
2018-11-28T12:10:29.997Z,8.90
2018-11-28T12:12:57.448Z,8.70
2018-11-28T12:15:29.365Z,8.70
2018-11-28T12:17:56.838Z,8.70
2018-11-28T12:20:31.308Z,8.60
2018-11-28T12:22:58.800Z,8.70
2018-11-28T12:25:26.333Z,8.60
2018-11-28T12:27:58.344Z,8.80
2018-11-28T12:30:25.833Z,8.70
2018-11-28T12:32:53.377Z,8.70
2018-11-28T12:35:20.841Z,8.70
2018-11-28T12:37:48.324Z,8.70
2018-11-28T12:40:16.266Z,8.70
2018-11-28T12:42:51.471Z,8.90
2018-11-28T12:45:19.901Z,8.80
2018-11-28T12:47:48.077Z,9.00
2018-11-28T12:50:17.585Z,8.90
2018-11-28T12:52:45.096Z,8.80
2018-11-28T12:55:16.317Z,9.20
2018-11-28T12:57:43.829Z,9.20
2018-11-28T13:00:12.836Z,9.30
2018-11-28T13:02:40.405Z,9.20
2018-11-28T13:05:09.613Z,9.00
2018-11-28T13:07:41.805Z,9.00
2018-11-28T13:10:11.673Z,8.90
2018-11-28T13:12:39.373Z,8.80
2018-11-28T13:15:12.960Z,9.00
2018-11-28T13:17:40.489Z,9.10
2018-11-28T13:20:11.220Z,8.90
2018-11-28T13:22:38.777Z,8.90
2018-11-28T13:25:08.255Z,8.80
2018-11-28T13:27:35.717Z,9.00
2018-11-28T13:30:11.161Z,8.90
2018-11-28T13:32:38.921Z,8.90
2018-11-28T13:35:06.668Z,8.90
2018-11-28T13:37:34.154Z,8.80
2018-11-28T13:40:01.645Z,8.80
2018-11-28T13:42:29.429Z,8.70
2018-11-28T13:45:01.685Z,8.60
2018-11-28T13:47:29.168Z,8.50
2018-11-28T13:49:56.659Z,8.50
2018-11-28T13:52:24.125Z,8.50
2018-11-28T13:55:37.699Z,8.40
2018-11-28T13:57:19.143Z,8.40
2018-11-28T13:59:50.742Z,8.40
2018-11-28T14:02:20.124Z,8.40
2018-11-28T14:04:47.821Z,8.30
2018-11-28T14:07:15.276Z,8.20
2018-11-28T14:09:42.709Z,8.40
2018-11-28T14:12:14.759Z,8.30
2018-11-28T14:14:42.238Z,8.40
2018-11-28T14:17:09.745Z,8.30
2018-11-28T14:19:37.216Z,8.20
2018-11-28T14:22:04.684Z,8.40
2018-11-28T14:24:32.210Z,8.30
2018-11-28T14:27:04.370Z,8.40
2018-11-28T14:29:31.906Z,8.40
2018-11-28T14:31:59.438Z,8.50
2018-11-28T14:34:26.901Z,8.50
2018-11-28T14:36:54.685Z,8.30
2018-11-28T14:39:22.161Z,8.40
2018-11-28T14:41:52.732Z,8.30
2018-11-28T14:44:20.196Z,8.20
2018-11-28T14:46:47.733Z,8.10
2018-11-28T14:49:15.205Z,8.10
2018-11-28T14:51:42.873Z,8.30
2018-11-28T14:54:10.366Z,8.10
2018-11-28T14:56:40.596Z,8.10
2018-11-28T14:59:08.240Z,8.10
2018-11-28T15:01:35.694Z,8.20
2018-11-28T15:04:03.164Z,8.10
2018-11-28T15:06:35.567Z,8.20
2018-11-28T15:09:14.317Z,8.20
2018-11-28T15:11:42.849Z,8.20
2018-11-28T15:14:10.310Z,8.10
2018-11-28T15:16:37.840Z,8.20
2018-11-28T15:19:06.338Z,8.30
2018-11-28T15:21:35.653Z,8.10
2018-11-28T15:24:03.146Z,8.10
2018-11-28T15:26:30.725Z,8.00
2018-11-28T15:28:58.265Z,8.10
2018-11-28T15:31:25.773Z,8.10
2018-11-28T15:33:54.440Z,7.90
2018-11-28T15:36:22.005Z,7.80
2018-11-28T15:38:49.496Z,7.70
2018-11-28T15:41:16.965Z,7.70
2018-11-28T15:43:44.531Z,7.60
2018-11-28T15:46:14.902Z,7.60
2018-11-28T15:48:39.496Z,7.70
2018-11-28T15:51:07.316Z,7.60
2018-11-28T15:53:34.834Z,7.60
2018-11-28T15:56:02.305Z,7.80
2018-11-28T15:58:29.865Z,7.70
2018-11-28T16:00:57.360Z,7.70
2018-11-28T16:03:24.841Z,7.70
2018-11-28T16:05:52.425Z,7.80
2018-11-28T16:08:20.220Z,7.80
2018-11-28T16:10:47.869Z,7.80
2018-11-28T16:13:16.921Z,7.80
2018-11-28T16:16:00.228Z,7.80
2018-11-28T16:18:27.736Z,7.80
2018-11-28T16:20:55.250Z,7.90
2018-11-28T16:23:22.749Z,7.90
2018-11-28T16:25:50.221Z,7.90
2018-11-28T16:28:17.757Z,7.90
2018-11-28T16:30:45.218Z,7.90
2018-11-28T16:33:12.808Z,7.80
2018-11-28T16:35:40.320Z,7.90
2018-11-28T16:38:08.062Z,7.90
2018-11-28T16:40:35.505Z,7.80
2018-11-28T16:43:02.997Z,7.90
2018-11-28T16:45:30.816Z,7.90
2018-11-28T16:47:58.296Z,7.80
2018-11-28T16:50:25.984Z,7.80
2018-11-28T16:52:53.416Z,7.90
2018-11-28T16:55:20.895Z,7.90
2018-11-28T16:57:51.149Z,7.80
2018-11-28T17:00:22.812Z,7.80
2018-11-28T17:02:50.951Z,7.70
2018-11-28T17:05:19.474Z,7.70
2018-11-28T17:07:47.341Z,7.70
2018-11-28T17:10:15.916Z,7.50
2018-11-28T17:12:44.277Z,7.50
2018-11-28T17:15:13.924Z,7.60
2018-11-28T17:17:41.501Z,7.50
2018-11-28T17:20:11.016Z,7.50
2018-11-28T17:22:38.585Z,7.30
2018-11-28T17:25:08.752Z,7.10
2018-11-28T17:27:36.208Z,6.90
2018-11-28T17:30:04.998Z,6.70
2018-11-28T17:32:32.453Z,6.70
2018-11-28T17:35:00.142Z,6.60
2018-11-28T17:37:27.628Z,6.50
2018-11-28T17:39:55.091Z,6.50
2018-11-28T17:42:22.549Z,6.40
2018-11-28T17:44:52.445Z,6.30
2018-11-28T17:47:19.896Z,6.20
2018-11-28T17:49:47.430Z,6.20
2018-11-28T17:52:14.863Z,6.20
2018-11-28T17:54:42.277Z,6.20
2018-11-28T17:57:09.740Z,6.20
2018-11-28T17:59:37.276Z,6.20
2018-11-28T18:02:05.097Z,6.20
2018-11-28T18:04:32.550Z,6.20
2018-11-28T18:07:00.357Z,6.20
2018-11-28T18:09:27.794Z,6.20
2018-11-28T18:11:55.273Z,6.30
2018-11-28T18:14:22.711Z,6.30
2018-11-28T18:16:50.207Z,6.20
2018-11-28T18:19:17.876Z,6.30
2018-11-28T18:21:45.404Z,6.30
2018-11-28T18:24:13.041Z,6.30
2018-11-28T18:26:40.501Z,6.30
2018-11-28T18:29:08.017Z,6.30
2018-11-28T18:31:35.506Z,6.40
2018-11-28T18:34:02.984Z,6.40
2018-11-28T18:36:30.486Z,6.40
2018-11-28T18:38:58.032Z,6.40
2018-11-28T18:41:25.857Z,6.50
2018-11-28T18:43:53.334Z,6.50
2018-11-28T18:46:20.797Z,6.60
2018-11-28T18:48:48.285Z,6.50
2018-11-28T18:51:15.865Z,6.50
2018-11-28T18:53:43.342Z,6.50
2018-11-28T18:56:10.986Z,6.50
2018-11-28T18:58:40.705Z,6.40
2018-11-28T19:01:08.237Z,6.40
2018-11-28T19:03:36.343Z,6.40
2018-11-28T19:06:03.978Z,6.50
2018-11-28T19:08:31.538Z,6.40
2018-11-28T19:10:59.666Z,6.40
2018-11-28T19:13:26.636Z,6.50
2018-11-28T19:15:54.200Z,6.50
2018-11-28T19:18:21.915Z,6.40
2018-11-28T19:20:49.323Z,6.50
2018-11-28T19:23:16.824Z,6.40
2018-11-28T19:25:49.781Z,6.50
2018-11-28T19:28:11.969Z,6.50
2018-11-28T19:30:40.346Z,6.40
2018-11-28T19:33:11.139Z,6.50
2018-11-28T19:35:38.753Z,6.50
2018-11-28T19:38:08.209Z,6.40
2018-11-28T19:40:39.136Z,6.50
2018-11-28T19:43:06.864Z,6.50
2018-11-28T19:45:34.412Z,6.50
2018-11-28T19:48:02.013Z,6.50
2018-11-28T19:50:33.404Z,6.40
2018-11-28T19:53:00.937Z,6.50
2018-11-28T19:55:28.615Z,6.50
2018-11-28T19:57:56.157Z,6.60
2018-11-28T20:00:23.724Z,6.60
2018-11-28T20:02:51.233Z,6.70
2018-11-28T20:05:18.874Z,6.70
2018-11-28T20:07:48.060Z,6.60
2018-11-28T20:10:17.944Z,6.60
2018-11-28T20:12:45.652Z,6.60
2018-11-28T20:15:14.476Z,6.70
2018-11-28T20:17:42.014Z,6.70
2018-11-28T20:20:10.724Z,6.80
2018-11-28T20:22:38.291Z,6.80
2018-11-28T20:25:08.729Z,6.90
2018-11-28T20:27:36.679Z,7.00
2018-11-28T20:30:08.413Z,7.00
2018-11-28T20:32:36.473Z,7.00
2018-11-28T20:35:08.284Z,7.10
2018-11-28T20:37:35.912Z,7.20
2018-11-28T20:40:06.917Z,7.30
2018-11-28T20:42:34.902Z,7.20
2018-11-28T20:45:02.492Z,7.20
2018-11-28T20:47:30.287Z,7.20
2018-11-28T20:49:57.984Z,7.20
2018-11-28T20:52:25.531Z,7.30
2018-11-28T20:54:53.006Z,7.20
2018-11-28T20:57:20.465Z,7.20
2018-11-28T20:59:48.070Z,7.30
2018-11-28T21:02:15.598Z,7.40
2018-11-28T21:04:43.074Z,7.30
2018-11-28T21:07:10.612Z,7.30
2018-11-28T21:09:44.119Z,7.40
2018-11-28T21:12:11.878Z,7.30
2018-11-28T21:14:39.411Z,7.30
2018-11-28T21:17:07.139Z,7.30
2018-11-28T21:19:34.641Z,7.40
2018-11-28T21:22:02.164Z,7.40
2018-11-28T21:24:29.709Z,7.30
2018-11-28T21:26:57.174Z,7.40
2018-11-28T21:29:24.640Z,7.50
2018-11-28T21:31:52.436Z,7.50
2018-11-28T21:34:19.990Z,7.60
2018-11-28T21:36:47.645Z,7.70
2018-11-28T21:39:15.161Z,7.60
2018-11-28T21:41:42.707Z,7.70
2018-11-28T21:44:10.799Z,7.80
2018-11-28T21:46:38.515Z,7.70
2018-11-28T21:49:06.217Z,7.70
2018-11-28T21:51:33.779Z,7.60
2018-11-28T21:54:01.263Z,7.70
2018-11-28T21:56:29.022Z,7.70
2018-11-28T21:58:56.545Z,7.80
2018-11-28T22:01:24.101Z,7.70
2018-11-28T22:03:51.696Z,7.70
2018-11-28T22:06:19.238Z,7.70
2018-11-28T22:08:48.050Z,7.80
2018-11-28T22:11:15.793Z,7.90
2018-11-28T22:13:43.369Z,7.90
2018-11-28T22:16:10.859Z,7.90
2018-11-28T22:18:38.433Z,7.80
2018-11-28T22:21:06.212Z,7.90
2018-11-28T22:23:33.668Z,8.00
2018-11-28T22:26:01.162Z,7.90
2018-11-28T22:28:29.016Z,7.90
2018-11-28T22:30:56.500Z,7.90
2018-11-28T22:33:23.968Z,8.00
2018-11-28T22:35:51.517Z,8.10
2018-11-28T22:38:19.186Z,8.20
2018-11-28T22:40:46.728Z,8.20
2018-11-28T22:43:18.076Z,8.10
2018-11-28T22:45:45.551Z,8.10
2018-11-28T22:48:13.173Z,8.00
2018-11-28T22:50:40.668Z,8.20
2018-11-28T22:53:08.245Z,8.20
2018-11-28T22:55:35.765Z,8.20
2018-11-28T22:58:03.263Z,8.10
2018-11-28T23:00:36.484Z,8.20
2018-11-28T23:03:06.800Z,8.20
2018-11-28T23:05:42.245Z,8.20
2018-11-28T23:08:10.922Z,8.10
2018-11-28T23:10:38.694Z,8.10
2018-11-28T23:13:07.241Z,8.10
2018-11-28T23:15:34.796Z,8.20
2018-11-28T23:18:02.309Z,8.10
2018-11-28T23:20:29.983Z,8.10
2018-11-28T23:22:57.414Z,8.00
2018-11-28T23:25:24.899Z,8.10
2018-11-28T23:27:52.389Z,8.10
2018-11-28T23:30:20.620Z,8.20
2018-11-28T23:32:48.961Z,8.10
2018-11-28T23:35:16.670Z,8.10
2018-11-28T23:37:45.277Z,8.10
2018-11-28T23:40:22.359Z,8.20
2018-11-28T23:42:50.449Z,8.20
2018-11-28T23:45:18.168Z,8.20
2018-11-28T23:47:45.672Z,8.30
2018-11-28T23:50:21.148Z,8.30
2018-11-28T23:52:49.277Z,8.30
2018-11-28T23:55:21.478Z,8.40
2018-11-28T23:57:49.051Z,8.30
