createdAt,value
2022-12-08T00:00:11.501Z,21.30
2022-12-08T00:03:06.325Z,21.50
2022-12-08T00:06:19.111Z,21.70
2022-12-08T00:09:26.311Z,21.80
2022-12-08T00:12:20.801Z,21.90
2022-12-08T00:15:15.270Z,22.00
2022-12-08T00:18:09.843Z,22.10
2022-12-08T00:21:04.819Z,22.20
2022-12-08T00:23:59.289Z,22.30
2022-12-08T00:26:54.325Z,22.30
2022-12-08T00:29:48.646Z,22.30
2022-12-08T00:32:43.384Z,22.20
2022-12-08T00:35:42.882Z,22.30
2022-12-08T00:38:39.405Z,22.20
2022-12-08T00:41:52.024Z,22.20
2022-12-08T00:44:48.148Z,22.30
2022-12-08T00:47:42.558Z,22.40
2022-12-08T00:50:37.084Z,22.40
2022-12-08T00:53:33.355Z,22.40
2022-12-08T00:56:28.798Z,22.60
2022-12-08T00:59:23.189Z,22.60
2022-12-08T01:02:17.998Z,22.60
2022-12-08T01:05:12.446Z,22.70
2022-12-08T01:08:10.656Z,22.80
2022-12-08T01:11:10.263Z,22.90
2022-12-08T01:14:05.733Z,22.80
2022-12-08T01:17:00.252Z,22.90
2022-12-08T01:19:54.856Z,23.00
2022-12-08T01:22:49.639Z,23.00
2022-12-08T01:25:44.061Z,23.00
2022-12-08T01:28:38.510Z,22.90
2022-12-08T01:31:33.024Z,22.90
2022-12-08T01:34:27.410Z,22.90
2022-12-08T01:37:22.017Z,23.00
2022-12-08T01:40:16.405Z,23.10
2022-12-08T01:43:19.440Z,23.20
2022-12-08T01:46:13.879Z,23.40
2022-12-08T01:49:25.004Z,23.50
2022-12-08T01:52:39.816Z,23.70
2022-12-08T01:55:43.607Z,23.80
2022-12-08T01:58:43.124Z,24.00
2022-12-08T02:01:37.712Z,24.00
2022-12-08T02:04:32.229Z,23.90
2022-12-08T02:07:27.085Z,24.00
2022-12-08T02:10:24.075Z,24.10
2022-12-08T02:13:20.689Z,24.00
2022-12-08T02:16:57.748Z,24.00
2022-12-08T02:20:17.036Z,24.00
2022-12-08T02:23:20.275Z,24.10
2022-12-08T02:26:17.724Z,24.20
2022-12-08T02:29:18.157Z,24.20
2022-12-08T02:32:33.515Z,24.30
2022-12-08T02:35:39.869Z,24.40
2022-12-08T02:39:05.014Z,24.70
2022-12-08T02:42:12.579Z,24.80
2022-12-08T02:45:27.007Z,25.00
2022-12-08T02:48:21.554Z,25.00
2022-12-08T02:51:16.069Z,25.10
2022-12-08T02:54:10.813Z,25.10
2022-12-08T02:57:36.623Z,25.00
2022-12-08T03:00:40.358Z,25.00
2022-12-08T03:03:53.273Z,25.00
2022-12-08T03:07:04.916Z,24.90
2022-12-08T03:10:13.177Z,25.00
2022-12-08T03:13:20.301Z,24.90
2022-12-08T03:16:19.323Z,25.00
2022-12-08T03:19:29.601Z,24.90
2022-12-08T03:22:27.781Z,24.90
2022-12-08T03:25:26.178Z,25.00
2022-12-08T03:28:20.801Z,25.20
2022-12-08T03:31:18.684Z,25.30
2022-12-08T03:34:14.736Z,25.40
2022-12-08T03:37:09.304Z,25.40
2022-12-08T03:40:04.767Z,25.50
2022-12-08T03:42:59.422Z,25.60
2022-12-08T03:45:53.860Z,25.70
2022-12-08T03:48:48.438Z,25.80
2022-12-08T03:51:43.099Z,25.90
2022-12-08T03:54:37.495Z,26.00
2022-12-08T03:57:31.873Z,26.10
2022-12-08T04:00:26.391Z,26.10
2022-12-08T04:03:21.101Z,26.00
2022-12-08T04:06:15.899Z,26.10
2022-12-08T04:09:10.458Z,26.10
2022-12-08T04:12:04.989Z,26.10
2022-12-08T04:14:59.490Z,26.00
2022-12-08T04:17:53.974Z,25.90
2022-12-08T04:20:48.695Z,25.90
2022-12-08T04:23:43.268Z,25.70
2022-12-08T04:26:37.855Z,25.70
2022-12-08T04:29:32.277Z,25.60
2022-12-08T04:32:26.827Z,25.70
2022-12-08T04:35:21.199Z,25.80
2022-12-08T04:38:17.980Z,25.90
2022-12-08T04:41:12.466Z,26.10
2022-12-08T04:44:07.272Z,26.20
2022-12-08T04:47:01.708Z,26.20
2022-12-08T04:49:56.175Z,26.20
2022-12-08T04:52:50.731Z,26.00
2022-12-08T04:55:46.700Z,26.00
2022-12-08T04:58:41.303Z,26.00
2022-12-08T05:01:35.898Z,25.90
2022-12-08T05:04:30.453Z,25.90
2022-12-08T05:07:25.040Z,26.00
2022-12-08T05:10:19.458Z,26.10
2022-12-08T05:13:13.991Z,26.30
2022-12-08T05:16:11.161Z,26.30
2022-12-08T05:19:05.470Z,26.30
2022-12-08T05:21:59.814Z,26.40
2022-12-08T05:24:54.382Z,26.40
2022-12-08T05:27:48.821Z,26.20
2022-12-08T05:30:43.470Z,26.10
2022-12-08T05:33:37.998Z,26.10
2022-12-08T05:36:32.441Z,26.10
2022-12-08T05:39:26.818Z,26.10
2022-12-08T05:42:24.790Z,26.00
2022-12-08T05:45:19.607Z,26.00
2022-12-08T05:48:14.216Z,26.00
2022-12-08T05:51:19.552Z,26.00
2022-12-08T05:54:13.939Z,25.90
2022-12-08T05:57:08.378Z,25.90
2022-12-08T06:00:03.070Z,25.70
2022-12-08T06:02:57.985Z,25.70
2022-12-08T06:05:52.527Z,25.70
2022-12-08T06:08:47.218Z,25.60
2022-12-08T06:11:41.739Z,25.50
2022-12-08T06:14:36.629Z,25.50
2022-12-08T06:17:32.218Z,25.50
2022-12-08T06:20:26.554Z,25.60
2022-12-08T06:23:21.007Z,25.60
2022-12-08T06:26:17.588Z,25.70
2022-12-08T06:29:12.121Z,25.80
2022-12-08T06:32:06.687Z,25.60
2022-12-08T06:35:02.116Z,25.40
2022-12-08T06:37:56.515Z,25.30
2022-12-08T06:41:00.725Z,25.10
2022-12-08T06:43:58.592Z,25.20
2022-12-08T06:46:53.224Z,25.00
2022-12-08T06:49:47.600Z,24.80
2022-12-08T06:52:54.281Z,24.80
2022-12-08T06:55:59.973Z,24.70
2022-12-08T06:58:54.535Z,24.60
2022-12-08T07:01:49.220Z,24.50
2022-12-08T07:04:43.685Z,24.40
2022-12-08T07:07:38.007Z,24.30
2022-12-08T07:10:32.895Z,24.30
2022-12-08T07:13:27.453Z,24.40
2022-12-08T07:16:22.165Z,24.50
2022-12-08T07:19:16.701Z,24.30
2022-12-08T07:22:11.175Z,24.10
2022-12-08T07:25:05.660Z,24.00
2022-12-08T07:28:00.428Z,23.70
2022-12-08T07:30:54.894Z,23.70
2022-12-08T07:33:51.428Z,23.80
2022-12-08T07:36:45.918Z,23.70
2022-12-08T07:39:40.506Z,23.70
2022-12-08T07:42:35.148Z,23.60
2022-12-08T07:45:31.755Z,23.50
2022-12-08T07:48:26.423Z,23.60
2022-12-08T07:51:21.239Z,23.40
2022-12-08T07:54:16.146Z,23.30
2022-12-08T07:57:11.315Z,23.20
2022-12-08T08:00:07.549Z,23.00
2022-12-08T08:03:02.472Z,22.90
2022-12-08T08:05:57.044Z,22.70
2022-12-08T08:08:51.653Z,22.50
2022-12-08T08:12:01.115Z,22.40
2022-12-08T08:15:01.644Z,22.30
2022-12-08T08:17:56.191Z,22.30
2022-12-08T08:20:51.430Z,22.30
2022-12-08T08:23:45.825Z,22.40
2022-12-08T08:26:40.492Z,22.30
2022-12-08T08:29:34.882Z,22.10
2022-12-08T08:32:29.324Z,22.10
2022-12-08T08:35:23.748Z,22.10
2022-12-08T08:38:18.155Z,22.00
2022-12-08T08:41:13.185Z,22.00
2022-12-08T08:44:07.985Z,21.90
2022-12-08T08:47:02.298Z,21.80
2022-12-08T08:49:56.689Z,21.70
2022-12-08T08:52:51.509Z,21.70
2022-12-08T08:55:45.901Z,21.70
2022-12-08T08:58:40.273Z,21.50
2022-12-08T09:01:35.713Z,21.30
2022-12-08T09:04:30.265Z,21.20
2022-12-08T09:07:24.751Z,21.10
2022-12-08T09:10:19.252Z,21.00
2022-12-08T09:13:13.673Z,21.00
2022-12-08T09:16:10.140Z,21.00
2022-12-08T09:19:04.751Z,20.90
2022-12-08T09:21:59.253Z,20.90
2022-12-08T09:24:53.842Z,20.80
2022-12-08T09:27:48.199Z,20.60
2022-12-08T09:30:43.119Z,20.50
2022-12-08T09:33:37.513Z,20.30
2022-12-08T09:36:32.149Z,20.10
2022-12-08T09:39:26.893Z,20.00
2022-12-08T09:42:45.777Z,19.80
2022-12-08T09:45:40.520Z,19.70
2022-12-08T09:48:42.571Z,19.60
2022-12-08T09:51:40.507Z,19.50
2022-12-08T09:54:37.341Z,19.50
2022-12-08T09:57:33.263Z,19.40
2022-12-08T10:00:28.030Z,19.40
2022-12-08T10:03:25.648Z,19.40
2022-12-08T10:06:53.557Z,19.40
2022-12-08T10:10:23.235Z,19.20
2022-12-08T10:13:58.183Z,19.10
2022-12-08T10:16:58.167Z,19.00
2022-12-08T10:20:12.746Z,19.00
2022-12-08T10:23:33.620Z,19.00
2022-12-08T10:26:28.148Z,19.00
2022-12-08T10:29:22.570Z,19.10
2022-12-08T10:32:22.559Z,19.10
2022-12-08T10:35:19.303Z,19.00
2022-12-08T10:38:40.783Z,19.00
2022-12-08T10:41:35.178Z,19.10
2022-12-08T10:44:29.972Z,19.20
2022-12-08T10:47:27.123Z,19.20
2022-12-08T10:50:43.798Z,19.20
2022-12-08T10:53:47.620Z,19.20
2022-12-08T10:56:54.531Z,19.20
2022-12-08T10:59:48.990Z,19.20
2022-12-08T11:03:23.829Z,19.20
2022-12-08T11:06:39.412Z,19.20
2022-12-08T11:09:39.004Z,19.20
2022-12-08T11:12:33.439Z,19.20
2022-12-08T11:15:28.373Z,19.20
2022-12-08T11:18:32.670Z,19.10
2022-12-08T11:21:39.246Z,19.00
2022-12-08T11:24:37.797Z,18.90
2022-12-08T11:27:34.356Z,18.90
2022-12-08T11:30:39.344Z,19.00
2022-12-08T11:33:35.311Z,19.00
2022-12-08T11:36:33.103Z,19.00
2022-12-08T11:39:30.259Z,19.00
2022-12-08T11:42:28.136Z,19.00
2022-12-08T11:45:32.112Z,19.10
2022-12-08T11:48:38.613Z,19.10
2022-12-08T11:51:45.993Z,19.10
2022-12-08T11:54:58.906Z,19.00
2022-12-08T11:57:56.735Z,19.00
2022-12-08T12:00:52.139Z,19.00
2022-12-08T12:04:12.066Z,19.00
2022-12-08T12:07:30.298Z,19.00
2022-12-08T12:10:39.805Z,19.00
2022-12-08T12:14:24.729Z,19.00
2022-12-08T12:17:53.261Z,19.00
2022-12-08T12:21:28.614Z,19.00
2022-12-08T12:24:36.323Z,19.00
2022-12-08T12:27:34.148Z,18.90
2022-12-08T12:30:33.526Z,18.80
2022-12-08T12:33:28.809Z,18.80
2022-12-08T12:36:23.772Z,18.70
2022-12-08T12:39:22.765Z,18.70
2022-12-08T12:42:46.981Z,18.70
2022-12-08T12:45:45.070Z,18.70
2022-12-08T12:48:39.713Z,18.60
2022-12-08T12:51:55.711Z,18.60
2022-12-08T12:54:53.343Z,18.60
2022-12-08T12:57:57.740Z,18.50
2022-12-08T13:00:54.398Z,18.50
2022-12-08T13:04:04.307Z,18.50
2022-12-08T13:06:59.131Z,18.40
2022-12-08T13:10:19.146Z,18.30
2022-12-08T13:13:19.533Z,18.20
2022-12-08T13:16:19.184Z,18.10
2022-12-08T13:19:18.618Z,18.00
2022-12-08T13:22:49.745Z,17.80
2022-12-08T13:25:52.503Z,17.70
2022-12-08T13:29:09.841Z,17.70
2022-12-08T13:32:11.027Z,17.60
2022-12-08T13:35:07.523Z,17.50
2022-12-08T13:38:02.870Z,17.50
2022-12-08T13:40:58.655Z,17.40
2022-12-08T13:48:14.047Z,17.30
2022-12-08T13:55:49.701Z,17.20
2022-12-08T13:57:58.655Z,17.10
2022-12-08T14:01:08.368Z,17.10
2022-12-08T14:04:34.111Z,17.00
2022-12-08T14:07:18.259Z,17.00
2022-12-08T14:10:23.740Z,17.00
2022-12-08T14:13:18.573Z,16.90
2022-12-08T14:16:38.934Z,17.00
2022-12-08T14:19:35.426Z,16.90
2022-12-08T14:22:38.877Z,17.00
2022-12-08T14:25:33.414Z,17.00
2022-12-08T14:28:28.060Z,17.00
2022-12-08T14:31:22.466Z,17.00
2022-12-08T14:34:17.220Z,17.00
2022-12-08T14:37:15.654Z,17.00
2022-12-08T14:40:35.316Z,17.00
2022-12-08T14:43:31.073Z,17.00
2022-12-08T14:46:25.869Z,17.00
2022-12-08T14:49:37.846Z,17.10
2022-12-08T14:52:32.801Z,17.10
2022-12-08T14:55:27.261Z,17.10
2022-12-08T14:58:32.794Z,17.10
2022-12-08T15:01:27.547Z,17.10
2022-12-08T15:04:30.174Z,17.10
2022-12-08T15:07:30.399Z,17.00
2022-12-08T15:10:28.603Z,17.00
2022-12-08T15:13:24.776Z,17.00
2022-12-08T15:16:31.505Z,17.00
2022-12-08T15:19:36.038Z,17.00
2022-12-08T15:22:32.648Z,16.80
2022-12-08T15:25:27.216Z,16.70
2022-12-08T15:28:29.283Z,16.70
2022-12-08T15:31:24.371Z,16.60
2022-12-08T15:34:19.021Z,16.60
2022-12-08T15:37:25.544Z,16.60
2022-12-08T15:40:24.299Z,16.70
2022-12-08T15:43:18.782Z,16.60
2022-12-08T15:46:13.630Z,16.60
2022-12-08T15:49:08.050Z,16.60
2022-12-08T15:52:11.200Z,16.70
2022-12-08T15:55:06.433Z,16.80
2022-12-08T16:01:15.434Z,16.90
2022-12-08T16:07:30.814Z,17.00
2022-12-08T16:10:35.424Z,17.00
2022-12-08T16:13:58.184Z,17.00
2022-12-08T16:16:54.762Z,17.10
2022-12-08T16:19:49.130Z,17.10
2022-12-08T16:22:54.546Z,17.10
2022-12-08T16:29:20.648Z,17.00
2022-12-08T16:32:16.074Z,17.00
2022-12-08T16:35:13.363Z,16.90
2022-12-08T16:38:07.858Z,16.80
2022-12-08T16:41:20.433Z,16.90
2022-12-08T16:44:14.977Z,16.90
2022-12-08T16:47:13.332Z,16.90
2022-12-08T16:50:13.511Z,16.80
2022-12-08T16:53:12.360Z,16.80
2022-12-08T16:56:06.893Z,16.80
2022-12-08T16:59:01.455Z,16.70
2022-12-08T17:01:55.910Z,16.50
2022-12-08T17:04:50.525Z,16.50
2022-12-08T17:07:46.610Z,16.50
2022-12-08T17:10:42.714Z,16.50
2022-12-08T17:13:42.985Z,16.50
2022-12-08T17:16:37.643Z,16.60
2022-12-08T17:19:32.088Z,16.60
2022-12-08T17:22:26.760Z,16.60
2022-12-08T17:25:21.255Z,16.50
2022-12-08T17:28:26.564Z,16.50
2022-12-08T17:31:31.907Z,16.40
2022-12-08T17:34:26.906Z,16.30
2022-12-08T17:37:21.632Z,16.30
2022-12-08T17:40:16.204Z,16.30
2022-12-08T17:43:10.564Z,16.20
2022-12-08T17:46:05.539Z,16.20
2022-12-08T17:48:59.929Z,16.20
2022-12-08T17:51:56.963Z,16.20
2022-12-08T17:54:51.475Z,16.30
2022-12-08T17:57:46.004Z,16.30
2022-12-08T18:00:40.397Z,16.30
2022-12-08T18:03:35.080Z,16.20
2022-12-08T18:06:31.377Z,16.20
2022-12-08T18:09:26.013Z,16.20
2022-12-08T18:12:23.555Z,16.30
2022-12-08T18:15:20.987Z,16.40
2022-12-08T18:18:15.379Z,16.40
2022-12-08T18:21:10.392Z,16.30
2022-12-08T18:24:05.530Z,16.30
2022-12-08T18:27:00.103Z,16.30
2022-12-08T18:29:54.602Z,16.40
2022-12-08T18:32:51.756Z,16.40
2022-12-08T18:35:50.191Z,16.50
2022-12-08T18:38:47.801Z,16.50
2022-12-08T18:41:42.173Z,16.50
2022-12-08T18:44:36.542Z,16.60
2022-12-08T18:47:32.290Z,16.60
2022-12-08T18:50:26.678Z,16.60
2022-12-08T18:53:21.069Z,16.60
2022-12-08T18:56:28.398Z,16.70
2022-12-08T18:59:24.081Z,16.60
2022-12-08T19:02:19.773Z,16.60
2022-12-08T19:05:15.355Z,16.50
2022-12-08T19:08:09.984Z,16.40
2022-12-08T19:11:04.519Z,16.30
2022-12-08T19:13:59.124Z,16.20
2022-12-08T19:16:53.701Z,16.10
2022-12-08T19:19:48.149Z,16.20
2022-12-08T19:22:42.578Z,16.20
2022-12-08T19:25:37.060Z,16.20
2022-12-08T19:28:31.696Z,16.20
2022-12-08T19:31:26.209Z,16.20
2022-12-08T19:34:20.763Z,16.20
2022-12-08T19:37:15.405Z,16.20
2022-12-08T19:40:30.957Z,16.20
2022-12-08T19:43:43.871Z,16.20
2022-12-08T19:46:40.481Z,16.20
2022-12-08T19:49:35.170Z,16.20
2022-12-08T19:52:29.476Z,16.20
2022-12-08T19:55:24.923Z,16.20
2022-12-08T19:58:23.012Z,16.30
2022-12-08T20:01:18.644Z,16.30
2022-12-08T20:04:19.834Z,16.40
2022-12-08T20:07:14.977Z,16.40
2022-12-08T20:10:14.136Z,16.40
2022-12-08T20:13:28.032Z,16.30
2022-12-08T20:16:24.290Z,16.30
2022-12-08T20:19:18.918Z,16.30
2022-12-08T20:22:13.796Z,16.30
2022-12-08T20:25:12.694Z,16.40
2022-12-08T20:28:08.002Z,16.40
2022-12-08T20:31:02.594Z,16.40
2022-12-08T20:33:57.294Z,16.40
2022-12-08T20:36:54.180Z,16.40
2022-12-08T20:39:48.571Z,16.40
2022-12-08T20:42:43.384Z,16.50
2022-12-08T20:45:37.966Z,16.50
2022-12-08T20:48:32.393Z,16.60
2022-12-08T20:51:31.727Z,16.60
2022-12-08T20:54:26.690Z,16.60
2022-12-08T20:57:21.232Z,16.50
2022-12-08T21:00:16.233Z,16.50
2022-12-08T21:03:10.925Z,16.60
2022-12-08T21:06:06.026Z,16.60
2022-12-08T21:09:00.545Z,16.70
2022-12-08T21:11:55.215Z,16.70
2022-12-08T21:14:49.698Z,16.70
2022-12-08T21:17:44.446Z,16.70
2022-12-08T21:20:39.109Z,16.70
2022-12-08T21:23:34.047Z,16.70
2022-12-08T21:26:28.725Z,16.60
2022-12-08T21:29:23.165Z,16.70
2022-12-08T21:32:17.670Z,16.80
2022-12-08T21:35:12.782Z,16.90
2022-12-08T21:38:08.630Z,16.90
2022-12-08T21:41:08.597Z,16.90
2022-12-08T21:44:03.033Z,17.00
2022-12-08T21:46:57.600Z,17.10
2022-12-08T21:49:52.094Z,17.10
2022-12-08T21:52:48.631Z,17.20
2022-12-08T21:55:43.158Z,17.30
2022-12-08T21:58:37.635Z,17.20
2022-12-08T22:01:32.882Z,17.30
2022-12-08T22:04:27.517Z,17.40
2022-12-08T22:07:23.118Z,17.40
2022-12-08T22:10:19.132Z,17.40
2022-12-08T22:13:13.570Z,17.40
2022-12-08T22:16:11.727Z,17.50
2022-12-08T22:19:06.413Z,17.60
2022-12-08T22:22:00.790Z,17.70
2022-12-08T22:24:55.399Z,17.70
2022-12-08T22:27:49.754Z,17.70
2022-12-08T22:30:44.244Z,17.80
2022-12-08T22:33:40.890Z,17.90
2022-12-08T22:36:35.641Z,17.90
2022-12-08T22:39:30.064Z,18.00
2022-12-08T22:42:24.383Z,18.10
2022-12-08T22:45:18.908Z,18.20
2022-12-08T22:48:13.562Z,18.30
2022-12-08T22:51:08.672Z,18.40
2022-12-08T22:54:03.027Z,18.50
2022-12-08T22:56:57.603Z,18.70
2022-12-08T22:59:51.986Z,18.80
2022-12-08T23:02:46.780Z,18.80
2022-12-08T23:05:42.358Z,18.90
2022-12-08T23:08:37.090Z,19.10
2022-12-08T23:11:32.931Z,19.30
2022-12-08T23:14:27.411Z,19.50
2022-12-08T23:17:22.046Z,19.60
2022-12-08T23:20:16.527Z,19.60
2022-12-08T23:23:10.904Z,19.60
2022-12-08T23:26:06.191Z,19.60
2022-12-08T23:29:01.729Z,19.60
2022-12-08T23:31:56.271Z,19.60
2022-12-08T23:34:51.140Z,19.70
2022-12-08T23:37:45.576Z,19.70
2022-12-08T23:40:40.136Z,19.90
2022-12-08T23:43:35.275Z,20.00
2022-12-08T23:46:30.193Z,20.20
2022-12-08T23:49:24.830Z,20.30
2022-12-08T23:52:19.243Z,20.50
2022-12-08T23:55:13.744Z,20.60
2022-12-08T23:58:08.266Z,20.70
