createdAt,value
2023-05-02T00:00:37.689Z,101141.69
2023-05-02T00:03:41.966Z,101146.94
2023-05-02T00:06:47.061Z,101147.97
2023-05-02T00:09:49.746Z,101150.19
2023-05-02T00:12:52.323Z,101145.03
2023-05-02T00:15:54.913Z,101152.53
2023-05-02T00:18:57.553Z,101145.41
2023-05-02T00:22:01.530Z,101149.88
2023-05-02T00:25:04.573Z,101150.31
2023-05-02T00:28:07.181Z,101147.72
2023-05-02T00:31:10.384Z,101156.56
2023-05-02T00:34:13.124Z,101154.84
2023-05-02T00:37:17.051Z,101152.78
2023-05-02T00:40:19.869Z,101155.16
2023-05-02T00:43:22.449Z,101158.16
2023-05-02T00:46:25.354Z,101151.63
2023-05-02T00:49:28.417Z,101162.41
2023-05-02T00:52:32.470Z,101157.53
2023-05-02T00:55:35.662Z,101159.34
2023-05-02T00:58:39.495Z,101157.09
2023-05-02T01:01:53.554Z,101149.59
2023-05-02T01:05:03.655Z,101151.19
2023-05-02T01:08:15.108Z,101144.28
2023-05-02T01:11:29.204Z,101145.38
2023-05-02T01:14:36.027Z,101145.28
2023-05-02T01:17:39.992Z,101138.25
2023-05-02T01:20:47.496Z,101140.66
2023-05-02T01:24:01.718Z,101146.50
2023-05-02T01:27:19.599Z,101151.44
2023-05-02T01:30:25.500Z,101152.56
2023-05-02T01:33:29.520Z,101150.31
2023-05-02T01:36:34.565Z,101155.84
2023-05-02T01:39:39.261Z,101155.22
2023-05-02T01:42:43.609Z,101158.84
2023-05-02T01:45:50.971Z,101154.19
2023-05-02T01:48:54.587Z,101153.63
2023-05-02T01:51:58.160Z,101153.19
2023-05-02T01:55:02.351Z,101161.50
2023-05-02T01:58:07.429Z,101163.97
2023-05-02T02:01:12.677Z,101169.63
2023-05-02T02:04:17.344Z,101170.47
2023-05-02T02:07:20.661Z,101170.69
2023-05-02T02:10:25.891Z,101173.34
2023-05-02T02:13:32.339Z,101181.13
2023-05-02T02:16:39.910Z,101180.00
2023-05-02T02:19:43.771Z,101188.19
2023-05-02T02:22:47.928Z,101184.22
2023-05-02T02:25:53.341Z,101196.41
2023-05-02T02:28:56.544Z,101192.56
2023-05-02T02:32:00.559Z,101200.84
2023-05-02T02:35:03.979Z,101196.31
2023-05-02T02:38:12.523Z,101201.06
2023-05-02T02:41:28.416Z,101204.50
2023-05-02T02:44:43.753Z,101211.84
2023-05-02T02:47:56.208Z,101208.00
2023-05-02T02:51:09.101Z,101213.91
2023-05-02T02:54:26.977Z,101220.97
2023-05-02T02:57:37.309Z,101228.53
2023-05-02T03:00:40.708Z,101228.34
2023-05-02T03:03:47.260Z,101236.63
2023-05-02T03:06:50.207Z,101241.94
2023-05-02T03:09:52.844Z,101239.34
2023-05-02T03:12:56.150Z,101242.13
2023-05-02T03:16:30.472Z,101255.63
2023-05-02T03:19:34.451Z,101273.72
2023-05-02T03:22:37.022Z,101282.63
2023-05-02T03:25:39.725Z,101296.22
2023-05-02T03:28:42.343Z,101303.06
2023-05-02T03:31:45.001Z,101318.59
2023-05-02T03:34:49.465Z,101311.41
2023-05-02T03:37:52.069Z,101337.09
2023-05-02T03:40:58.034Z,101323.44
2023-05-02T03:44:00.637Z,101329.38
2023-05-02T03:47:03.516Z,101343.16
2023-05-02T03:50:09.224Z,101347.97
2023-05-02T03:53:11.840Z,101360.09
2023-05-02T03:56:20.032Z,101366.19
2023-05-02T03:59:22.731Z,101370.19
2023-05-02T04:02:26.235Z,101370.88
2023-05-02T04:05:30.232Z,101370.56
2023-05-02T04:08:33.064Z,101378.00
2023-05-02T04:11:35.723Z,101381.94
2023-05-02T04:14:38.311Z,101394.19
2023-05-02T04:17:40.964Z,101394.06
2023-05-02T04:20:45.670Z,101401.94
2023-05-02T04:23:48.266Z,101419.13
2023-05-02T04:26:50.866Z,101418.34
2023-05-02T04:29:54.325Z,101429.09
2023-05-02T04:32:57.669Z,101435.44
2023-05-02T04:36:01.635Z,101439.53
2023-05-02T04:39:07.478Z,101445.44
2023-05-02T04:42:10.086Z,101452.66
2023-05-02T04:45:12.701Z,101462.84
2023-05-02T04:48:15.418Z,101467.28
2023-05-02T04:51:19.412Z,101477.72
2023-05-02T04:54:21.988Z,101479.94
2023-05-02T04:57:24.575Z,101491.56
2023-05-02T05:00:27.257Z,101498.84
2023-05-02T05:03:30.843Z,101513.47
2023-05-02T05:06:35.056Z,101508.50
2023-05-02T05:09:37.681Z,101511.78
2023-05-02T05:12:41.024Z,101506.28
2023-05-02T05:15:44.421Z,101510.84
2023-05-02T05:18:49.172Z,101522.91
2023-05-02T05:21:53.144Z,101518.69
2023-05-02T05:24:56.178Z,101527.84
2023-05-02T05:28:00.339Z,101536.50
2023-05-02T05:31:06.731Z,101534.34
2023-05-02T05:34:09.359Z,101542.16
2023-05-02T05:37:13.469Z,101552.56
2023-05-02T05:40:16.838Z,101555.31
2023-05-02T05:43:19.423Z,101558.41
2023-05-02T05:46:22.009Z,101572.16
2023-05-02T05:49:24.908Z,101579.41
2023-05-02T05:52:28.937Z,101584.50
2023-05-02T05:55:31.550Z,101579.84
2023-05-02T05:58:34.271Z,101586.88
2023-05-02T06:01:38.085Z,101588.88
2023-05-02T06:04:40.835Z,101601.41
2023-05-02T06:07:44.818Z,101605.34
2023-05-02T06:10:47.391Z,101612.44
2023-05-02T06:13:50.002Z,101614.50
2023-05-02T06:16:52.583Z,101620.06
2023-05-02T06:19:55.195Z,101631.84
2023-05-02T06:22:59.163Z,101637.34
2023-05-02T06:26:02.140Z,101627.16
2023-05-02T06:29:04.753Z,101634.03
2023-05-02T06:32:07.425Z,101640.50
2023-05-02T06:35:10.972Z,101651.63
2023-05-02T06:38:18.061Z,101650.69
2023-05-02T06:41:20.721Z,101663.25
2023-05-02T06:44:23.322Z,101666.03
2023-05-02T06:47:26.294Z,101664.03
2023-05-02T06:50:30.059Z,101674.81
2023-05-02T06:53:34.181Z,101683.06
2023-05-02T06:56:36.899Z,101691.00
2023-05-02T06:59:39.571Z,101701.13
2023-05-02T07:02:42.307Z,101701.44
2023-05-02T07:05:44.985Z,101694.34
2023-05-02T07:08:48.979Z,101708.19
2023-05-02T07:11:51.552Z,101712.34
2023-05-02T07:14:54.249Z,101723.84
2023-05-02T07:17:56.884Z,101723.31
2023-05-02T07:21:01.293Z,101718.91
2023-05-02T07:24:05.934Z,101725.22
2023-05-02T07:27:10.190Z,101724.09
2023-05-02T07:30:14.048Z,101725.50
2023-05-02T07:33:16.737Z,101737.94
2023-05-02T07:36:19.360Z,101738.69
2023-05-02T07:39:23.827Z,101745.31
2023-05-02T07:42:30.234Z,101748.53
2023-05-02T07:45:32.896Z,101749.25
2023-05-02T07:48:35.940Z,101755.47
2023-05-02T07:51:39.792Z,101754.41
2023-05-02T07:54:43.754Z,101760.78
2023-05-02T07:57:46.323Z,101767.09
2023-05-02T08:00:48.915Z,101769.09
2023-05-02T08:03:51.729Z,101770.63
2023-05-02T08:06:55.796Z,101769.22
2023-05-02T08:09:59.986Z,101778.78
2023-05-02T08:13:02.815Z,101790.59
2023-05-02T08:16:06.529Z,101783.59
2023-05-02T08:19:09.456Z,101802.81
2023-05-02T08:22:12.120Z,101798.03
2023-05-02T08:25:16.544Z,101791.06
2023-05-02T08:28:19.743Z,101807.97
2023-05-02T08:31:22.553Z,101811.91
2023-05-02T08:34:25.228Z,101811.66
2023-05-02T08:37:27.813Z,101816.22
2023-05-02T08:40:42.124Z,101817.13
2023-05-02T08:43:45.510Z,101829.66
2023-05-02T08:46:51.634Z,101824.88
2023-05-02T08:49:56.347Z,101833.03
2023-05-02T08:53:00.398Z,101824.31
2023-05-02T08:56:04.779Z,101829.69
2023-05-02T08:59:08.278Z,101843.28
2023-05-02T09:02:23.806Z,101836.28
2023-05-02T09:05:26.616Z,101852.97
2023-05-02T09:08:29.229Z,101856.03
2023-05-02T09:11:33.243Z,101856.94
2023-05-02T09:14:36.063Z,101855.88
2023-05-02T09:17:42.876Z,101855.41
2023-05-02T09:20:45.662Z,101869.22
2023-05-02T09:23:49.686Z,101881.44
2023-05-02T09:27:01.035Z,101872.00
2023-05-02T09:30:20.806Z,101873.31
2023-05-02T09:33:28.305Z,101869.75
2023-05-02T09:36:40.820Z,101884.75
2023-05-02T09:40:07.045Z,101895.13
2023-05-02T09:43:17.157Z,101896.03
2023-05-02T09:46:19.964Z,101890.63
2023-05-02T09:49:41.052Z,101901.06
2023-05-02T09:53:02.416Z,101898.78
2023-05-02T09:56:05.810Z,101887.75
2023-05-02T09:59:15.707Z,101888.59
2023-05-02T10:02:19.140Z,101902.94
2023-05-02T10:05:22.657Z,101886.91
2023-05-02T10:08:28.496Z,101887.88
2023-05-02T10:11:33.562Z,101884.50
2023-05-02T10:14:42.227Z,101896.25
2023-05-02T10:17:50.601Z,101886.09
2023-05-02T10:20:58.081Z,101881.66
2023-05-02T10:24:03.349Z,101898.66
2023-05-02T10:27:06.748Z,101900.06
2023-05-02T10:30:13.962Z,101903.00
2023-05-02T10:33:18.921Z,101905.53
2023-05-02T10:36:23.658Z,101909.19
2023-05-02T10:39:26.733Z,101907.03
2023-05-02T10:42:31.240Z,101922.75
2023-05-02T10:45:37.256Z,101924.91
2023-05-02T10:48:40.046Z,101932.19
2023-05-02T10:51:44.232Z,101932.81
2023-05-02T10:54:47.033Z,101934.94
2023-05-02T10:58:22.183Z,101944.28
2023-05-02T11:01:39.802Z,101950.72
2023-05-02T11:05:04.416Z,101950.84
2023-05-02T11:08:32.477Z,101943.75
2023-05-02T11:11:42.487Z,101939.25
2023-05-02T11:14:49.870Z,101930.31
2023-05-02T11:18:06.543Z,101930.81
2023-05-02T11:21:28.780Z,101929.81
2023-05-02T11:24:42.129Z,101938.03
2023-05-02T11:27:46.247Z,101932.06
2023-05-02T11:30:50.866Z,101935.09
2023-05-02T11:33:58.511Z,101940.56
2023-05-02T11:37:01.145Z,101944.81
2023-05-02T11:40:13.862Z,101946.81
2023-05-02T11:43:17.841Z,101951.06
2023-05-02T11:46:21.101Z,101961.47
2023-05-02T11:49:25.392Z,101971.22
2023-05-02T11:52:28.029Z,101968.03
2023-05-02T11:55:30.817Z,101976.97
2023-05-02T11:58:34.376Z,101969.03
2023-05-02T12:01:37.343Z,101977.75
2023-05-02T12:04:45.404Z,101983.41
2023-05-02T12:07:49.271Z,101979.53
2023-05-02T12:10:53.615Z,101987.63
2023-05-02T12:13:56.331Z,101994.88
2023-05-02T12:17:00.118Z,101994.28
2023-05-02T12:20:08.894Z,101994.22
2023-05-02T12:23:12.802Z,102000.41
2023-05-02T12:26:19.576Z,102008.41
2023-05-02T12:29:22.272Z,102007.16
2023-05-02T12:32:29.703Z,102003.38
2023-05-02T12:35:34.655Z,102000.72
2023-05-02T12:38:37.285Z,102006.66
2023-05-02T12:41:43.587Z,102021.81
2023-05-02T12:44:48.295Z,102016.53
2023-05-02T12:47:51.136Z,102023.91
2023-05-02T12:50:56.081Z,102023.44
2023-05-02T12:53:58.727Z,102023.19
2023-05-02T12:57:02.950Z,102019.94
2023-05-02T13:00:06.944Z,102026.56
2023-05-02T13:03:10.433Z,102022.31
2023-05-02T13:06:14.440Z,102044.44
2023-05-02T13:09:18.631Z,102044.38
2023-05-02T13:12:21.365Z,102041.81
2023-05-02T13:15:24.034Z,102044.19
2023-05-02T13:18:28.000Z,102046.34
2023-05-02T13:21:32.423Z,102042.91
2023-05-02T13:24:35.004Z,102050.38
2023-05-02T13:27:37.581Z,102052.66
2023-05-02T13:30:40.355Z,102055.00
2023-05-02T13:33:42.993Z,102061.06
2023-05-02T13:36:47.028Z,102061.16
2023-05-02T13:39:49.631Z,102063.03
2023-05-02T13:42:52.272Z,102066.63
2023-05-02T13:45:54.907Z,102064.81
2023-05-02T13:48:57.656Z,102072.78
2023-05-02T13:52:01.600Z,102076.81
2023-05-02T13:55:04.807Z,102075.91
2023-05-02T13:58:07.444Z,102081.56
2023-05-02T14:01:10.107Z,102074.25
2023-05-02T14:04:12.894Z,102081.41
2023-05-02T14:07:16.910Z,102075.75
2023-05-02T14:10:19.552Z,102069.66
2023-05-02T14:13:22.196Z,102085.91
2023-05-02T14:16:24.990Z,102089.16
2023-05-02T14:19:27.689Z,102084.81
2023-05-02T14:22:31.648Z,102090.13
2023-05-02T14:25:34.329Z,102110.28
2023-05-02T14:28:38.293Z,102102.41
2023-05-02T14:31:41.755Z,102106.53
2023-05-02T14:34:44.425Z,102096.81
2023-05-02T14:37:48.359Z,102110.66
2023-05-02T14:40:51.037Z,102105.09
2023-05-02T14:43:53.767Z,102120.16
2023-05-02T14:46:56.726Z,102116.00
2023-05-02T14:49:59.741Z,102112.84
2023-05-02T14:53:04.994Z,102114.25
2023-05-02T14:56:13.273Z,102117.44
2023-05-02T14:59:15.888Z,102124.91
2023-05-02T15:02:18.832Z,102124.94
2023-05-02T15:05:21.426Z,102126.72
2023-05-02T15:08:25.377Z,102132.25
2023-05-02T15:11:27.944Z,102132.84
2023-05-02T15:14:30.577Z,102136.19
2023-05-02T15:17:33.232Z,102139.50
2023-05-02T15:20:36.488Z,102132.97
2023-05-02T15:23:40.464Z,102137.38
2023-05-02T15:26:43.030Z,102142.53
2023-05-02T15:29:45.748Z,102130.69
2023-05-02T15:32:48.373Z,102140.03
2023-05-02T15:35:55.511Z,102127.66
2023-05-02T15:38:59.799Z,102139.00
2023-05-02T15:42:04.745Z,102137.28
2023-05-02T15:45:08.533Z,102138.88
2023-05-02T15:48:11.130Z,102136.78
2023-05-02T15:51:13.725Z,102146.63
2023-05-02T15:54:18.118Z,102152.34
2023-05-02T15:57:21.202Z,102149.28
2023-05-02T16:00:24.116Z,102148.69
2023-05-02T16:03:26.922Z,102152.41
2023-05-02T16:06:30.928Z,102151.66
2023-05-02T16:09:34.979Z,102155.59
2023-05-02T16:12:37.577Z,102153.34
2023-05-02T16:15:40.381Z,102152.34
2023-05-02T16:18:43.016Z,102161.50
2023-05-02T16:21:45.886Z,102160.91
2023-05-02T16:24:49.888Z,102172.94
2023-05-02T16:27:52.567Z,102167.72
2023-05-02T16:30:55.475Z,102164.50
2023-05-02T16:33:59.032Z,102168.75
2023-05-02T16:37:03.240Z,102175.09
2023-05-02T16:40:09.092Z,102171.88
2023-05-02T16:43:11.827Z,102176.31
2023-05-02T16:46:14.469Z,102184.09
2023-05-02T16:49:17.100Z,102184.47
2023-05-02T16:52:19.691Z,102183.44
2023-05-02T16:55:23.909Z,102193.22
2023-05-02T16:58:28.734Z,102196.94
2023-05-02T17:01:31.515Z,102198.47
2023-05-02T17:04:34.247Z,102201.25
2023-05-02T17:07:37.045Z,102208.41
2023-05-02T17:10:40.997Z,102206.41
2023-05-02T17:13:43.816Z,102207.22
2023-05-02T17:16:46.451Z,102205.28
2023-05-02T17:19:49.175Z,102205.47
2023-05-02T17:22:52.557Z,102203.84
2023-05-02T17:25:56.856Z,102202.00
2023-05-02T17:28:59.554Z,102221.69
2023-05-02T17:32:02.236Z,102221.88
2023-05-02T17:35:05.372Z,102214.03
2023-05-02T17:38:08.035Z,102222.09
2023-05-02T17:41:12.294Z,102222.91
2023-05-02T17:44:15.811Z,102220.00
2023-05-02T17:47:19.763Z,102224.44
2023-05-02T17:50:22.633Z,102231.72
2023-05-02T17:53:26.402Z,102225.03
2023-05-02T17:56:30.424Z,102233.84
2023-05-02T17:59:33.052Z,102234.47
2023-05-02T18:02:37.900Z,102235.41
2023-05-02T18:05:43.965Z,102238.13
2023-05-02T18:08:47.112Z,102246.69
2023-05-02T18:11:52.076Z,102250.72
2023-05-02T18:14:54.856Z,102258.56
2023-05-02T18:17:57.660Z,102263.44
2023-05-02T18:21:00.667Z,102260.69
2023-05-02T18:24:03.478Z,102262.97
2023-05-02T18:27:07.980Z,102261.31
2023-05-02T18:30:11.376Z,102267.75
2023-05-02T18:33:14.069Z,102266.03
2023-05-02T18:36:19.389Z,102275.16
2023-05-02T18:39:22.091Z,102273.56
2023-05-02T18:42:26.347Z,102265.53
2023-05-02T18:45:29.292Z,102272.41
2023-05-02T18:48:32.329Z,102275.25
2023-05-02T18:51:35.056Z,102264.31
2023-05-02T18:54:37.697Z,102272.44
2023-05-02T18:57:44.312Z,102265.59
2023-05-02T19:00:46.943Z,102275.81
2023-05-02T19:03:49.829Z,102273.59
2023-05-02T19:06:52.585Z,102274.47
2023-05-02T19:09:55.341Z,102278.31
2023-05-02T19:12:59.302Z,102285.31
2023-05-02T19:16:02.043Z,102287.97
2023-05-02T19:19:04.846Z,102283.72
2023-05-02T19:22:07.493Z,102291.69
2023-05-02T19:25:12.784Z,102303.34
2023-05-02T19:28:17.160Z,102299.81
2023-05-02T19:31:21.689Z,102310.25
2023-05-02T19:34:24.313Z,102312.88
2023-05-02T19:37:26.867Z,102320.06
2023-05-02T19:40:29.509Z,102322.72
2023-05-02T19:43:34.511Z,102327.38
2023-05-02T19:46:37.210Z,102324.09
2023-05-02T19:49:39.892Z,102330.25
2023-05-02T19:52:44.408Z,102328.31
2023-05-02T19:55:47.485Z,102334.34
2023-05-02T19:58:51.441Z,102327.16
2023-05-02T20:01:54.036Z,102327.88
2023-05-02T20:04:56.633Z,102332.41
2023-05-02T20:07:59.481Z,102341.97
2023-05-02T20:11:02.174Z,102340.53
2023-05-02T20:14:06.130Z,102339.50
2023-05-02T20:17:08.963Z,102343.25
2023-05-02T20:20:12.659Z,102349.81
2023-05-02T20:23:15.967Z,102344.41
2023-05-02T20:26:18.659Z,102355.03
2023-05-02T20:29:22.626Z,102347.53
2023-05-02T20:32:25.314Z,102357.25
2023-05-02T20:35:29.572Z,102357.19
2023-05-02T20:38:32.171Z,102362.66
2023-05-02T20:41:35.928Z,102361.94
2023-05-02T20:44:39.903Z,102360.13
2023-05-02T20:47:42.509Z,102367.91
2023-05-02T20:50:53.146Z,102360.91
2023-05-02T20:53:55.797Z,102366.94
2023-05-02T20:56:58.395Z,102370.75
2023-05-02T21:00:03.661Z,102375.88
2023-05-02T21:03:06.516Z,102375.88
2023-05-02T21:06:09.249Z,102376.03
2023-05-02T21:09:11.889Z,102377.09
2023-05-02T21:12:14.462Z,102379.78
2023-05-02T21:15:18.491Z,102376.31
2023-05-02T21:18:22.616Z,102372.75
2023-05-02T21:21:25.216Z,102369.25
2023-05-02T21:24:27.842Z,102371.94
2023-05-02T21:27:30.583Z,102378.16
2023-05-02T21:30:34.553Z,102384.34
2023-05-02T21:33:37.143Z,102379.09
2023-05-02T21:36:39.710Z,102378.34
2023-05-02T21:39:42.282Z,102378.31
2023-05-02T21:42:44.880Z,102381.09
2023-05-02T21:45:50.214Z,102382.97
2023-05-02T21:48:52.811Z,102384.69
2023-05-02T21:51:55.382Z,102382.03
2023-05-02T21:54:58.676Z,102380.38
2023-05-02T21:58:01.278Z,102383.09
2023-05-02T22:01:05.364Z,102384.88
2023-05-02T22:04:08.010Z,102392.84
2023-05-02T22:07:10.608Z,102385.81
2023-05-02T22:10:13.201Z,102386.72
2023-05-02T22:13:16.422Z,102386.75
2023-05-02T22:16:21.386Z,102389.50
2023-05-02T22:19:24.246Z,102380.63
2023-05-02T22:22:27.058Z,102391.28
2023-05-02T22:25:29.661Z,102394.00
2023-05-02T22:28:32.250Z,102395.75
2023-05-02T22:31:36.986Z,102390.47
2023-05-02T22:34:39.565Z,102394.00
2023-05-02T22:37:42.155Z,102394.03
2023-05-02T22:40:44.707Z,102404.59
2023-05-02T22:43:48.359Z,102404.59
2023-05-02T22:46:52.862Z,102406.38
2023-05-02T22:49:56.710Z,102407.28
2023-05-02T22:52:59.677Z,102419.59
2023-05-02T22:56:02.989Z,102412.56
2023-05-02T22:59:05.625Z,102414.34
2023-05-02T23:02:11.391Z,102416.09
2023-05-02T23:05:14.178Z,102414.31
2023-05-02T23:08:16.801Z,102411.69
2023-05-02T23:11:19.386Z,102419.63
2023-05-02T23:14:22.905Z,102416.97
2023-05-02T23:17:26.885Z,102409.06
2023-05-02T23:20:29.537Z,102413.47
2023-05-02T23:23:32.232Z,102417.00
2023-05-02T23:26:34.815Z,102413.47
2023-05-02T23:29:37.481Z,102421.38
2023-05-02T23:32:41.510Z,102421.38
2023-05-02T23:35:44.160Z,102423.16
2023-05-02T23:38:46.878Z,102423.16
2023-05-02T23:41:49.542Z,102426.66
2023-05-02T23:44:53.658Z,102420.50
2023-05-02T23:47:57.651Z,102421.38
2023-05-02T23:51:00.484Z,102426.66
2023-05-02T23:54:03.060Z,102427.53
2023-05-02T23:57:05.865Z,102429.25
