createdAt,value
2023-03-12T00:02:35.000Z,15.38
2023-03-12T00:07:35.000Z,16.6
2023-03-12T00:12:36.000Z,16.53
2023-03-12T00:17:36.000Z,16.34
2023-03-12T00:22:36.000Z,15.96
2023-03-12T00:27:36.000Z,15.36
2023-03-12T00:32:36.000Z,13.94
2023-03-12T00:37:36.000Z,12.36
2023-03-12T00:42:35.000Z,13.3
2023-03-12T00:47:35.000Z,11.34
2023-03-12T00:52:36.000Z,11.48
2023-03-12T00:57:36.000Z,9.76
2023-03-12T01:02:35.000Z,10.04
2023-03-12T01:07:35.000Z,9.2
2023-03-12T01:12:35.000Z,9.2
2023-03-12T01:17:36.000Z,9.55
2023-03-12T01:22:35.000Z,9.48
2023-03-12T01:27:35.000Z,8.85
2023-03-12T01:32:35.000Z,8.74
2023-03-12T01:37:35.000Z,8.47
2023-03-12T01:42:35.000Z,7.78
2023-03-12T01:47:35.000Z,7.35
2023-03-12T01:52:35.000Z,7.21
2023-03-12T01:57:36.000Z,6.2
2023-03-12T02:02:36.000Z,6.78
2023-03-12T02:07:36.000Z,6.42
2023-03-12T02:12:38.000Z,6.83
2023-03-12T02:17:36.000Z,6.14
2023-03-12T02:22:35.000Z,5.58
2023-03-12T02:27:35.000Z,5.58
2023-03-12T02:32:35.000Z,5.69
2023-03-12T02:37:35.000Z,5.72
2023-03-12T02:42:35.000Z,5.75
2023-03-12T02:47:37.000Z,5.59
2023-03-12T02:52:35.000Z,6.03
2023-03-12T02:57:35.000Z,6.43
2023-03-12T03:02:36.000Z,6.71
2023-03-12T03:07:35.000Z,7.33
2023-03-12T03:12:35.000Z,7.62
2023-03-12T03:17:35.000Z,7.19
2023-03-12T03:22:35.000Z,7.42
2023-03-12T03:27:35.000Z,6.6
2023-03-12T03:32:36.000Z,6.78
2023-03-12T03:37:35.000Z,7.52
2023-03-12T03:42:36.000Z,7.52
2023-03-12T03:47:35.000Z,7.36
2023-03-12T03:52:35.000Z,8.77
2023-03-12T03:57:36.000Z,8.85
2023-03-12T04:02:43.000Z,9.14
2023-03-12T04:07:37.000Z,10.58
2023-03-12T04:12:36.000Z,11.52
2023-03-12T04:17:35.000Z,12.24
2023-03-12T04:22:35.000Z,12.72
2023-03-12T04:27:36.000Z,12.11
2023-03-12T04:32:36.000Z,13.27
2023-03-12T04:37:36.000Z,13.02
2023-03-12T04:42:35.000Z,13.28
2023-03-12T04:47:36.000Z,13.23
2023-03-12T04:52:35.000Z,12.76
2023-03-12T04:57:36.000Z,12.76
2023-03-12T05:02:35.000Z,13.02
2023-03-12T05:07:36.000Z,13.3
2023-03-12T05:12:36.000Z,13.89
2023-03-12T05:17:36.000Z,14.35
2023-03-12T05:22:35.000Z,13.71
2023-03-12T05:27:36.000Z,13.71
2023-03-12T05:32:35.000Z,14.4
2023-03-12T05:37:35.000Z,14.61
2023-03-12T05:42:36.000Z,14.43
2023-03-12T05:47:36.000Z,14.98
2023-03-12T05:52:36.000Z,14.97
2023-03-12T05:57:36.000Z,16.1
2023-03-12T06:02:36.000Z,16.1
2023-03-12T06:07:35.000Z,17.26
2023-03-12T06:12:36.000Z,18.35
2023-03-12T06:17:35.000Z,19.15
2023-03-12T06:22:36.000Z,21.31
2023-03-12T06:27:35.000Z,21.63
2023-03-12T06:32:36.000Z,22.92
2023-03-12T06:37:35.000Z,23.71
2023-03-12T06:42:37.000Z,23.98
2023-03-12T06:47:36.000Z,25.12
2023-03-12T06:52:35.000Z,24.8
2023-03-12T06:57:35.000Z,24.22
2023-03-12T07:02:36.000Z,26.55
2023-03-12T07:07:36.000Z,24.72
2023-03-12T07:12:35.000Z,26.08
2023-03-12T07:17:36.000Z,26.08
2023-03-12T07:22:35.000Z,24.98
2023-03-12T07:27:36.000Z,24.31
2023-03-12T07:32:35.000Z,26.45
2023-03-12T07:37:36.000Z,27.38
2023-03-12T07:42:35.000Z,26.51
2023-03-12T07:47:35.000Z,29.41
2023-03-12T07:52:35.000Z,29.27
2023-03-12T07:57:35.000Z,30.49
2023-03-12T08:02:36.000Z,30.32
2023-03-12T08:07:37.000Z,29.83
2023-03-12T08:12:35.000Z,27.95
2023-03-12T08:17:35.000Z,27.62
2023-03-12T08:22:35.000Z,28.05
2023-03-12T08:27:36.000Z,28.02
2023-03-12T08:32:35.000Z,25.22
2023-03-12T08:37:35.000Z,24.29
2023-03-12T08:42:36.000Z,24.39
2023-03-12T08:47:36.000Z,22.66
2023-03-12T08:52:36.000Z,18.95
2023-03-12T08:57:36.000Z,18.22
2023-03-12T09:02:35.000Z,17.48
2023-03-12T09:07:36.000Z,18.52
2023-03-12T09:12:36.000Z,17.53
2023-03-12T09:17:35.000Z,16.26
2023-03-12T09:22:36.000Z,15.42
2023-03-12T09:27:36.000Z,13.88
2023-03-12T09:32:35.000Z,13.88
2023-03-12T09:37:36.000Z,13.76
2023-03-12T09:42:35.000Z,13.79
2023-03-12T09:47:35.000Z,13.57
2023-03-12T09:52:36.000Z,13.85
2023-03-12T09:57:35.000Z,13.32
2023-03-12T10:02:35.000Z,12
2023-03-12T10:07:36.000Z,11.39
2023-03-12T10:12:35.000Z,11.16
2023-03-12T10:17:35.000Z,11.37
2023-03-12T10:22:36.000Z,11.24
2023-03-12T10:27:36.000Z,12.65
2023-03-12T10:32:35.000Z,13.15
2023-03-12T10:37:36.000Z,13.66
2023-03-12T10:42:36.000Z,14.32
2023-03-12T10:47:35.000Z,14.32
2023-03-12T10:52:36.000Z,13.44
2023-03-12T10:57:35.000Z,12.75
2023-03-12T11:02:36.000Z,12
2023-03-12T11:07:36.000Z,11.93
2023-03-12T11:12:35.000Z,11.26
2023-03-12T11:17:36.000Z,12.75
2023-03-12T11:22:48.000Z,11
2023-03-12T11:27:36.000Z,11.23
2023-03-12T11:32:36.000Z,11.87
2023-03-12T11:37:36.000Z,13.25
2023-03-12T11:42:35.000Z,12.14
2023-03-12T11:47:36.000Z,11.98
2023-03-12T11:52:36.000Z,12.3
2023-03-12T11:57:36.000Z,12.3
2023-03-12T12:02:36.000Z,11.25
2023-03-12T12:07:36.000Z,10.19
2023-03-12T12:12:39.000Z,10.52
2023-03-12T12:17:35.000Z,10.6
2023-03-12T12:22:36.000Z,9.75
2023-03-12T12:27:36.000Z,9.69
2023-03-12T12:32:36.000Z,10.12
2023-03-12T12:37:37.000Z,10.77
2023-03-12T12:42:35.000Z,11.57
2023-03-12T12:47:36.000Z,12.3
2023-03-12T12:52:36.000Z,12.55
2023-03-12T12:57:35.000Z,11.65
2023-03-12T13:02:36.000Z,6.23
2023-03-12T13:07:38.000Z,6.23
2023-03-12T13:12:36.000Z,2.95
2023-03-12T13:17:36.000Z,1.14
2023-03-12T13:22:35.000Z,0.77
2023-03-12T13:27:35.000Z,0.54
2023-03-12T13:32:36.000Z,1.04
2023-03-12T13:37:37.000Z,0.8
2023-03-12T13:42:36.000Z,2.13
2023-03-12T13:47:35.000Z,2.53
2023-03-12T13:52:36.000Z,3.02
2023-03-12T13:57:35.000Z,0.96
2023-03-12T14:02:35.000Z,3.23
2023-03-12T14:07:35.000Z,1.37
2023-03-12T14:12:36.000Z,11.73
2023-03-12T14:17:35.000Z,5.03
2023-03-12T14:22:35.000Z,5.03
2023-03-12T14:27:35.000Z,1.36
2023-03-12T14:32:36.000Z,1.93
2023-03-12T14:37:36.000Z,2.63
2023-03-12T14:42:35.000Z,2.41
2023-03-12T14:47:36.000Z,2.31
2023-03-12T14:52:35.000Z,3.23
2023-03-12T14:57:35.000Z,3.23
2023-03-12T15:02:37.000Z,2.78
2023-03-12T15:07:36.000Z,1.98
2023-03-12T15:12:36.000Z,1.47
2023-03-12T15:17:36.000Z,1.22
2023-03-12T15:22:35.000Z,1.6
2023-03-12T15:27:35.000Z,1.23
2023-03-12T15:32:36.000Z,1.31
2023-03-12T15:37:36.000Z,1.31
2023-03-12T15:42:36.000Z,1.13
2023-03-12T15:47:36.000Z,1.72
2023-03-12T15:52:36.000Z,2.1
2023-03-12T15:57:35.000Z,3.18
2023-03-12T16:02:35.000Z,11.58
2023-03-12T16:07:36.000Z,3.75
2023-03-12T16:12:36.000Z,4.25
2023-03-12T16:17:35.000Z,4.18
2023-03-12T16:22:35.000Z,4.11
2023-03-12T16:27:43.000Z,4.49
2023-03-12T16:32:36.000Z,5.06
2023-03-12T16:37:36.000Z,5.48
2023-03-12T16:42:36.000Z,5.35
2023-03-12T16:47:35.000Z,5.35
2023-03-12T16:52:36.000Z,6.24
2023-03-12T16:57:35.000Z,6.25
2023-03-12T17:02:36.000Z,6.57
2023-03-12T17:07:35.000Z,6.55
2023-03-12T17:12:35.000Z,8.83
2023-03-12T17:17:36.000Z,9
2023-03-12T17:22:35.000Z,7.14
2023-03-12T17:27:35.000Z,8.78
2023-03-12T17:32:36.000Z,9.46
2023-03-12T17:37:36.000Z,10.72
2023-03-12T17:42:35.000Z,16.58
2023-03-12T17:47:37.000Z,8.89
2023-03-12T17:52:35.000Z,9.29
2023-03-12T17:57:36.000Z,10.42
2023-03-12T18:02:36.000Z,10.42
2023-03-12T18:07:36.000Z,11.63
2023-03-12T18:12:36.000Z,13.2
2023-03-12T18:17:36.000Z,12.48
2023-03-12T18:22:36.000Z,12.67
2023-03-12T18:27:35.000Z,13.23
2023-03-12T18:32:35.000Z,14.39
2023-03-12T18:37:36.000Z,15.6
2023-03-12T18:42:36.000Z,15.78
2023-03-12T18:47:36.000Z,14.59
2023-03-12T18:52:36.000Z,13.88
2023-03-12T18:57:35.000Z,13.64
2023-03-12T19:02:36.000Z,12.67
2023-03-12T19:07:35.000Z,11.66
2023-03-12T19:12:35.000Z,11.66
2023-03-12T19:17:36.000Z,9.12
2023-03-12T19:22:35.000Z,8.29
2023-03-12T19:27:35.000Z,7.34
2023-03-12T19:32:52.000Z,7.78
2023-03-12T19:37:36.000Z,6.88
2023-03-12T19:42:35.000Z,6.87
2023-03-12T19:47:36.000Z,5.88
2023-03-12T19:52:36.000Z,6.07
2023-03-12T19:57:36.000Z,5.95
2023-03-12T20:02:36.000Z,5.71
2023-03-12T20:07:35.000Z,5.6
2023-03-12T20:12:36.000Z,5.48
2023-03-12T20:17:36.000Z,5.39
2023-03-12T20:22:35.000Z,6.47
2023-03-12T20:27:36.000Z,6.47
2023-03-12T20:32:35.000Z,5.81
2023-03-12T20:37:35.000Z,5.92
2023-03-12T20:42:35.000Z,5.78
2023-03-12T20:47:35.000Z,6.1
2023-03-12T20:52:35.000Z,6.5
2023-03-12T20:57:35.000Z,6.09
2023-03-12T21:02:35.000Z,6.25
2023-03-12T21:07:35.000Z,6.08
2023-03-12T21:12:35.000Z,6.98
2023-03-12T21:17:36.000Z,10.48
2023-03-12T21:22:35.000Z,8.57
2023-03-12T21:27:36.000Z,7.78
2023-03-12T21:32:35.000Z,7.05
2023-03-12T21:37:35.000Z,7.05
2023-03-12T21:42:35.000Z,8.23
2023-03-12T21:47:35.000Z,9.3
2023-03-12T21:52:35.000Z,10.7
2023-03-12T21:57:35.000Z,10.59
2023-03-12T22:02:38.000Z,5.55
2023-03-12T22:07:35.000Z,6.15
2023-03-12T22:12:36.000Z,6.66
2023-03-12T22:17:36.000Z,7.17
2023-03-12T22:22:35.000Z,6.16
2023-03-12T22:27:36.000Z,5.92
2023-03-12T22:32:36.000Z,5.96
2023-03-12T22:37:35.000Z,5.29
2023-03-12T22:42:36.000Z,5.29
2023-03-12T22:47:35.000Z,5.31
2023-03-12T22:52:35.000Z,5.38
2023-03-12T22:57:36.000Z,5.25
2023-03-12T23:02:35.000Z,5.3
2023-03-12T23:07:35.000Z,5.16
2023-03-12T23:12:35.000Z,5.04
2023-03-12T23:17:36.000Z,4.72
2023-03-12T23:22:35.000Z,4.72
2023-03-12T23:27:36.000Z,4.63
2023-03-12T23:32:35.000Z,5.35
2023-03-12T23:37:35.000Z,7.08
2023-03-12T23:42:36.000Z,8.29
2023-03-12T23:47:36.000Z,16.53
2023-03-12T23:52:36.000Z,18.13
2023-03-12T23:57:35.000Z,18.13
