createdAt,value
2018-07-24T00:02:17.448Z,11.83
2018-07-24T00:04:46.001Z,11.07
2018-07-24T00:07:15.581Z,10.87
2018-07-24T00:09:44.431Z,11.83
2018-07-24T00:12:12.564Z,12.73
2018-07-24T00:14:41.176Z,11.57
2018-07-24T00:17:09.775Z,10.83
2018-07-24T00:19:38.346Z,11.33
2018-07-24T00:22:06.657Z,11.07
2018-07-24T00:24:35.160Z,10.83
2018-07-24T00:27:03.847Z,11.93
2018-07-24T00:29:32.413Z,10.93
2018-07-24T00:32:01.239Z,11.03
2018-07-24T00:34:29.772Z,12.83
2018-07-24T00:36:58.537Z,11.90
2018-07-24T00:39:26.720Z,11.97
2018-07-24T00:41:55.210Z,11.13
2018-07-24T00:44:24.139Z,11.27
2018-07-24T00:46:52.757Z,11.43
2018-07-24T00:49:21.499Z,11.30
2018-07-24T00:51:50.061Z,11.00
2018-07-24T00:54:18.618Z,10.80
2018-07-24T00:56:47.062Z,12.10
2018-07-24T00:59:15.668Z,11.30
2018-07-24T01:01:44.179Z,11.50
2018-07-24T01:04:12.653Z,12.30
2018-07-24T01:06:40.865Z,10.70
2018-07-24T01:09:10.532Z,12.27
2018-07-24T01:11:39.252Z,11.77
2018-07-24T01:14:09.221Z,10.80
2018-07-24T01:16:37.789Z,11.07
2018-07-24T01:19:06.324Z,11.10
2018-07-24T01:21:34.898Z,11.00
2018-07-24T01:24:03.534Z,12.10
2018-07-24T01:26:32.121Z,11.20
2018-07-24T01:29:00.717Z,11.70
2018-07-24T01:31:29.400Z,12.93
2018-07-24T01:33:57.901Z,13.00
2018-07-24T01:36:26.098Z,13.70
2018-07-24T01:38:54.579Z,11.10
2018-07-24T01:41:23.023Z,12.43
2018-07-24T01:43:51.585Z,13.57
2018-07-24T01:46:20.342Z,13.10
2018-07-24T01:48:48.799Z,11.30
2018-07-24T01:51:17.287Z,10.83
2018-07-24T01:53:45.784Z,12.93
2018-07-24T01:56:14.269Z,11.83
2018-07-24T01:58:42.794Z,13.37
2018-07-24T02:01:17.845Z,10.43
2018-07-24T02:03:46.331Z,11.60
2018-07-24T02:06:14.771Z,12.13
2018-07-24T02:08:43.299Z,11.47
2018-07-24T02:11:12.001Z,12.80
2018-07-24T02:13:40.685Z,12.10
2018-07-24T02:16:09.224Z,12.13
2018-07-24T02:18:37.703Z,12.77
2018-07-24T02:21:05.941Z,12.77
2018-07-24T02:23:34.414Z,11.03
2018-07-24T02:26:03.141Z,12.40
2018-07-24T02:28:31.552Z,12.40
2018-07-24T02:31:00.050Z,11.77
2018-07-24T02:33:28.550Z,11.90
2018-07-24T02:35:57.022Z,12.70
2018-07-24T02:38:25.728Z,12.23
2018-07-24T02:40:54.455Z,12.27
2018-07-24T02:43:22.662Z,12.63
2018-07-24T02:45:51.134Z,13.97
2018-07-24T02:48:19.587Z,13.93
2018-07-24T02:50:48.046Z,12.27
2018-07-24T02:53:16.610Z,11.77
2018-07-24T02:55:45.255Z,10.13
2018-07-24T02:58:13.721Z,11.20
2018-07-24T03:00:42.211Z,12.40
2018-07-24T03:03:10.684Z,12.20
2018-07-24T03:05:39.191Z,12.37
2018-07-24T03:08:07.724Z,11.90
2018-07-24T03:10:36.264Z,12.30
2018-07-24T03:13:04.712Z,13.73
2018-07-24T03:15:33.005Z,15.43
2018-07-24T03:18:01.508Z,12.93
2018-07-24T03:20:29.950Z,13.10
2018-07-24T03:22:58.102Z,13.40
2018-07-24T03:25:26.671Z,12.63
2018-07-24T03:27:55.134Z,12.13
2018-07-24T03:30:23.596Z,12.23
2018-07-24T03:32:53.053Z,12.33
2018-07-24T03:35:21.722Z,13.00
2018-07-24T03:37:50.149Z,12.47
2018-07-24T03:40:18.554Z,12.23
2018-07-24T03:42:47.029Z,12.53
2018-07-24T03:45:15.854Z,13.10
2018-07-24T03:47:44.527Z,11.40
2018-07-24T03:50:13.118Z,12.70
2018-07-24T03:52:41.683Z,12.50
2018-07-24T03:55:10.473Z,14.10
2018-07-24T03:57:39.223Z,12.63
2018-07-24T04:00:07.935Z,13.80
2018-07-24T04:02:36.488Z,13.30
2018-07-24T04:05:05.523Z,13.17
2018-07-24T04:07:34.133Z,15.53
2018-07-24T04:10:02.684Z,12.20
2018-07-24T04:12:31.141Z,12.97
2018-07-24T04:14:59.713Z,14.63
2018-07-24T04:17:28.190Z,12.00
2018-07-24T04:19:56.541Z,12.30
2018-07-24T04:22:25.050Z,14.40
2018-07-24T04:24:53.538Z,12.80
2018-07-24T04:27:22.019Z,13.30
2018-07-24T04:29:50.317Z,14.27
2018-07-24T04:32:18.791Z,14.53
2018-07-24T04:34:47.503Z,12.30
2018-07-24T04:37:15.946Z,12.43
2018-07-24T04:39:44.415Z,13.30
2018-07-24T04:42:13.078Z,13.57
2018-07-24T04:44:41.320Z,17.73
2018-07-24T04:47:09.988Z,14.33
2018-07-24T04:49:38.519Z,14.40
2018-07-24T04:52:06.657Z,13.30
2018-07-24T04:54:35.106Z,14.83
2018-07-24T04:57:03.813Z,13.80
2018-07-24T04:59:32.681Z,16.43
2018-07-24T05:02:01.379Z,14.00
2018-07-24T05:04:29.938Z,14.33
2018-07-24T05:06:58.649Z,13.50
2018-07-24T05:09:27.159Z,13.83
2018-07-24T05:11:55.724Z,13.83
2018-07-24T05:14:24.281Z,13.23
2018-07-24T05:16:52.871Z,13.53
2018-07-24T05:19:21.439Z,12.90
2018-07-24T05:21:50.362Z,12.80
2018-07-24T05:24:19.237Z,14.10
2018-07-24T05:26:47.998Z,13.60
2018-07-24T05:29:16.185Z,14.13
2018-07-24T05:31:45.002Z,15.90
2018-07-24T05:34:13.430Z,11.90
2018-07-24T05:36:42.095Z,13.33
2018-07-24T05:39:12.088Z,12.50
2018-07-24T05:41:41.368Z,14.07
2018-07-24T05:44:10.150Z,14.57
2018-07-24T05:46:38.767Z,13.50
2018-07-24T05:49:07.393Z,12.00
2018-07-24T05:51:35.585Z,14.80
2018-07-24T05:54:04.722Z,13.80
2018-07-24T05:56:33.235Z,13.57
2018-07-24T05:59:01.739Z,12.97
2018-07-24T06:01:29.926Z,13.13
2018-07-24T06:03:58.588Z,11.87
2018-07-24T06:06:27.069Z,11.80
2018-07-24T06:08:55.545Z,12.97
2018-07-24T06:11:24.559Z,12.17
2018-07-24T06:13:53.033Z,11.77
2018-07-24T06:16:21.272Z,13.00
2018-07-24T06:18:49.786Z,12.47
2018-07-24T06:21:17.948Z,10.67
2018-07-24T06:23:46.438Z,10.47
2018-07-24T06:26:14.905Z,11.47
2018-07-24T06:28:44.363Z,11.30
2018-07-24T06:31:13.051Z,11.17
2018-07-24T06:33:41.502Z,9.77
2018-07-24T06:36:10.275Z,11.90
2018-07-24T06:38:38.997Z,10.43
2018-07-24T06:41:08.305Z,9.20
2018-07-24T06:43:36.754Z,8.87
2018-07-24T06:46:05.227Z,7.23
2018-07-24T06:48:34.292Z,8.93
2018-07-24T06:51:03.056Z,7.80
2018-07-24T06:53:31.551Z,8.00
2018-07-24T06:56:00.083Z,7.40
2018-07-24T06:58:28.481Z,7.57
2018-07-24T07:00:57.373Z,7.20
2018-07-24T07:03:26.202Z,7.63
2018-07-24T07:05:54.790Z,7.63
2018-07-24T07:08:23.351Z,7.70
2018-07-24T07:10:51.990Z,8.13
2018-07-24T07:13:21.060Z,7.57
2018-07-24T07:15:49.718Z,8.77
2018-07-24T07:18:18.181Z,5.90
2018-07-24T07:20:46.658Z,7.13
2018-07-24T07:23:15.137Z,7.63
2018-07-24T07:25:43.533Z,7.30
2018-07-24T07:28:12.054Z,8.27
2018-07-24T07:30:40.563Z,8.30
2018-07-24T07:33:09.055Z,7.37
2018-07-24T07:35:37.645Z,7.70
2018-07-24T07:38:06.755Z,6.27
2018-07-24T07:40:35.256Z,7.50
2018-07-24T07:43:03.778Z,7.70
2018-07-24T07:45:32.234Z,8.07
2018-07-24T07:48:00.708Z,7.37
2018-07-24T07:50:29.160Z,8.07
2018-07-24T07:52:57.624Z,7.10
2018-07-24T07:55:26.104Z,7.60
2018-07-24T07:57:54.678Z,7.30
2018-07-24T08:00:23.202Z,7.20
2018-07-24T08:02:58.223Z,7.10
2018-07-24T08:05:26.861Z,6.47
2018-07-24T08:07:56.055Z,7.90
2018-07-24T08:10:24.466Z,7.17
2018-07-24T08:12:53.240Z,6.73
2018-07-24T08:15:21.842Z,7.60
2018-07-24T08:17:50.404Z,7.43
2018-07-24T08:20:18.810Z,7.10
2018-07-24T08:22:47.363Z,7.67
2018-07-24T08:25:15.822Z,8.37
2018-07-24T08:27:44.369Z,7.97
2018-07-24T08:30:13.058Z,7.03
2018-07-24T08:32:41.505Z,7.53
2018-07-24T08:35:10.213Z,7.50
2018-07-24T08:37:38.675Z,7.30
2018-07-24T08:40:07.130Z,7.83
2018-07-24T08:42:35.329Z,8.13
2018-07-24T08:45:04.194Z,7.27
2018-07-24T08:47:32.924Z,7.13
2018-07-24T08:50:01.514Z,7.63
2018-07-24T08:52:30.078Z,8.10
2018-07-24T08:54:58.968Z,6.70
2018-07-24T08:57:27.222Z,8.07
2018-07-24T08:59:55.690Z,6.70
2018-07-24T09:02:24.189Z,6.27
2018-07-24T09:04:52.602Z,8.20
2018-07-24T09:07:21.116Z,7.10
2018-07-24T09:09:49.550Z,6.50
2018-07-24T09:12:18.752Z,7.13
2018-07-24T09:14:47.550Z,7.53
2018-07-24T09:17:22.416Z,7.20
2018-07-24T09:19:50.959Z,7.87
2018-07-24T09:22:19.448Z,6.87
2018-07-24T09:24:48.081Z,6.60
2018-07-24T09:27:16.575Z,6.90
2018-07-24T09:29:45.019Z,6.80
2018-07-24T09:32:13.542Z,7.20
2018-07-24T09:34:41.965Z,6.73
2018-07-24T09:37:10.522Z,6.83
2018-07-24T09:39:39.009Z,7.13
2018-07-24T09:42:08.246Z,6.93
2018-07-24T09:44:36.976Z,4.40
2018-07-24T09:47:06.320Z,5.93
2018-07-24T09:49:34.822Z,5.60
2018-07-24T09:52:04.050Z,5.83
2018-07-24T09:54:32.707Z,5.40
2018-07-24T09:57:01.232Z,5.40
2018-07-24T09:59:29.881Z,6.10
2018-07-24T10:01:58.367Z,4.90
2018-07-24T10:04:26.837Z,6.07
2018-07-24T10:06:55.852Z,5.47
2018-07-24T10:09:24.358Z,5.60
2018-07-24T10:11:52.975Z,5.60
2018-07-24T10:14:21.833Z,6.37
2018-07-24T10:16:50.371Z,5.43
2018-07-24T10:19:18.867Z,5.73
2018-07-24T10:21:47.099Z,5.40
2018-07-24T10:24:15.613Z,5.97
2018-07-24T10:26:44.020Z,5.03
2018-07-24T10:29:12.499Z,5.33
2018-07-24T10:31:40.939Z,5.50
2018-07-24T10:34:09.450Z,5.57
2018-07-24T10:36:37.942Z,5.67
2018-07-24T10:39:09.411Z,6.33
2018-07-24T10:41:37.887Z,6.07
2018-07-24T10:44:06.441Z,5.90
2018-07-24T10:46:35.253Z,5.80
2018-07-24T10:49:03.792Z,5.00
2018-07-24T10:51:32.563Z,4.50
2018-07-24T10:54:01.094Z,5.67
2018-07-24T10:56:29.277Z,5.60
2018-07-24T10:58:58.283Z,6.40
2018-07-24T11:01:27.270Z,5.57
2018-07-24T11:03:56.084Z,5.20
2018-07-24T11:06:24.584Z,5.90
2018-07-24T11:08:53.402Z,5.70
2018-07-24T11:11:21.927Z,5.83
2018-07-24T11:13:50.697Z,6.17
2018-07-24T11:16:19.245Z,5.67
2018-07-24T11:18:47.745Z,5.43
2018-07-24T11:21:16.358Z,5.57
2018-07-24T11:23:44.842Z,6.00
2018-07-24T11:26:13.678Z,4.63
2018-07-24T11:28:42.619Z,5.43
2018-07-24T11:31:11.172Z,4.63
2018-07-24T11:33:39.727Z,4.63
2018-07-24T11:36:08.371Z,3.90
2018-07-24T11:38:36.865Z,4.60
2018-07-24T11:41:05.515Z,4.77
2018-07-24T11:43:34.345Z,5.30
2018-07-24T11:46:03.076Z,5.17
2018-07-24T11:48:31.622Z,5.67
2018-07-24T11:51:00.360Z,4.83
2018-07-24T11:53:28.874Z,4.83
2018-07-24T11:55:57.586Z,5.70
2018-07-24T11:58:26.001Z,5.23
2018-07-24T12:00:54.615Z,5.20
2018-07-24T12:03:23.371Z,4.60
2018-07-24T12:05:51.899Z,4.53
2018-07-24T12:08:20.409Z,4.63
2018-07-24T12:10:49.203Z,4.50
2018-07-24T12:13:17.789Z,4.97
2018-07-24T12:15:46.214Z,5.80
2018-07-24T12:18:14.735Z,5.27
2018-07-24T12:20:42.938Z,5.20
2018-07-24T12:23:11.425Z,4.83
2018-07-24T12:25:40.333Z,5.70
2018-07-24T12:28:08.883Z,5.53
2018-07-24T12:30:37.033Z,5.53
2018-07-24T12:33:05.555Z,5.10
2018-07-24T12:35:34.188Z,4.77
2018-07-24T12:38:02.661Z,4.83
2018-07-24T12:40:31.179Z,5.57
2018-07-24T12:42:59.732Z,5.43
2018-07-24T12:45:28.331Z,4.60
2018-07-24T12:47:56.776Z,5.30
2018-07-24T12:50:25.286Z,4.60
2018-07-24T12:52:53.819Z,6.00
2018-07-24T12:55:22.522Z,4.90
2018-07-24T12:57:51.272Z,5.87
2018-07-24T13:00:19.685Z,4.77
2018-07-24T13:02:48.287Z,4.60
2018-07-24T13:05:16.821Z,5.13
2018-07-24T13:07:45.336Z,5.43
2018-07-24T13:10:13.929Z,5.83
2018-07-24T13:12:42.479Z,5.70
2018-07-24T13:15:11.043Z,5.53
2018-07-24T13:17:39.546Z,5.53
2018-07-24T13:20:08.285Z,6.30
2018-07-24T13:22:36.883Z,6.07
2018-07-24T13:25:05.966Z,5.17
2018-07-24T13:27:35.182Z,5.43
2018-07-24T13:30:03.862Z,5.77
2018-07-24T13:32:32.107Z,6.80
2018-07-24T13:35:00.679Z,6.33
2018-07-24T13:37:29.305Z,5.17
2018-07-24T13:39:57.820Z,5.53
2018-07-24T13:42:26.308Z,6.20
2018-07-24T13:44:55.088Z,6.23
2018-07-24T13:47:24.199Z,5.20
2018-07-24T13:49:53.127Z,5.87
2018-07-24T13:52:22.140Z,4.80
2018-07-24T13:54:51.222Z,6.20
2018-07-24T13:57:19.846Z,6.10
2018-07-24T13:59:48.452Z,5.30
2018-07-24T14:02:16.974Z,5.60
2018-07-24T14:04:45.525Z,6.57
2018-07-24T14:07:14.639Z,6.63
2018-07-24T14:09:43.401Z,5.87
2018-07-24T14:12:11.880Z,5.33
2018-07-24T14:14:40.329Z,5.37
2018-07-24T14:17:08.808Z,5.97
2018-07-24T14:19:37.322Z,4.90
2018-07-24T14:22:06.061Z,5.53
2018-07-24T14:24:34.249Z,4.47
2018-07-24T14:27:03.015Z,5.77
2018-07-24T14:29:31.751Z,5.00
2018-07-24T14:32:00.342Z,5.20
2018-07-24T14:34:29.097Z,5.80
2018-07-24T14:36:57.570Z,5.80
2018-07-24T14:39:26.046Z,6.47
2018-07-24T14:41:54.293Z,6.10
2018-07-24T14:44:22.814Z,6.07
2018-07-24T14:46:51.050Z,5.80
2018-07-24T14:49:19.561Z,6.10
2018-07-24T14:51:48.123Z,6.30
2018-07-24T14:54:16.918Z,5.53
2018-07-24T14:56:45.702Z,5.40
2018-07-24T14:59:14.385Z,5.70
2018-07-24T15:01:42.950Z,5.10
2018-07-24T15:04:11.606Z,5.00
2018-07-24T15:06:40.592Z,5.57
2018-07-24T15:09:10.984Z,5.00
2018-07-24T15:11:39.930Z,5.80
2018-07-24T15:14:08.473Z,5.53
2018-07-24T15:16:37.510Z,5.10
2018-07-24T15:19:07.031Z,5.80
2018-07-24T15:21:35.781Z,5.30
2018-07-24T15:24:04.894Z,5.30
2018-07-24T15:26:33.621Z,4.80
2018-07-24T15:29:02.267Z,5.60
2018-07-24T15:31:30.805Z,5.37
2018-07-24T15:33:59.896Z,4.83
2018-07-24T15:36:28.362Z,5.50
2018-07-24T15:38:56.825Z,5.33
2018-07-24T15:41:25.478Z,5.20
2018-07-24T15:43:54.041Z,5.10
2018-07-24T15:46:22.225Z,5.70
2018-07-24T15:48:50.921Z,5.73
2018-07-24T15:51:19.636Z,5.17
2018-07-24T15:53:48.420Z,4.27
2018-07-24T15:56:16.929Z,5.03
2018-07-24T15:58:45.528Z,4.90
2018-07-24T16:01:14.011Z,5.00
2018-07-24T16:03:42.538Z,6.23
2018-07-24T16:06:11.040Z,4.63
2018-07-24T16:08:39.519Z,5.00
2018-07-24T16:11:08.099Z,5.10
2018-07-24T16:13:36.595Z,5.30
2018-07-24T16:16:05.074Z,5.50
2018-07-24T16:18:33.533Z,5.80
2018-07-24T16:21:02.275Z,5.60
2018-07-24T16:23:30.472Z,5.53
2018-07-24T16:25:58.931Z,4.77
2018-07-24T16:28:27.466Z,5.50
2018-07-24T16:30:55.913Z,5.10
2018-07-24T16:33:24.414Z,5.10
2018-07-24T16:35:52.878Z,4.80
2018-07-24T16:38:21.396Z,5.40
2018-07-24T16:40:50.324Z,4.80
2018-07-24T16:43:19.566Z,5.23
2018-07-24T16:45:49.047Z,5.20
2018-07-24T16:48:17.741Z,5.17
2018-07-24T16:50:46.322Z,4.57
2018-07-24T16:53:14.833Z,5.37
2018-07-24T16:55:43.387Z,4.60
2018-07-24T16:58:11.875Z,4.40
2018-07-24T17:00:40.406Z,5.23
2018-07-24T17:03:08.959Z,5.10
2018-07-24T17:05:37.753Z,5.10
2018-07-24T17:08:06.943Z,5.73
2018-07-24T17:10:35.523Z,4.27
2018-07-24T17:13:04.069Z,5.70
2018-07-24T17:15:32.516Z,4.90
2018-07-24T17:18:01.010Z,5.13
2018-07-24T17:20:29.525Z,5.97
2018-07-24T17:22:58.231Z,5.00
2018-07-24T17:25:26.722Z,5.37
2018-07-24T17:27:55.277Z,4.50
2018-07-24T17:30:23.784Z,4.90
2018-07-24T17:32:52.513Z,5.40
2018-07-24T17:35:21.234Z,5.80
2018-07-24T17:37:49.778Z,5.00
2018-07-24T17:40:18.319Z,5.70
2018-07-24T17:42:46.981Z,5.10
2018-07-24T17:45:15.601Z,5.23
2018-07-24T17:47:44.363Z,5.97
2018-07-24T17:50:13.064Z,5.30
2018-07-24T17:52:41.633Z,4.93
2018-07-24T17:55:10.166Z,5.00
2018-07-24T17:57:38.799Z,5.80
2018-07-24T18:00:07.386Z,5.70
2018-07-24T18:02:35.951Z,5.17
2018-07-24T18:05:04.874Z,4.57
2018-07-24T18:07:33.492Z,5.47
2018-07-24T18:10:02.447Z,5.60
2018-07-24T18:12:31.190Z,5.60
2018-07-24T18:14:59.802Z,5.63
2018-07-24T18:17:28.343Z,5.80
2018-07-24T18:19:56.967Z,5.80
2018-07-24T18:22:25.529Z,5.70
2018-07-24T18:24:54.011Z,6.60
2018-07-24T18:27:22.741Z,5.87
2018-07-24T18:29:51.441Z,6.20
2018-07-24T18:32:20.206Z,6.30
2018-07-24T18:34:48.720Z,6.20
2018-07-24T18:37:17.506Z,6.90
2018-07-24T18:39:46.285Z,7.60
2018-07-24T18:42:14.899Z,6.80
2018-07-24T18:44:43.456Z,7.33
2018-07-24T18:47:12.189Z,6.70
2018-07-24T18:49:41.307Z,5.73
2018-07-24T18:52:09.955Z,6.13
2018-07-24T18:54:38.138Z,5.87
2018-07-24T18:57:07.744Z,6.00
2018-07-24T18:59:36.159Z,5.70
2018-07-24T19:02:05.255Z,6.93
2018-07-24T19:04:34.117Z,6.20
2018-07-24T19:07:03.024Z,5.23
2018-07-24T19:09:31.567Z,6.47
2018-07-24T19:12:00.523Z,6.17
2018-07-24T19:14:29.338Z,6.00
2018-07-24T19:16:58.357Z,5.40
2018-07-24T19:19:27.286Z,5.67
2018-07-24T19:21:55.900Z,6.70
2018-07-24T19:24:24.834Z,6.30
2018-07-24T19:26:53.964Z,7.03
2018-07-24T19:29:23.869Z,6.43
2018-07-24T19:31:52.522Z,7.37
2018-07-24T19:34:21.904Z,7.70
2018-07-24T19:36:50.753Z,7.13
2018-07-24T19:39:20.084Z,6.10
2018-07-24T19:41:48.732Z,7.37
2018-07-24T19:44:17.418Z,6.43
2018-07-24T19:46:46.718Z,7.90
2018-07-24T19:49:15.354Z,6.30
2018-07-24T19:51:44.295Z,6.90
2018-07-24T19:54:13.185Z,7.80
2018-07-24T19:56:42.286Z,6.60
2018-07-24T19:59:11.143Z,7.47
2018-07-24T20:01:39.920Z,6.30
2018-07-24T20:04:08.255Z,6.83
2018-07-24T20:06:37.230Z,6.30
2018-07-24T20:09:09.565Z,7.00
2018-07-24T20:11:38.416Z,6.80
2018-07-24T20:14:07.632Z,7.33
2018-07-24T20:16:36.925Z,6.90
2018-07-24T20:19:05.691Z,6.93
2018-07-24T20:21:34.325Z,7.67
2018-07-24T20:24:02.943Z,6.27
2018-07-24T20:26:31.514Z,7.60
2018-07-24T20:29:00.288Z,7.60
2018-07-24T20:31:29.825Z,7.10
2018-07-24T20:33:58.728Z,6.90
2018-07-24T20:36:27.423Z,6.87
2018-07-24T20:38:55.983Z,7.30
2018-07-24T20:41:24.643Z,7.40
2018-07-24T20:43:53.169Z,7.10
2018-07-24T20:46:22.121Z,7.40
2018-07-24T20:48:50.616Z,6.70
2018-07-24T20:51:19.292Z,6.97
2018-07-24T20:53:47.985Z,7.33
2018-07-24T20:56:16.671Z,7.97
2018-07-24T20:58:45.186Z,7.60
2018-07-24T21:01:14.015Z,6.60
2018-07-24T21:03:43.072Z,6.97
2018-07-24T21:06:12.621Z,6.83
2018-07-24T21:08:41.328Z,7.00
2018-07-24T21:11:10.451Z,7.87
2018-07-24T21:13:38.969Z,7.77
2018-07-24T21:16:07.158Z,7.90
2018-07-24T21:18:35.708Z,7.00
2018-07-24T21:21:04.211Z,6.80
2018-07-24T21:23:32.445Z,7.93
2018-07-24T21:26:01.038Z,7.63
2018-07-24T21:28:29.446Z,6.70
2018-07-24T21:30:58.144Z,7.40
2018-07-24T21:33:26.372Z,8.00
2018-07-24T21:35:55.184Z,6.70
2018-07-24T21:38:23.740Z,7.70
2018-07-24T21:40:52.222Z,7.60
2018-07-24T21:43:20.711Z,7.87
2018-07-24T21:45:49.217Z,7.00
2018-07-24T21:48:17.797Z,7.43
2018-07-24T21:50:46.297Z,7.37
2018-07-24T21:53:14.779Z,7.87
2018-07-24T21:55:43.490Z,7.40
2018-07-24T21:58:12.033Z,7.00
2018-07-24T22:00:40.518Z,7.63
2018-07-24T22:03:09.818Z,7.17
2018-07-24T22:05:38.280Z,6.10
2018-07-24T22:08:06.758Z,7.13
2018-07-24T22:10:35.484Z,7.30
2018-07-24T22:13:03.982Z,7.27
2018-07-24T22:15:32.501Z,6.77
2018-07-24T22:18:01.279Z,7.53
2018-07-24T22:20:30.239Z,7.70
2018-07-24T22:22:58.727Z,6.80
2018-07-24T22:25:27.257Z,8.23
2018-07-24T22:27:55.682Z,7.10
2018-07-24T22:30:24.181Z,8.00
2018-07-24T22:32:59.178Z,7.30
2018-07-24T22:35:27.341Z,7.60
2018-07-24T22:37:55.866Z,6.73
2018-07-24T22:40:24.448Z,6.73
2018-07-24T22:42:52.924Z,7.90
2018-07-24T22:45:21.429Z,7.30
2018-07-24T22:47:49.960Z,9.23
2018-07-24T22:50:18.545Z,8.50
2018-07-24T22:52:46.979Z,9.50
2018-07-24T22:55:15.447Z,8.27
2018-07-24T22:57:43.893Z,8.67
2018-07-24T23:00:12.366Z,8.10
2018-07-24T23:02:40.954Z,8.33
2018-07-24T23:05:09.662Z,7.27
2018-07-24T23:07:38.086Z,8.27
2018-07-24T23:10:07.017Z,8.40
2018-07-24T23:12:35.601Z,8.03
2018-07-24T23:15:04.912Z,8.97
2018-07-24T23:17:33.402Z,8.03
2018-07-24T23:20:01.598Z,7.60
2018-07-24T23:22:30.039Z,8.93
2018-07-24T23:24:58.494Z,9.00
2018-07-24T23:27:26.669Z,7.80
2018-07-24T23:29:55.128Z,9.93
2018-07-24T23:32:23.611Z,7.97
2018-07-24T23:34:52.153Z,8.40
2018-07-24T23:37:20.612Z,9.70
2018-07-24T23:39:49.159Z,8.90
2018-07-24T23:42:18.269Z,7.60
2018-07-24T23:44:46.696Z,9.13
2018-07-24T23:47:15.249Z,7.97
2018-07-24T23:49:43.418Z,7.50
2018-07-24T23:52:12.142Z,8.40
2018-07-24T23:54:41.341Z,8.20
2018-07-24T23:57:09.858Z,8.23
2018-07-24T23:59:38.342Z,8.70
