createdAt,value
2022-11-15T00:07:33.518Z,8.47
2022-11-15T00:14:57.976Z,8.40
2022-11-15T00:22:18.196Z,8.40
2022-11-15T00:29:44.164Z,8.33
2022-11-15T00:37:04.100Z,8.25
2022-11-15T00:44:24.329Z,8.29
2022-11-15T00:51:44.611Z,8.33
2022-11-15T00:59:04.759Z,8.26
2022-11-15T01:06:24.960Z,8.22
2022-11-15T01:13:45.157Z,8.13
2022-11-15T01:21:07.537Z,8.14
2022-11-15T01:28:31.670Z,8.18
2022-11-15T01:35:51.603Z,8.12
2022-11-15T01:43:25.866Z,8.10
2022-11-15T01:50:45.843Z,8.02
2022-11-15T01:58:06.230Z,8.01
2022-11-15T02:05:26.580Z,7.99
2022-11-15T02:12:46.906Z,7.90
2022-11-15T02:20:21.193Z,7.82
2022-11-15T02:27:56.788Z,7.84
2022-11-15T02:35:28.848Z,7.87
2022-11-15T02:43:11.568Z,7.88
2022-11-15T02:50:32.741Z,7.90
2022-11-15T02:57:53.212Z,7.85
2022-11-15T03:05:36.608Z,7.80
2022-11-15T03:12:58.776Z,7.75
2022-11-15T03:20:19.318Z,7.78
2022-11-15T03:27:40.899Z,7.77
2022-11-15T03:35:06.596Z,7.75
2022-11-15T03:42:30.454Z,7.71
2022-11-15T03:49:53.346Z,7.77
2022-11-15T03:57:13.590Z,7.76
2022-11-15T04:04:33.707Z,7.69
2022-11-15T04:11:53.965Z,7.66
2022-11-15T04:19:32.899Z,7.68
2022-11-15T04:26:53.098Z,7.66
2022-11-15T04:34:13.317Z,7.68
2022-11-15T04:41:33.494Z,7.68
2022-11-15T04:48:58.237Z,7.70
2022-11-15T04:56:19.797Z,7.70
2022-11-15T05:03:58.501Z,7.64
2022-11-15T05:11:18.950Z,7.67
2022-11-15T05:18:41.613Z,7.63
2022-11-15T05:26:07.877Z,7.58
2022-11-15T05:33:29.977Z,7.67
2022-11-15T05:40:50.465Z,7.64
2022-11-15T05:48:10.768Z,7.68
2022-11-15T05:55:31.010Z,7.71
2022-11-15T06:02:51.294Z,7.69
2022-11-15T06:10:11.685Z,7.67
2022-11-15T06:17:31.815Z,7.62
2022-11-15T06:24:51.963Z,7.62
2022-11-15T06:32:12.281Z,7.62
2022-11-15T06:39:32.445Z,7.62
2022-11-15T06:46:52.734Z,7.65
2022-11-15T06:54:13.108Z,7.68
2022-11-15T07:01:33.485Z,7.71
2022-11-15T07:08:53.750Z,7.74
2022-11-15T07:16:13.977Z,7.83
2022-11-15T07:23:34.516Z,7.84
2022-11-15T07:30:55.046Z,7.85
2022-11-15T07:38:21.219Z,7.92
2022-11-15T07:45:42.656Z,8.06
2022-11-15T07:53:03.084Z,8.14
2022-11-15T08:00:23.429Z,8.22
2022-11-15T08:07:43.717Z,8.34
2022-11-15T08:15:04.344Z,8.43
2022-11-15T08:22:24.145Z,8.52
2022-11-15T08:29:44.909Z,8.59
2022-11-15T08:37:05.108Z,8.69
2022-11-15T08:44:25.379Z,8.90
2022-11-15T08:51:45.566Z,8.95
2022-11-15T08:59:05.814Z,9.14
2022-11-15T09:06:26.022Z,9.23
2022-11-15T09:13:46.512Z,9.48
2022-11-15T09:21:06.827Z,9.56
2022-11-15T09:28:27.138Z,9.71
2022-11-15T09:35:47.342Z,9.89
2022-11-15T09:43:19.646Z,10.03
2022-11-15T09:50:54.291Z,10.23
2022-11-15T09:58:01.692Z,10.45
2022-11-15T10:05:03.416Z,10.51
2022-11-15T10:12:05.476Z,10.74
2022-11-15T10:19:13.106Z,10.87
2022-11-15T10:26:16.587Z,10.99
2022-11-15T10:33:18.371Z,11.14
2022-11-15T10:40:22.222Z,11.22
2022-11-15T10:47:37.686Z,11.33
2022-11-15T10:54:47.050Z,11.35
2022-11-15T11:01:48.957Z,11.55
2022-11-15T11:08:58.667Z,11.70
2022-11-15T11:16:20.279Z,11.81
2022-11-15T11:23:31.226Z,11.94
2022-11-15T11:30:56.776Z,12.04
2022-11-15T11:38:26.302Z,12.13
2022-11-15T11:45:36.935Z,12.34
2022-11-15T11:52:43.844Z,12.41
2022-11-15T12:00:02.020Z,12.49
2022-11-15T12:07:23.167Z,12.61
2022-11-15T12:14:43.597Z,12.63
2022-11-15T12:22:04.178Z,12.70
2022-11-15T12:29:31.945Z,12.76
2022-11-15T12:36:40.822Z,12.94
2022-11-15T12:43:46.519Z,12.88
2022-11-15T12:50:56.334Z,12.86
2022-11-15T12:57:57.935Z,12.94
2022-11-15T13:05:20.876Z,13.05
2022-11-15T13:12:28.305Z,13.00
2022-11-15T13:19:29.963Z,12.98
2022-11-15T13:26:31.521Z,13.10
2022-11-15T13:33:36.368Z,13.15
2022-11-15T13:40:38.494Z,13.23
2022-11-15T13:47:40.054Z,13.26
2022-11-15T13:54:45.211Z,13.27
2022-11-15T14:01:47.027Z,13.29
2022-11-15T14:09:02.120Z,13.27
2022-11-15T14:16:17.794Z,13.21
2022-11-15T14:23:20.313Z,13.20
2022-11-15T14:30:21.962Z,13.12
2022-11-15T14:37:24.782Z,13.10
2022-11-15T14:44:26.357Z,13.12
2022-11-15T14:51:27.975Z,13.08
2022-11-15T14:58:29.709Z,12.97
2022-11-15T15:05:39.426Z,12.98
2022-11-15T15:12:41.022Z,12.90
2022-11-15T15:19:42.648Z,12.84
2022-11-15T15:26:44.462Z,12.69
2022-11-15T15:33:46.138Z,12.70
2022-11-15T15:40:50.516Z,12.60
2022-11-15T15:47:53.183Z,12.59
2022-11-15T15:54:54.827Z,12.55
2022-11-15T16:01:56.464Z,12.49
2022-11-15T16:09:14.005Z,12.39
2022-11-15T16:16:21.976Z,12.35
2022-11-15T16:23:25.362Z,12.31
2022-11-15T16:30:27.211Z,12.28
2022-11-15T16:37:28.809Z,12.22
2022-11-15T16:44:30.447Z,12.08
2022-11-15T16:51:32.000Z,12.03
2022-11-15T16:58:33.896Z,11.89
2022-11-15T17:05:35.639Z,11.85
2022-11-15T17:12:37.226Z,11.77
2022-11-15T17:19:38.776Z,11.74
2022-11-15T17:26:41.140Z,11.58
2022-11-15T17:33:42.838Z,11.51
2022-11-15T17:40:44.391Z,11.48
2022-11-15T17:47:46.012Z,11.41
2022-11-15T17:54:47.699Z,11.36
2022-11-15T18:01:49.615Z,11.55
2022-11-15T18:08:52.287Z,11.44
2022-11-15T18:15:55.164Z,11.40
2022-11-15T18:22:56.838Z,11.30
2022-11-15T18:29:58.373Z,11.19
2022-11-15T18:37:00.888Z,11.11
2022-11-15T18:44:03.384Z,11.04
2022-11-15T18:51:08.413Z,10.99
2022-11-15T18:58:09.990Z,10.96
2022-11-15T19:05:11.627Z,10.86
2022-11-15T19:12:13.202Z,10.82
2022-11-15T19:19:16.611Z,10.85
2022-11-15T19:26:18.261Z,10.97
2022-11-15T19:33:26.488Z,10.60
2022-11-15T19:40:29.342Z,10.34
2022-11-15T19:47:30.961Z,10.27
2022-11-15T19:54:32.545Z,10.22
2022-11-15T20:01:39.263Z,10.21
2022-11-15T20:08:41.595Z,10.14
2022-11-15T20:15:43.253Z,10.15
2022-11-15T20:22:44.846Z,10.14
2022-11-15T20:29:46.555Z,10.13
2022-11-15T20:36:48.280Z,10.09
2022-11-15T20:43:49.847Z,10.05
2022-11-15T20:50:51.506Z,10.04
2022-11-15T20:57:53.405Z,10.05
2022-11-15T21:04:55.075Z,10.02
2022-11-15T21:12:12.017Z,9.92
2022-11-15T21:19:13.884Z,9.90
2022-11-15T21:26:15.525Z,9.97
2022-11-15T21:33:17.077Z,9.99
2022-11-15T21:40:18.783Z,9.86
2022-11-15T21:47:20.911Z,9.92
2022-11-15T21:54:22.485Z,9.91
2022-11-15T22:01:43.206Z,9.82
2022-11-15T22:08:45.501Z,9.76
2022-11-15T22:15:47.184Z,9.73
2022-11-15T22:22:48.765Z,9.71
2022-11-15T22:29:50.347Z,9.59
2022-11-15T22:37:19.102Z,9.63
2022-11-15T22:44:13.463Z,9.61
2022-11-15T22:51:15.113Z,9.57
2022-11-15T22:58:16.737Z,9.53
2022-11-15T23:05:18.304Z,9.54
2022-11-15T23:12:38.573Z,9.39
2022-11-15T23:19:40.222Z,9.45
2022-11-15T23:26:43.285Z,9.49
2022-11-15T23:33:59.983Z,9.33
2022-11-15T23:41:01.571Z,9.21
2022-11-15T23:48:03.459Z,9.14
2022-11-15T23:55:05.836Z,9.17
