createdAt,value
2023-05-20T00:00:03.777Z,76.00
2023-05-20T00:02:31.608Z,75.41
2023-05-20T00:04:59.512Z,77.54
2023-05-20T00:07:28.774Z,74.38
2023-05-20T00:09:56.608Z,75.78
2023-05-20T00:12:24.348Z,76.15
2023-05-20T00:14:53.756Z,76.10
2023-05-20T00:17:22.306Z,76.23
2023-05-20T00:19:50.033Z,76.52
2023-05-20T00:22:17.791Z,77.06
2023-05-20T00:24:46.871Z,78.08
2023-05-20T00:27:14.593Z,76.14
2023-05-20T00:29:42.467Z,77.36
2023-05-20T00:32:10.352Z,78.17
2023-05-20T00:34:38.460Z,76.44
2023-05-20T00:37:06.651Z,75.05
2023-05-20T00:39:34.439Z,76.25
2023-05-20T00:42:03.580Z,75.01
2023-05-20T00:44:31.337Z,77.75
2023-05-20T00:46:59.157Z,77.86
2023-05-20T00:49:26.913Z,77.76
2023-05-20T00:51:54.665Z,78.28
2023-05-20T00:54:23.480Z,78.84
2023-05-20T00:56:52.155Z,78.33
2023-05-20T00:59:21.534Z,79.01
2023-05-20T01:01:49.415Z,79.12
2023-05-20T01:04:17.267Z,80.87
2023-05-20T01:06:46.244Z,80.18
2023-05-20T01:09:14.749Z,79.99
2023-05-20T01:11:49.687Z,79.44
2023-05-20T01:14:20.044Z,81.03
2023-05-20T01:16:50.517Z,80.99
2023-05-20T01:19:27.943Z,82.25
2023-05-20T01:21:57.660Z,80.69
2023-05-20T01:24:27.139Z,81.38
2023-05-20T01:26:58.125Z,82.74
2023-05-20T01:29:26.400Z,82.17
2023-05-20T01:31:56.279Z,78.73
2023-05-20T01:34:25.384Z,80.54
2023-05-20T01:36:55.147Z,82.77
2023-05-20T01:39:24.315Z,82.75
2023-05-20T01:41:55.270Z,80.37
2023-05-20T01:44:23.531Z,79.99
2023-05-20T01:46:51.510Z,81.07
2023-05-20T01:49:19.343Z,79.95
2023-05-20T01:51:47.125Z,79.08
2023-05-20T01:54:14.943Z,79.50
2023-05-20T01:56:42.713Z,79.02
2023-05-20T01:59:11.840Z,79.90
2023-05-20T02:01:39.554Z,81.08
2023-05-20T02:04:07.616Z,81.05
2023-05-20T02:06:35.412Z,81.36
2023-05-20T02:09:04.309Z,79.63
2023-05-20T02:11:32.124Z,80.27
2023-05-20T02:13:59.887Z,81.99
2023-05-20T02:16:29.173Z,80.62
2023-05-20T02:18:58.634Z,82.86
2023-05-20T02:21:27.024Z,83.00
2023-05-20T02:23:54.799Z,81.58
2023-05-20T02:26:22.732Z,81.21
2023-05-20T02:28:50.870Z,81.78
2023-05-20T02:31:19.045Z,82.39
2023-05-20T02:33:48.197Z,83.41
2023-05-20T02:36:17.203Z,81.40
2023-05-20T02:38:45.926Z,82.68
2023-05-20T02:41:13.720Z,82.15
2023-05-20T02:43:41.508Z,82.83
2023-05-20T02:46:09.274Z,81.06
2023-05-20T02:48:37.055Z,81.22
2023-05-20T02:51:06.892Z,81.34
2023-05-20T02:53:34.692Z,80.96
2023-05-20T02:56:02.606Z,81.84
2023-05-20T02:58:30.346Z,82.26
2023-05-20T03:00:58.701Z,82.56
2023-05-20T03:03:27.712Z,80.83
2023-05-20T03:05:55.488Z,84.03
2023-05-20T03:08:24.680Z,83.58
2023-05-20T03:10:52.588Z,86.18
2023-05-20T03:13:20.517Z,85.68
2023-05-20T03:15:48.331Z,84.70
2023-05-20T03:18:16.116Z,86.07
2023-05-20T03:20:44.064Z,84.80
2023-05-20T03:23:12.158Z,87.32
2023-05-20T03:25:41.663Z,87.76
2023-05-20T03:28:09.541Z,90.04
2023-05-20T03:30:37.765Z,88.16
2023-05-20T03:33:05.910Z,85.85
2023-05-20T03:35:33.952Z,88.02
2023-05-20T03:38:01.899Z,87.18
2023-05-20T03:40:29.801Z,87.89
2023-05-20T03:42:58.928Z,85.47
2023-05-20T03:45:26.729Z,88.12
2023-05-20T03:47:54.610Z,85.50
2023-05-20T03:50:22.374Z,86.01
2023-05-20T03:52:50.120Z,87.30
2023-05-20T03:55:20.396Z,88.66
2023-05-20T03:57:48.164Z,86.33
2023-05-20T04:00:18.784Z,84.43
2023-05-20T04:02:47.015Z,84.34
2023-05-20T04:05:14.822Z,83.44
2023-05-20T04:07:42.634Z,86.34
2023-05-20T04:10:11.646Z,86.66
2023-05-20T04:12:39.435Z,85.22
2023-05-20T04:15:08.729Z,83.71
2023-05-20T04:17:40.520Z,83.63
2023-05-20T04:20:10.164Z,85.45
2023-05-20T04:22:39.468Z,83.85
2023-05-20T04:25:07.984Z,83.88
2023-05-20T04:27:35.743Z,86.22
2023-05-20T04:30:04.090Z,86.69
2023-05-20T04:32:31.916Z,87.60
2023-05-20T04:35:02.078Z,87.85
2023-05-20T04:37:29.863Z,89.07
2023-05-20T04:39:57.614Z,90.04
2023-05-20T04:42:25.883Z,90.72
2023-05-20T04:44:53.633Z,90.13
2023-05-20T04:47:21.523Z,87.48
2023-05-20T04:49:50.324Z,89.39
2023-05-20T04:52:19.468Z,89.25
2023-05-20T04:54:47.262Z,89.49
2023-05-20T04:57:14.949Z,89.21
2023-05-20T04:59:42.697Z,90.16
2023-05-20T05:02:10.782Z,91.86
2023-05-20T05:04:38.727Z,94.22
2023-05-20T05:07:06.696Z,91.83
2023-05-20T05:09:36.133Z,94.32
2023-05-20T05:12:03.855Z,92.74
2023-05-20T05:14:31.550Z,90.33
2023-05-20T05:16:59.316Z,91.09
2023-05-20T05:19:27.138Z,91.22
2023-05-20T05:21:54.970Z,89.41
2023-05-20T05:24:22.749Z,96.54
2023-05-20T05:26:54.882Z,95.12
2023-05-20T05:29:22.794Z,93.37
2023-05-20T05:31:50.666Z,91.87
2023-05-20T05:34:18.547Z,90.53
2023-05-20T05:36:46.307Z,92.14
2023-05-20T05:39:14.070Z,91.10
2023-05-20T05:41:41.851Z,93.64
2023-05-20T05:44:10.947Z,93.01
2023-05-20T05:46:38.712Z,89.34
2023-05-20T05:49:06.536Z,88.37
2023-05-20T05:51:35.475Z,92.37
2023-05-20T05:54:04.235Z,88.97
2023-05-20T05:56:31.946Z,91.14
2023-05-20T05:58:59.720Z,90.93
2023-05-20T06:01:28.828Z,91.15
2023-05-20T06:03:56.578Z,90.21
2023-05-20T06:06:24.386Z,92.15
2023-05-20T06:08:52.100Z,93.06
2023-05-20T06:11:20.825Z,92.09
2023-05-20T06:13:48.586Z,94.47
2023-05-20T06:16:16.664Z,94.06
2023-05-20T06:18:47.214Z,95.20
2023-05-20T06:21:14.965Z,97.42
2023-05-20T06:23:42.732Z,92.51
2023-05-20T06:26:10.513Z,93.72
2023-05-20T06:28:38.328Z,94.84
2023-05-20T06:31:06.283Z,94.45
2023-05-20T06:33:34.084Z,92.98
2023-05-20T06:36:03.224Z,95.57
2023-05-20T06:38:31.083Z,94.17
2023-05-20T06:40:58.937Z,90.48
2023-05-20T06:43:26.777Z,89.83
2023-05-20T06:45:54.749Z,90.41
2023-05-20T06:48:22.522Z,89.86
2023-05-20T06:50:50.312Z,90.90
2023-05-20T06:53:19.428Z,90.39
2023-05-20T06:55:47.218Z,92.21
2023-05-20T06:58:15.141Z,87.34
2023-05-20T07:00:42.844Z,90.88
2023-05-20T07:03:11.770Z,92.20
2023-05-20T07:05:39.605Z,93.14
2023-05-20T07:08:07.329Z,93.34
2023-05-20T07:10:36.976Z,92.13
2023-05-20T07:13:04.951Z,92.09
2023-05-20T07:15:32.830Z,91.58
2023-05-20T07:18:01.128Z,88.68
2023-05-20T07:20:29.069Z,91.32
2023-05-20T07:22:56.842Z,89.71
2023-05-20T07:25:24.602Z,90.79
2023-05-20T07:27:53.738Z,89.29
2023-05-20T07:30:21.578Z,87.38
2023-05-20T07:32:49.364Z,87.24
2023-05-20T07:35:17.300Z,88.45
2023-05-20T07:37:45.186Z,92.04
2023-05-20T07:40:14.472Z,89.66
2023-05-20T07:42:42.274Z,90.15
2023-05-20T07:45:12.073Z,88.50
2023-05-20T07:47:39.928Z,87.53
2023-05-20T07:50:08.529Z,89.82
2023-05-20T07:52:51.802Z,88.55
2023-05-20T07:55:24.002Z,87.24
2023-05-20T07:57:51.716Z,85.38
2023-05-20T08:00:21.383Z,88.17
2023-05-20T08:02:49.296Z,86.53
2023-05-20T08:05:17.258Z,86.65
2023-05-20T08:07:45.506Z,83.44
2023-05-20T08:10:13.317Z,84.86
2023-05-20T08:12:41.297Z,82.91
2023-05-20T08:15:09.783Z,81.76
2023-05-20T08:17:39.415Z,79.84
2023-05-20T08:20:09.570Z,79.79
2023-05-20T08:22:37.771Z,76.93
2023-05-20T08:25:09.044Z,75.16
2023-05-20T08:27:37.497Z,78.51
2023-05-20T08:30:08.152Z,76.46
2023-05-20T08:32:36.251Z,75.98
2023-05-20T08:35:06.663Z,75.17
2023-05-20T08:37:34.433Z,75.98
2023-05-20T08:40:02.260Z,78.17
2023-05-20T08:42:30.087Z,74.90
2023-05-20T08:45:00.523Z,72.33
2023-05-20T08:47:28.385Z,73.57
2023-05-20T08:49:56.266Z,75.51
2023-05-20T08:52:26.153Z,76.73
2023-05-20T08:54:55.194Z,75.44
2023-05-20T08:57:23.502Z,74.10
2023-05-20T08:59:51.435Z,76.74
2023-05-20T09:02:19.203Z,74.79
2023-05-20T09:04:47.048Z,75.20
2023-05-20T09:07:14.815Z,75.75
2023-05-20T09:09:44.014Z,73.83
2023-05-20T09:12:11.740Z,73.92
2023-05-20T09:14:39.794Z,73.42
2023-05-20T09:17:08.519Z,73.81
2023-05-20T09:19:36.402Z,71.81
2023-05-20T09:22:05.998Z,68.77
2023-05-20T09:24:33.956Z,69.49
2023-05-20T09:27:03.121Z,72.18
2023-05-20T09:29:34.750Z,71.21
2023-05-20T09:32:03.998Z,72.81
2023-05-20T09:34:31.895Z,70.63
2023-05-20T09:37:01.432Z,71.58
2023-05-20T09:39:34.231Z,70.04
2023-05-20T09:42:08.223Z,70.65
2023-05-20T09:44:36.588Z,71.47
2023-05-20T09:47:08.596Z,69.51
2023-05-20T09:49:37.268Z,69.12
2023-05-20T09:52:05.863Z,69.38
2023-05-20T09:54:34.595Z,67.82
2023-05-20T09:57:06.320Z,67.14
2023-05-20T09:59:36.563Z,69.50
2023-05-20T10:02:04.833Z,68.93
2023-05-20T10:04:33.944Z,62.67
2023-05-20T10:07:40.674Z,66.38
2023-05-20T10:10:20.980Z,63.40
2023-05-20T10:13:01.211Z,62.88
2023-05-20T10:15:40.119Z,60.91
2023-05-20T10:18:16.440Z,62.34
2023-05-20T10:20:48.538Z,60.73
2023-05-20T10:23:24.038Z,63.84
2023-05-20T10:25:53.282Z,63.67
2023-05-20T10:28:31.091Z,63.77
2023-05-20T10:30:59.514Z,61.27
2023-05-20T10:33:28.536Z,61.34
2023-05-20T10:35:59.830Z,61.23
2023-05-20T10:38:27.616Z,58.49
2023-05-20T10:40:57.350Z,59.28
2023-05-20T10:43:29.703Z,60.99
2023-05-20T10:45:58.658Z,61.69
2023-05-20T10:48:28.629Z,59.80
2023-05-20T10:50:58.119Z,61.05
2023-05-20T10:53:34.228Z,61.57
2023-05-20T10:56:02.618Z,60.48
2023-05-20T10:58:38.871Z,57.27
2023-05-20T11:01:06.781Z,59.67
2023-05-20T11:03:36.395Z,59.19
2023-05-20T11:06:12.607Z,59.89
2023-05-20T11:08:40.512Z,56.63
2023-05-20T11:11:08.704Z,57.04
2023-05-20T11:13:37.850Z,56.29
2023-05-20T11:16:06.648Z,55.95
2023-05-20T11:18:34.474Z,57.88
2023-05-20T11:21:03.213Z,57.93
2023-05-20T11:23:31.868Z,58.03
2023-05-20T11:25:59.753Z,58.61
2023-05-20T11:28:27.594Z,57.24
2023-05-20T11:30:56.865Z,57.63
2023-05-20T11:33:27.873Z,59.18
2023-05-20T11:35:55.895Z,54.94
2023-05-20T11:38:23.738Z,55.05
2023-05-20T11:40:55.122Z,55.29
2023-05-20T11:43:24.469Z,55.36
2023-05-20T11:45:57.701Z,54.29
2023-05-20T11:48:26.071Z,54.12
2023-05-20T11:50:55.454Z,54.03
2023-05-20T11:53:24.465Z,55.22
2023-05-20T11:55:54.125Z,55.88
2023-05-20T11:58:24.262Z,55.75
2023-05-20T12:00:59.137Z,55.14
2023-05-20T12:03:34.803Z,54.93
2023-05-20T12:06:03.607Z,53.46
2023-05-20T12:08:31.348Z,53.08
2023-05-20T12:10:59.195Z,55.35
2023-05-20T12:13:27.101Z,55.98
2023-05-20T12:15:54.911Z,55.55
2023-05-20T12:18:23.412Z,54.86
2023-05-20T12:20:52.593Z,53.23
2023-05-20T12:23:21.333Z,52.87
2023-05-20T12:25:49.940Z,52.29
2023-05-20T12:28:18.127Z,51.13
2023-05-20T12:30:45.901Z,52.62
2023-05-20T12:33:13.701Z,54.48
2023-05-20T12:35:42.792Z,52.08
2023-05-20T12:38:11.956Z,49.90
2023-05-20T12:40:39.747Z,50.32
2023-05-20T12:43:08.105Z,52.32
2023-05-20T12:45:35.836Z,52.94
2023-05-20T12:48:03.813Z,52.33
2023-05-20T12:50:31.565Z,51.81
2023-05-20T12:52:59.332Z,50.55
2023-05-20T12:55:28.413Z,51.02
2023-05-20T12:57:56.334Z,49.52
2023-05-20T13:00:24.248Z,48.52
2023-05-20T13:02:52.486Z,48.80
2023-05-20T13:05:21.687Z,50.45
2023-05-20T13:07:50.045Z,49.09
2023-05-20T13:10:18.291Z,49.81
2023-05-20T13:12:47.481Z,49.53
2023-05-20T13:15:15.622Z,49.70
2023-05-20T13:17:43.655Z,48.75
2023-05-20T13:20:12.389Z,47.48
2023-05-20T13:22:40.176Z,47.20
2023-05-20T13:25:09.035Z,48.23
2023-05-20T13:27:36.845Z,47.96
2023-05-20T13:30:07.272Z,48.41
2023-05-20T13:32:35.163Z,48.73
2023-05-20T13:35:03.062Z,50.33
2023-05-20T13:37:31.086Z,48.33
2023-05-20T13:39:58.819Z,46.93
2023-05-20T13:42:26.745Z,48.75
2023-05-20T13:44:54.494Z,45.51
2023-05-20T13:47:23.596Z,48.31
2023-05-20T13:49:51.361Z,49.21
2023-05-20T13:52:19.104Z,51.50
2023-05-20T13:54:48.598Z,51.42
2023-05-20T13:57:16.607Z,51.08
2023-05-20T13:59:44.486Z,51.34
2023-05-20T14:02:12.299Z,50.49
2023-05-20T14:04:44.950Z,49.97
2023-05-20T14:07:12.824Z,47.36
2023-05-20T14:09:40.750Z,48.11
2023-05-20T14:12:09.266Z,48.54
2023-05-20T14:14:37.115Z,46.82
2023-05-20T14:17:05.207Z,48.05
2023-05-20T14:19:33.107Z,48.21
2023-05-20T14:22:03.262Z,49.58
2023-05-20T14:24:31.026Z,47.00
2023-05-20T14:26:58.755Z,46.80
2023-05-20T14:29:26.506Z,48.20
2023-05-20T14:31:54.357Z,48.83
2023-05-20T14:34:22.319Z,50.50
2023-05-20T14:36:50.176Z,50.21
2023-05-20T14:39:19.435Z,49.70
2023-05-20T14:41:47.248Z,48.84
2023-05-20T14:44:14.967Z,47.97
2023-05-20T14:46:42.807Z,49.06
2023-05-20T14:49:10.614Z,48.71
2023-05-20T14:51:38.364Z,47.02
2023-05-20T14:54:06.508Z,49.98
2023-05-20T14:56:35.832Z,51.40
2023-05-20T14:59:03.596Z,50.99
2023-05-20T15:01:31.402Z,52.15
2023-05-20T15:03:59.355Z,51.85
2023-05-20T15:06:27.367Z,52.02
2023-05-20T15:08:55.199Z,52.15
2023-05-20T15:11:23.122Z,50.11
2023-05-20T15:13:52.236Z,48.37
2023-05-20T15:16:20.078Z,50.72
2023-05-20T15:18:47.898Z,51.90
2023-05-20T15:21:15.682Z,50.51
2023-05-20T15:23:43.531Z,51.37
2023-05-20T15:26:12.025Z,51.70
2023-05-20T15:28:39.832Z,51.24
2023-05-20T15:31:08.967Z,51.57
2023-05-20T15:33:36.887Z,52.10
2023-05-20T15:36:05.312Z,51.85
2023-05-20T15:38:33.014Z,52.62
2023-05-20T15:41:00.898Z,52.01
2023-05-20T15:43:28.663Z,52.37
2023-05-20T15:45:56.469Z,53.16
2023-05-20T15:48:26.154Z,53.96
2023-05-20T15:50:53.997Z,52.37
2023-05-20T15:53:21.863Z,52.97
2023-05-20T15:55:49.595Z,52.07
2023-05-20T15:58:17.314Z,52.36
2023-05-20T16:00:45.076Z,53.76
2023-05-20T16:03:13.048Z,52.72
2023-05-20T16:05:42.239Z,51.21
2023-05-20T16:08:09.985Z,52.14
2023-05-20T16:10:37.755Z,53.46
2023-05-20T16:13:05.533Z,53.90
2023-05-20T16:15:36.430Z,54.16
2023-05-20T16:18:04.397Z,53.51
2023-05-20T16:20:32.354Z,54.27
2023-05-20T16:23:01.627Z,53.32
2023-05-20T16:25:29.376Z,53.08
2023-05-20T16:27:58.227Z,55.49
2023-05-20T16:30:26.116Z,53.55
2023-05-20T16:32:53.899Z,51.98
2023-05-20T16:35:21.747Z,53.77
2023-05-20T16:37:49.882Z,54.96
2023-05-20T16:40:19.008Z,53.74
2023-05-20T16:42:46.760Z,54.39
2023-05-20T16:45:14.515Z,55.68
2023-05-20T16:47:42.297Z,56.25
2023-05-20T16:50:11.225Z,55.32
2023-05-20T16:52:39.065Z,55.25
2023-05-20T16:55:08.449Z,56.03
2023-05-20T16:57:37.798Z,57.28
2023-05-20T17:00:09.509Z,58.18
2023-05-20T17:02:37.353Z,56.73
2023-05-20T17:05:05.536Z,58.60
2023-05-20T17:07:33.559Z,58.65
2023-05-20T17:10:01.562Z,58.04
2023-05-20T17:12:29.444Z,57.94
2023-05-20T17:14:58.640Z,58.04
2023-05-20T17:17:26.373Z,57.01
2023-05-20T17:19:54.755Z,57.13
2023-05-20T17:22:22.547Z,59.34
2023-05-20T17:24:50.411Z,58.79
2023-05-20T17:27:18.123Z,60.04
2023-05-20T17:29:45.996Z,57.97
2023-05-20T17:32:15.158Z,59.20
2023-05-20T17:34:42.955Z,58.85
2023-05-20T17:37:10.711Z,58.32
2023-05-20T17:39:38.539Z,58.79
2023-05-20T17:42:06.683Z,58.86
2023-05-20T17:44:34.419Z,58.51
2023-05-20T17:47:02.162Z,59.02
2023-05-20T17:49:31.368Z,57.95
2023-05-20T17:51:59.123Z,59.13
2023-05-20T17:54:26.890Z,58.41
2023-05-20T17:56:54.618Z,59.47
2023-05-20T17:59:22.407Z,60.01
2023-05-20T18:01:50.202Z,59.37
2023-05-20T18:04:18.099Z,57.67
2023-05-20T18:06:47.676Z,58.02
2023-05-20T18:09:15.429Z,59.19
2023-05-20T18:11:43.225Z,58.89
2023-05-20T18:14:11.128Z,58.62
2023-05-20T18:16:38.925Z,58.75
2023-05-20T18:19:06.741Z,57.16
2023-05-20T18:21:34.474Z,56.47
2023-05-20T18:24:03.603Z,57.27
2023-05-20T18:26:31.386Z,57.07
2023-05-20T18:28:59.165Z,56.05
2023-05-20T18:31:26.976Z,55.84
2023-05-20T18:33:54.813Z,55.89
2023-05-20T18:36:22.584Z,55.60
2023-05-20T18:38:50.346Z,54.74
2023-05-20T18:41:19.475Z,55.25
2023-05-20T18:43:47.270Z,55.82
2023-05-20T18:46:15.076Z,55.50
2023-05-20T18:48:43.098Z,55.68
2023-05-20T18:51:10.920Z,56.34
2023-05-20T18:53:38.667Z,56.79
2023-05-20T18:56:07.262Z,57.04
2023-05-20T18:58:36.393Z,56.57
2023-05-20T19:01:04.129Z,57.06
2023-05-20T19:03:31.870Z,56.99
2023-05-20T19:05:59.762Z,56.82
2023-05-20T19:08:27.615Z,57.44
2023-05-20T19:10:55.396Z,56.86
2023-05-20T19:13:23.124Z,56.05
2023-05-20T19:15:52.318Z,57.67
2023-05-20T19:18:21.430Z,58.65
2023-05-20T19:20:49.508Z,57.76
2023-05-20T19:23:17.261Z,57.46
2023-05-20T19:25:45.277Z,57.72
2023-05-20T19:28:13.295Z,57.58
2023-05-20T19:30:41.281Z,57.80
2023-05-20T19:33:10.819Z,58.07
2023-05-20T19:35:38.831Z,57.65
2023-05-20T19:38:06.865Z,58.67
2023-05-20T19:40:36.522Z,60.46
2023-05-20T19:43:04.258Z,60.17
2023-05-20T19:45:32.332Z,60.33
2023-05-20T19:48:00.196Z,60.31
2023-05-20T19:50:29.457Z,60.88
2023-05-20T19:52:57.252Z,60.84
2023-05-20T19:55:24.962Z,60.99
2023-05-20T19:57:53.622Z,60.76
2023-05-20T20:00:21.664Z,59.90
2023-05-20T20:02:50.101Z,60.38
2023-05-20T20:05:18.135Z,60.11
2023-05-20T20:07:47.967Z,60.92
2023-05-20T20:10:15.729Z,61.70
2023-05-20T20:12:43.522Z,63.06
2023-05-20T20:15:11.887Z,62.48
2023-05-20T20:17:46.029Z,61.79
2023-05-20T20:20:14.891Z,61.66
2023-05-20T20:22:42.736Z,61.69
2023-05-20T20:25:13.823Z,63.01
2023-05-20T20:27:43.864Z,60.85
2023-05-20T20:30:12.933Z,61.53
2023-05-20T20:32:41.295Z,60.43
2023-05-20T20:35:10.803Z,60.19
2023-05-20T20:37:38.621Z,60.72
2023-05-20T20:40:13.641Z,60.92
2023-05-20T20:42:45.141Z,61.96
2023-05-20T20:45:13.339Z,61.12
2023-05-20T20:47:41.481Z,62.61
2023-05-20T20:50:10.000Z,61.93
2023-05-20T20:52:38.670Z,62.03
2023-05-20T20:55:07.453Z,63.28
2023-05-20T20:57:35.550Z,63.76
2023-05-20T21:00:15.971Z,65.31
2023-05-20T21:02:44.015Z,65.51
2023-05-20T21:05:11.839Z,63.66
2023-05-20T21:07:42.448Z,63.53
2023-05-20T21:10:11.234Z,63.42
2023-05-20T21:12:39.007Z,64.33
2023-05-20T21:15:09.961Z,64.37
2023-05-20T21:17:37.722Z,64.55
2023-05-20T21:20:07.426Z,65.51
2023-05-20T21:22:35.236Z,64.75
2023-05-20T21:25:03.146Z,64.42
2023-05-20T21:27:30.936Z,64.39
2023-05-20T21:29:58.684Z,65.66
2023-05-20T21:32:27.879Z,64.84
2023-05-20T21:34:58.157Z,63.49
2023-05-20T21:37:26.103Z,63.89
2023-05-20T21:39:53.874Z,63.85
2023-05-20T21:42:21.598Z,65.12
2023-05-20T21:44:49.355Z,65.65
2023-05-20T21:47:17.767Z,64.09
2023-05-20T21:49:47.401Z,63.10
2023-05-20T21:52:15.257Z,62.85
2023-05-20T21:54:43.036Z,63.96
2023-05-20T21:57:10.775Z,65.77
2023-05-20T21:59:38.567Z,65.59
2023-05-20T22:02:06.780Z,66.53
2023-05-20T22:04:34.769Z,66.26
2023-05-20T22:07:03.998Z,66.31
2023-05-20T22:09:31.750Z,64.70
2023-05-20T22:11:59.821Z,63.54
2023-05-20T22:14:27.689Z,64.23
2023-05-20T22:16:55.905Z,64.58
2023-05-20T22:19:23.723Z,64.11
2023-05-20T22:21:51.513Z,66.16
2023-05-20T22:24:20.690Z,67.42
2023-05-20T22:26:48.431Z,66.51
2023-05-20T22:29:16.192Z,68.20
2023-05-20T22:31:43.961Z,68.76
2023-05-20T22:34:11.714Z,68.78
2023-05-20T22:36:39.446Z,71.52
2023-05-20T22:39:07.211Z,72.18
2023-05-20T22:41:36.577Z,69.64
2023-05-20T22:44:04.514Z,72.96
2023-05-20T22:46:32.449Z,73.02
2023-05-20T22:49:01.717Z,72.39
2023-05-20T22:51:31.205Z,70.30
2023-05-20T22:53:58.979Z,71.00
2023-05-20T22:56:26.864Z,72.11
2023-05-20T22:58:55.969Z,70.29
2023-05-20T23:01:24.058Z,70.90
2023-05-20T23:03:53.655Z,71.38
2023-05-20T23:06:22.688Z,69.46
2023-05-20T23:08:50.844Z,71.37
2023-05-20T23:11:18.622Z,70.97
2023-05-20T23:13:46.515Z,69.95
2023-05-20T23:16:15.688Z,71.42
2023-05-20T23:18:43.496Z,71.02
2023-05-20T23:21:11.746Z,70.72
2023-05-20T23:23:39.510Z,71.27
2023-05-20T23:26:07.820Z,71.04
2023-05-20T23:28:35.683Z,71.45
2023-05-20T23:31:03.514Z,72.23
2023-05-20T23:33:32.750Z,72.15
2023-05-20T23:36:00.568Z,72.05
2023-05-20T23:38:28.372Z,71.83
2023-05-20T23:40:56.106Z,72.92
2023-05-20T23:43:23.935Z,71.81
2023-05-20T23:45:51.718Z,71.77
2023-05-20T23:48:19.906Z,70.95
2023-05-20T23:50:49.309Z,73.20
2023-05-20T23:53:17.107Z,71.53
2023-05-20T23:55:45.379Z,71.54
2023-05-20T23:58:13.192Z,71.38
