createdAt,value
2022-09-27T00:01:02.139Z,89.60
2022-09-27T00:03:50.019Z,90.00
2022-09-27T00:06:41.040Z,90.00
2022-09-27T00:09:30.003Z,90.30
2022-09-27T00:12:20.161Z,90.30
2022-09-27T00:15:10.368Z,90.50
2022-09-27T00:17:59.385Z,90.60
2022-09-27T00:20:47.032Z,90.80
2022-09-27T00:23:37.504Z,90.90
2022-09-27T00:26:25.723Z,91.10
2022-09-27T00:29:19.958Z,91.20
2022-09-27T00:32:10.797Z,91.30
2022-09-27T00:35:04.165Z,91.40
2022-09-27T00:37:56.514Z,91.50
2022-09-27T00:40:49.850Z,91.60
2022-09-27T00:43:51.089Z,91.90
2022-09-27T00:46:48.466Z,92.00
2022-09-27T00:49:45.636Z,92.20
2022-09-27T00:52:43.382Z,92.30
2022-09-27T00:55:34.783Z,92.30
2022-09-27T00:58:29.303Z,92.30
2022-09-27T01:01:20.918Z,92.30
2022-09-27T01:04:14.161Z,92.40
2022-09-27T01:07:03.842Z,92.30
2022-09-27T01:09:55.943Z,92.20
2022-09-27T01:12:59.312Z,92.50
2022-09-27T01:15:55.577Z,92.40
2022-09-27T01:18:54.736Z,92.50
2022-09-27T01:21:51.787Z,92.50
2022-09-27T01:25:07.492Z,92.60
2022-09-27T01:28:14.220Z,92.60
2022-09-27T01:31:10.474Z,92.60
2022-09-27T01:34:12.830Z,92.70
2022-09-27T01:37:11.305Z,92.90
2022-09-27T01:40:04.737Z,92.80
2022-09-27T01:43:20.694Z,92.80
2022-09-27T01:46:25.489Z,92.90
2022-09-27T01:49:37.921Z,92.90
2022-09-27T01:52:31.657Z,93.00
2022-09-27T01:55:23.140Z,93.00
2022-09-27T01:58:35.543Z,93.10
2022-09-27T02:01:34.248Z,93.20
2022-09-27T02:04:25.971Z,93.20
2022-09-27T02:07:41.888Z,93.20
2022-09-27T02:10:39.466Z,93.40
2022-09-27T02:13:41.985Z,93.40
2022-09-27T02:16:54.204Z,93.40
2022-09-27T02:19:57.628Z,93.50
2022-09-27T02:23:07.795Z,93.60
2022-09-27T02:26:01.257Z,93.70
2022-09-27T02:29:03.545Z,93.70
2022-09-27T02:31:57.517Z,93.80
2022-09-27T02:34:46.480Z,93.80
2022-09-27T02:37:37.766Z,93.90
2022-09-27T02:40:35.917Z,93.90
2022-09-27T02:43:30.803Z,93.90
2022-09-27T02:46:36.952Z,94.40
2022-09-27T02:49:52.168Z,94.20
2022-09-27T02:53:08.422Z,94.20
2022-09-27T02:56:12.329Z,94.30
2022-09-27T02:59:27.739Z,94.30
2022-09-27T03:02:21.075Z,94.40
2022-09-27T03:05:14.535Z,94.40
2022-09-27T03:08:05.024Z,94.50
2022-09-27T03:10:56.471Z,94.60
2022-09-27T03:14:07.189Z,94.70
2022-09-27T03:16:58.470Z,95.10
2022-09-27T03:20:10.154Z,94.70
2022-09-27T03:23:21.122Z,94.70
2022-09-27T03:26:13.140Z,94.80
2022-09-27T03:29:05.963Z,94.80
2022-09-27T03:32:05.483Z,94.90
2022-09-27T03:35:10.709Z,94.90
2022-09-27T03:38:03.203Z,94.90
2022-09-27T03:40:53.205Z,94.80
2022-09-27T03:43:40.774Z,94.90
2022-09-27T03:46:30.762Z,94.90
2022-09-27T03:49:18.384Z,94.90
2022-09-27T03:52:13.040Z,94.90
2022-09-27T03:55:02.380Z,95.00
2022-09-27T03:58:11.296Z,95.00
2022-09-27T04:01:04.495Z,95.10
2022-09-27T04:04:03.438Z,95.00
2022-09-27T04:06:53.994Z,95.10
2022-09-27T04:09:47.762Z,95.10
2022-09-27T04:12:36.742Z,95.10
2022-09-27T04:15:27.391Z,95.20
2022-09-27T04:18:35.613Z,95.20
2022-09-27T04:21:28.833Z,95.20
2022-09-27T04:24:19.246Z,95.00
2022-09-27T04:27:11.239Z,95.20
2022-09-27T04:30:01.303Z,95.10
2022-09-27T04:33:11.846Z,95.30
2022-09-27T04:36:19.074Z,95.20
2022-09-27T04:39:22.492Z,95.20
2022-09-27T04:42:10.706Z,95.30
2022-09-27T04:45:01.764Z,95.20
2022-09-27T04:47:51.886Z,95.20
2022-09-27T04:50:39.864Z,95.10
2022-09-27T04:53:27.569Z,95.10
2022-09-27T04:56:21.460Z,95.20
2022-09-27T04:59:13.861Z,95.20
2022-09-27T05:02:01.948Z,95.20
2022-09-27T05:05:11.222Z,95.20
2022-09-27T05:08:02.032Z,95.30
2022-09-27T05:10:50.646Z,95.30
2022-09-27T05:13:38.663Z,95.30
2022-09-27T05:16:32.103Z,95.30
2022-09-27T05:19:42.142Z,95.30
2022-09-27T05:22:39.363Z,95.30
2022-09-27T05:25:36.338Z,95.30
2022-09-27T05:28:26.619Z,95.30
2022-09-27T05:31:14.670Z,95.30
2022-09-27T05:34:04.095Z,95.30
2022-09-27T05:37:00.152Z,95.30
2022-09-27T05:39:50.454Z,95.30
2022-09-27T05:42:40.290Z,95.30
2022-09-27T05:45:27.871Z,95.30
2022-09-27T05:48:28.773Z,95.30
2022-09-27T05:51:23.338Z,95.30
2022-09-27T05:54:11.908Z,95.20
2022-09-27T05:57:01.030Z,95.20
2022-09-27T06:00:12.821Z,95.10
2022-09-27T06:03:13.185Z,95.20
2022-09-27T06:06:20.610Z,95.20
2022-09-27T06:09:18.302Z,95.10
2022-09-27T06:12:15.374Z,95.40
2022-09-27T06:15:06.499Z,94.90
2022-09-27T06:18:09.212Z,94.80
2022-09-27T06:20:57.176Z,94.80
2022-09-27T06:23:54.207Z,94.80
2022-09-27T06:26:55.256Z,94.80
2022-09-27T06:30:08.247Z,94.70
2022-09-27T06:33:05.806Z,94.70
2022-09-27T06:39:15.897Z,94.50
2022-09-27T06:42:29.205Z,94.40
2022-09-27T06:45:22.796Z,94.50
2022-09-27T06:48:15.960Z,94.40
2022-09-27T06:51:11.745Z,94.60
2022-09-27T06:54:02.692Z,94.50
2022-09-27T06:56:50.457Z,94.30
2022-09-27T06:59:56.340Z,94.30
2022-09-27T07:03:05.273Z,94.20
2022-09-27T07:06:22.091Z,94.20
2022-09-27T07:09:14.822Z,94.10
2022-09-27T07:12:02.575Z,94.00
2022-09-27T07:14:54.370Z,93.90
2022-09-27T07:17:44.329Z,93.70
2022-09-27T07:20:39.937Z,93.60
2022-09-27T07:23:29.758Z,93.50
2022-09-27T07:26:18.467Z,93.20
2022-09-27T07:29:06.466Z,93.30
2022-09-27T07:32:06.883Z,93.30
2022-09-27T07:34:54.769Z,93.20
2022-09-27T07:37:46.738Z,93.00
2022-09-27T07:40:41.823Z,93.10
2022-09-27T07:43:31.899Z,93.00
2022-09-27T07:46:19.758Z,93.00
2022-09-27T07:49:30.046Z,93.30
2022-09-27T07:52:28.866Z,92.70
2022-09-27T07:55:36.187Z,92.70
2022-09-27T07:58:26.532Z,92.60
2022-09-27T08:01:17.150Z,92.50
2022-09-27T08:04:05.881Z,92.30
2022-09-27T08:06:56.789Z,92.10
2022-09-27T08:09:44.371Z,92.00
2022-09-27T08:12:33.350Z,91.70
2022-09-27T08:15:24.095Z,91.80
2022-09-27T08:18:14.614Z,91.80
2022-09-27T08:21:17.781Z,91.60
2022-09-27T08:24:22.358Z,91.60
2022-09-27T08:27:21.404Z,91.60
2022-09-27T08:30:13.994Z,91.90
2022-09-27T08:33:09.593Z,91.90
2022-09-27T08:35:59.899Z,92.00
2022-09-27T08:38:51.218Z,92.20
2022-09-27T08:41:45.677Z,92.30
2022-09-27T08:44:43.389Z,92.20
2022-09-27T08:47:42.629Z,92.60
2022-09-27T08:50:40.000Z,92.50
2022-09-27T08:53:39.582Z,92.70
2022-09-27T08:56:30.342Z,93.00
2022-09-27T08:59:27.381Z,93.00
2022-09-27T09:02:21.985Z,93.20
2022-09-27T09:05:20.914Z,93.40
2022-09-27T09:08:32.502Z,93.10
2022-09-27T09:11:47.953Z,93.10
2022-09-27T09:14:54.488Z,93.10
2022-09-27T09:18:00.274Z,93.30
2022-09-27T09:21:15.825Z,93.20
2022-09-27T09:24:25.446Z,93.10
2022-09-27T09:27:23.305Z,92.90
2022-09-27T09:30:37.739Z,92.70
2022-09-27T09:33:34.679Z,92.60
2022-09-27T09:36:27.955Z,92.60
2022-09-27T09:39:18.238Z,92.20
2022-09-27T09:42:14.225Z,92.20
2022-09-27T09:45:07.833Z,91.90
2022-09-27T09:48:05.058Z,91.70
2022-09-27T09:50:59.999Z,91.70
2022-09-27T09:53:54.793Z,91.50
2022-09-27T09:56:53.459Z,91.50
2022-09-27T09:59:49.224Z,91.70
2022-09-27T10:02:45.123Z,91.30
2022-09-27T10:05:38.423Z,91.30
2022-09-27T10:08:30.951Z,91.20
2022-09-27T10:11:43.633Z,91.00
2022-09-27T10:14:38.896Z,90.80
2022-09-27T10:17:30.127Z,90.80
2022-09-27T10:20:27.680Z,91.00
2022-09-27T10:23:19.746Z,91.50
2022-09-27T10:26:29.669Z,90.90
2022-09-27T10:29:26.857Z,90.70
2022-09-27T10:32:27.704Z,90.70
2022-09-27T10:35:38.486Z,90.70
2022-09-27T10:38:37.809Z,90.80
2022-09-27T10:41:40.978Z,91.20
2022-09-27T10:44:33.699Z,90.70
2022-09-27T10:47:32.977Z,90.80
2022-09-27T10:53:48.844Z,91.20
2022-09-27T10:56:46.851Z,91.40
2022-09-27T10:59:45.479Z,91.50
2022-09-27T11:02:36.352Z,91.90
2022-09-27T11:05:38.612Z,92.30
2022-09-27T11:08:32.856Z,92.80
2022-09-27T11:11:33.288Z,92.80
2022-09-27T11:14:27.267Z,92.80
2022-09-27T11:17:29.195Z,92.80
2022-09-27T11:20:39.796Z,92.80
2022-09-27T11:23:50.476Z,93.30
2022-09-27T11:26:47.765Z,92.80
2022-09-27T11:29:51.065Z,92.60
2022-09-27T11:33:21.438Z,92.30
2022-09-27T11:36:21.082Z,92.00
2022-09-27T11:39:22.679Z,91.70
2022-09-27T11:42:36.226Z,91.70
2022-09-27T11:46:13.443Z,91.70
2022-09-27T11:49:11.171Z,91.50
2022-09-27T11:52:15.747Z,91.80
2022-09-27T11:55:15.537Z,91.60
2022-09-27T11:58:14.355Z,91.60
2022-09-27T12:01:17.244Z,91.40
2022-09-27T12:04:36.205Z,91.20
2022-09-27T12:07:34.606Z,90.90
2022-09-27T12:10:24.504Z,90.80
2022-09-27T12:13:16.338Z,90.90
2022-09-27T12:16:11.959Z,91.20
2022-09-27T12:19:02.660Z,90.80
2022-09-27T12:22:14.329Z,91.00
2022-09-27T12:25:07.020Z,91.10
2022-09-27T12:28:13.290Z,91.00
2022-09-27T12:34:23.883Z,90.80
2022-09-27T12:37:14.029Z,91.00
2022-09-27T12:40:08.233Z,91.00
2022-09-27T12:43:07.335Z,91.30
2022-09-27T12:46:23.123Z,91.50
2022-09-27T12:49:18.624Z,91.40
2022-09-27T12:52:14.360Z,91.50
2022-09-27T12:55:16.935Z,91.40
2022-09-27T12:58:20.860Z,91.30
2022-09-27T13:01:23.329Z,90.80
2022-09-27T13:04:25.986Z,90.50
2022-09-27T13:07:28.700Z,89.80
2022-09-27T13:10:37.051Z,89.70
2022-09-27T13:13:40.056Z,87.40
2022-09-27T13:16:31.905Z,86.50
2022-09-27T13:19:43.312Z,86.00
2022-09-27T13:22:39.367Z,85.10
2022-09-27T13:25:56.168Z,84.70
2022-09-27T13:29:05.004Z,83.90
2022-09-27T13:32:22.728Z,82.80
2022-09-27T13:35:24.469Z,82.40
2022-09-27T13:38:23.970Z,81.50
2022-09-27T13:41:18.446Z,82.00
2022-09-27T13:44:23.035Z,81.30
2022-09-27T13:47:27.654Z,80.70
2022-09-27T13:50:24.654Z,80.60
2022-09-27T13:53:24.688Z,81.30
2022-09-27T13:56:47.497Z,80.60
2022-09-27T13:59:38.761Z,80.30
2022-09-27T14:03:02.871Z,79.80
2022-09-27T14:06:08.716Z,80.40
2022-09-27T14:09:05.193Z,80.10
2022-09-27T14:11:57.820Z,80.20
2022-09-27T14:14:49.745Z,80.00
2022-09-27T14:17:46.394Z,80.10
2022-09-27T14:20:39.064Z,80.30
2022-09-27T14:23:34.463Z,80.60
2022-09-27T14:26:29.571Z,80.00
2022-09-27T14:29:22.068Z,80.50
2022-09-27T14:32:14.664Z,80.60
2022-09-27T14:35:39.934Z,80.90
2022-09-27T14:38:38.084Z,80.10
2022-09-27T14:41:36.665Z,79.50
2022-09-27T14:44:27.355Z,79.40
2022-09-27T14:47:20.110Z,79.00
2022-09-27T14:50:21.738Z,78.90
2022-09-27T14:53:23.647Z,79.20
2022-09-27T14:56:18.230Z,80.30
2022-09-27T14:59:11.544Z,79.60
2022-09-27T15:02:01.915Z,79.50
2022-09-27T15:04:51.580Z,79.70
2022-09-27T15:07:51.834Z,79.50
2022-09-27T15:10:40.882Z,79.70
2022-09-27T15:13:31.603Z,79.80
2022-09-27T15:16:22.661Z,80.50
2022-09-27T15:19:19.276Z,80.70
2022-09-27T15:22:24.124Z,80.80
2022-09-27T15:25:19.554Z,80.40
2022-09-27T15:28:15.548Z,80.70
2022-09-27T15:31:03.990Z,80.70
2022-09-27T15:33:57.045Z,81.00
2022-09-27T15:36:56.148Z,81.00
2022-09-27T15:39:44.166Z,81.40
2022-09-27T15:42:57.534Z,81.70
2022-09-27T15:45:51.499Z,81.20
2022-09-27T15:48:40.690Z,81.30
2022-09-27T15:51:43.990Z,81.10
2022-09-27T15:54:34.870Z,81.30
2022-09-27T15:57:22.813Z,81.30
2022-09-27T16:00:17.430Z,81.60
2022-09-27T16:03:04.794Z,81.60
2022-09-27T16:05:56.759Z,81.60
2022-09-27T16:08:47.526Z,81.80
2022-09-27T16:11:39.941Z,82.60
2022-09-27T16:14:29.799Z,83.50
2022-09-27T16:17:20.008Z,84.30
2022-09-27T16:20:14.476Z,85.20
2022-09-27T16:23:05.937Z,85.70
2022-09-27T16:25:57.726Z,86.50
2022-09-27T16:28:45.549Z,88.00
2022-09-27T16:31:33.294Z,87.30
2022-09-27T16:34:24.727Z,87.40
2022-09-27T16:37:12.652Z,87.30
2022-09-27T16:40:01.582Z,87.30
2022-09-27T16:42:57.329Z,87.30
2022-09-27T16:45:50.521Z,87.50
2022-09-27T16:48:38.236Z,87.60
2022-09-27T16:51:40.017Z,88.00
2022-09-27T16:54:29.554Z,88.10
2022-09-27T16:57:17.315Z,88.20
2022-09-27T17:00:06.337Z,88.00
2022-09-27T17:02:59.216Z,88.30
2022-09-27T17:05:47.680Z,88.40
2022-09-27T17:08:41.229Z,89.60
2022-09-27T17:11:28.466Z,89.20
2022-09-27T17:14:24.962Z,89.50
2022-09-27T17:17:12.360Z,90.00
2022-09-27T17:19:59.981Z,90.00
2022-09-27T17:22:47.538Z,90.30
2022-09-27T17:25:36.043Z,90.30
2022-09-27T17:28:26.321Z,90.60
2022-09-27T17:31:20.230Z,90.70
2022-09-27T17:34:08.390Z,90.80
2022-09-27T17:36:56.511Z,91.00
2022-09-27T17:39:44.148Z,91.20
2022-09-27T17:42:31.412Z,91.20
2022-09-27T17:45:19.298Z,91.40
2022-09-27T17:48:24.086Z,91.50
2022-09-27T17:51:16.664Z,91.50
2022-09-27T17:54:04.059Z,91.60
2022-09-27T17:56:53.483Z,91.70
2022-09-27T17:59:41.836Z,91.80
2022-09-27T18:02:29.241Z,91.80
2022-09-27T18:05:24.128Z,92.00
2022-09-27T18:08:11.787Z,92.10
2022-09-27T18:11:04.538Z,92.20
2022-09-27T18:13:52.279Z,92.20
2022-09-27T18:16:43.308Z,92.10
2022-09-27T18:19:31.308Z,92.10
2022-09-27T18:22:20.757Z,92.10
2022-09-27T18:25:11.439Z,92.20
2022-09-27T18:28:01.999Z,92.20
2022-09-27T18:30:52.219Z,92.20
2022-09-27T18:33:42.877Z,92.20
2022-09-27T18:36:31.708Z,92.20
2022-09-27T18:39:23.723Z,92.30
2022-09-27T18:42:11.415Z,92.30
2022-09-27T18:45:01.976Z,92.40
2022-09-27T18:47:49.328Z,92.40
2022-09-27T18:50:38.705Z,92.40
2022-09-27T18:53:28.859Z,92.40
2022-09-27T18:56:19.136Z,92.30
2022-09-27T18:59:11.635Z,92.40
2022-09-27T19:01:59.300Z,92.30
2022-09-27T19:04:51.909Z,92.40
2022-09-27T19:07:41.498Z,92.30
2022-09-27T19:10:29.339Z,92.30
2022-09-27T19:13:28.305Z,92.30
2022-09-27T19:16:17.577Z,92.30
2022-09-27T19:19:05.011Z,92.30
2022-09-27T19:21:54.981Z,92.30
2022-09-27T19:24:44.357Z,92.40
2022-09-27T19:27:32.551Z,92.50
2022-09-27T19:30:21.654Z,92.50
2022-09-27T19:33:08.415Z,92.60
2022-09-27T19:36:00.983Z,92.60
2022-09-27T19:38:49.595Z,92.60
2022-09-27T19:41:37.154Z,92.60
2022-09-27T19:44:26.216Z,92.70
2022-09-27T19:47:14.460Z,92.70
2022-09-27T19:50:02.221Z,92.70
2022-09-27T19:52:49.638Z,92.80
2022-09-27T19:55:37.019Z,92.90
2022-09-27T19:58:23.933Z,92.90
2022-09-27T20:01:13.176Z,92.90
2022-09-27T20:04:02.538Z,93.00
2022-09-27T20:06:49.819Z,93.00
2022-09-27T20:09:37.623Z,93.00
2022-09-27T20:12:24.780Z,93.00
2022-09-27T20:15:11.798Z,93.00
2022-09-27T20:17:58.742Z,93.00
2022-09-27T20:20:47.358Z,93.00
2022-09-27T20:23:35.908Z,93.00
2022-09-27T20:26:29.980Z,93.00
2022-09-27T20:29:18.011Z,93.00
2022-09-27T20:32:26.749Z,93.00
2022-09-27T20:35:15.620Z,93.10
2022-09-27T20:38:08.877Z,93.10
2022-09-27T20:41:00.806Z,93.10
2022-09-27T20:43:51.498Z,93.10
2022-09-27T20:46:42.158Z,93.20
2022-09-27T20:49:35.276Z,93.20
2022-09-27T20:52:36.953Z,93.20
2022-09-27T20:55:30.572Z,93.10
2022-09-27T20:58:18.137Z,93.10
2022-09-27T21:01:08.298Z,93.50
2022-09-27T21:04:00.641Z,93.20
2022-09-27T21:06:55.994Z,93.10
2022-09-27T21:09:46.075Z,93.10
2022-09-27T21:12:36.304Z,93.20
2022-09-27T21:15:27.355Z,93.30
2022-09-27T21:18:20.249Z,93.30
2022-09-27T21:21:09.791Z,93.40
2022-09-27T21:23:58.840Z,93.40
2022-09-27T21:26:48.383Z,93.40
2022-09-27T21:29:36.960Z,93.40
2022-09-27T21:32:24.223Z,93.50
2022-09-27T21:35:11.853Z,93.50
2022-09-27T21:37:59.632Z,93.50
2022-09-27T21:40:56.720Z,93.60
2022-09-27T21:43:49.843Z,93.70
2022-09-27T21:46:42.138Z,93.70
2022-09-27T21:49:33.160Z,93.70
2022-09-27T21:52:23.204Z,93.70
2022-09-27T21:55:13.090Z,94.10
2022-09-27T21:58:00.554Z,93.80
2022-09-27T22:00:47.789Z,93.80
2022-09-27T22:03:40.189Z,93.80
2022-09-27T22:06:35.727Z,93.80
2022-09-27T22:09:24.954Z,93.80
2022-09-27T22:12:16.717Z,93.90
2022-09-27T22:15:10.336Z,94.00
2022-09-27T22:18:02.049Z,94.40
2022-09-27T22:20:53.929Z,94.00
2022-09-27T22:23:41.088Z,93.90
2022-09-27T22:26:32.323Z,94.00
2022-09-27T22:29:25.447Z,94.10
2022-09-27T22:32:18.555Z,94.20
2022-09-27T22:35:06.429Z,94.20
2022-09-27T22:37:58.659Z,94.20
2022-09-27T22:40:54.894Z,94.30
2022-09-27T22:43:44.971Z,94.40
2022-09-27T22:46:38.735Z,94.20
2022-09-27T22:49:26.581Z,94.40
2022-09-27T22:52:18.357Z,94.80
2022-09-27T22:55:11.235Z,94.50
2022-09-27T22:58:01.363Z,94.40
2022-09-27T23:00:48.720Z,94.50
2022-09-27T23:03:35.976Z,94.40
2022-09-27T23:06:28.373Z,94.40
2022-09-27T23:09:18.985Z,94.40
2022-09-27T23:12:08.708Z,94.60
2022-09-27T23:14:56.359Z,94.60
2022-09-27T23:17:53.488Z,94.60
2022-09-27T23:20:41.008Z,94.60
2022-09-27T23:23:28.370Z,94.60
2022-09-27T23:26:26.405Z,94.60
2022-09-27T23:29:21.056Z,94.70
2022-09-27T23:32:12.847Z,94.70
2022-09-27T23:35:03.779Z,94.80
2022-09-27T23:38:00.611Z,94.80
2022-09-27T23:40:50.695Z,94.90
2022-09-27T23:43:40.341Z,94.90
2022-09-27T23:46:38.302Z,94.90
2022-09-27T23:49:29.745Z,94.90
2022-09-27T23:52:17.517Z,95.00
2022-09-27T23:55:04.965Z,95.00
2022-09-27T23:57:58.128Z,95.00
