createdAt,value
2023-04-15T00:00:36.137Z,17.3154
2023-04-15T00:01:37.671Z,17.3296
2023-04-15T00:02:39.156Z,17.1250
2023-04-15T00:03:40.869Z,16.8204
2023-04-15T00:04:41.982Z,16.9463
2023-04-15T00:05:43.406Z,17.0414
2023-04-15T00:06:44.809Z,17.1655
2023-04-15T00:07:47.215Z,17.2275
2023-04-15T00:08:47.688Z,17.2439
2023-04-15T00:09:54.195Z,17.2721
2023-04-15T00:10:50.606Z,17.2417
2023-04-15T00:11:52.031Z,17.2230
2023-04-15T00:12:53.437Z,17.2813
2023-04-15T00:13:54.962Z,17.3226
2023-04-15T00:14:56.359Z,17.3359
2023-04-15T00:15:57.831Z,17.2986
2023-04-15T00:16:59.250Z,17.2887
2023-04-15T00:18:00.730Z,17.2417
2023-04-15T00:19:02.363Z,17.2604
2023-04-15T00:20:03.606Z,17.3228
2023-04-15T00:21:05.044Z,17.3323
2023-04-15T00:22:06.406Z,17.2957
2023-04-15T00:23:07.834Z,17.2869
2023-04-15T00:24:09.425Z,17.2421
2023-04-15T00:25:10.798Z,17.2129
2023-04-15T00:26:12.287Z,17.1741
2023-04-15T00:27:13.655Z,17.2061
2023-04-15T00:28:15.173Z,17.2411
2023-04-15T00:29:16.577Z,17.1160
2023-04-15T00:30:18.058Z,16.8043
2023-04-15T00:31:19.442Z,16.9272
2023-04-15T00:32:20.882Z,17.0387
2023-04-15T00:33:22.306Z,17.1550
2023-04-15T00:34:24.235Z,17.2076
2023-04-15T00:35:25.219Z,17.2203
2023-04-15T00:36:26.696Z,17.1809
2023-04-15T00:37:28.099Z,17.1566
2023-04-15T00:38:29.518Z,17.1256
2023-04-15T00:39:31.202Z,17.1554
2023-04-15T00:40:32.478Z,17.2197
2023-04-15T00:41:34.599Z,17.2390
2023-04-15T00:42:35.370Z,17.2195
2023-04-15T00:43:36.687Z,17.1944
2023-04-15T00:44:38.271Z,17.1708
2023-04-15T00:45:39.670Z,17.1359
2023-04-15T00:46:41.658Z,17.1459
2023-04-15T00:47:42.507Z,17.2018
2023-04-15T00:48:44.690Z,17.2246
2023-04-15T00:49:45.516Z,17.2429
2023-04-15T00:50:47.255Z,16.9978
2023-04-15T00:51:48.338Z,16.7961
2023-04-15T00:52:49.753Z,16.8432
2023-04-15T00:53:51.166Z,16.9301
2023-04-15T00:54:52.671Z,17.0209
2023-04-15T00:55:54.655Z,17.1151
2023-04-15T00:56:55.676Z,17.1211
2023-04-15T00:57:57.040Z,17.1246
2023-04-15T00:58:58.668Z,17.1001
2023-04-15T00:59:59.929Z,17.0506
2023-04-15T01:01:01.424Z,17.1012
2023-04-15T01:02:02.904Z,17.1774
2023-04-15T01:03:04.351Z,17.2277
2023-04-15T01:04:06.706Z,17.2178
2023-04-15T01:05:07.138Z,17.2037
2023-04-15T01:06:08.748Z,17.1611
2023-04-15T01:07:10.305Z,17.1416
2023-04-15T01:08:11.411Z,17.1661
2023-04-15T01:09:12.918Z,17.2363
2023-04-15T01:10:14.274Z,17.2326
2023-04-15T01:11:16.214Z,17.2096
2023-04-15T01:12:17.222Z,17.1597
2023-04-15T01:13:18.685Z,17.1119
2023-04-15T01:14:22.661Z,17.1059
2023-04-15T01:15:21.541Z,17.1587
2023-04-15T01:16:23.054Z,17.1969
2023-04-15T01:17:24.506Z,16.9586
2023-04-15T01:18:25.854Z,16.7491
2023-04-15T01:19:27.296Z,16.8715
2023-04-15T01:20:28.720Z,16.9136
2023-04-15T01:21:30.291Z,17.0096
2023-04-15T01:22:32.129Z,17.0763
2023-04-15T01:23:33.040Z,17.1141
2023-04-15T01:24:34.404Z,17.1427
2023-04-15T01:25:35.933Z,17.0958
2023-04-15T01:26:37.401Z,17.0521
2023-04-15T01:27:38.857Z,17.0708
2023-04-15T01:28:40.242Z,17.1651
2023-04-15T01:29:41.726Z,17.2248
2023-04-15T01:30:43.091Z,17.2006
2023-04-15T01:31:44.659Z,17.1858
2023-04-15T01:32:46.090Z,17.1511
2023-04-15T01:33:47.433Z,17.1153
2023-04-15T01:34:51.690Z,17.1486
2023-04-15T01:35:51.215Z,17.2291
2023-04-15T01:36:51.756Z,17.2365
2023-04-15T01:37:53.257Z,17.2443
2023-04-15T01:38:54.692Z,17.2084
2023-04-15T01:39:56.082Z,17.1648
2023-04-15T01:40:57.647Z,16.7388
2023-04-15T01:41:58.964Z,16.6741
2023-04-15T01:43:00.469Z,16.8643
2023-04-15T01:44:01.831Z,17.0289
2023-04-15T01:45:03.286Z,17.0989
2023-04-15T01:46:04.721Z,17.1229
2023-04-15T01:47:06.169Z,17.1207
2023-04-15T01:48:07.648Z,17.1018
2023-04-15T01:49:09.181Z,17.0858
2023-04-15T01:50:10.472Z,17.2026
2023-04-15T01:51:11.924Z,17.2489
2023-04-15T01:52:13.327Z,17.2456
2023-04-15T01:53:14.886Z,17.2150
2023-04-15T01:54:16.237Z,17.2016
2023-04-15T01:55:17.781Z,17.1414
2023-04-15T01:56:19.140Z,17.1599
2023-04-15T01:57:20.559Z,17.2335
2023-04-15T01:58:22.214Z,17.2569
2023-04-15T01:59:23.658Z,17.2355
2023-04-15T02:00:25.610Z,17.2211
2023-04-15T02:01:26.484Z,17.1848
2023-04-15T02:02:28.678Z,17.1858
2023-04-15T02:03:29.367Z,17.1893
2023-04-15T02:04:31.153Z,17.1716
2023-04-15T02:05:32.122Z,17.1418
2023-04-15T02:06:33.615Z,17.0991
2023-04-15T02:07:35.052Z,17.1332
2023-04-15T02:08:36.602Z,16.9023
2023-04-15T02:09:37.934Z,16.7885
2023-04-15T02:10:39.666Z,16.9126
2023-04-15T02:11:40.765Z,17.0077
2023-04-15T02:12:42.206Z,17.1102
2023-04-15T02:13:43.725Z,17.1441
2023-04-15T02:14:45.100Z,17.1447
2023-04-15T02:15:46.537Z,17.1114
2023-04-15T02:16:48.011Z,17.0909
2023-04-15T02:17:50.200Z,17.0921
2023-04-15T02:18:50.868Z,17.1874
2023-04-15T02:19:52.716Z,17.2283
2023-04-15T02:20:53.731Z,17.2415
2023-04-15T02:21:55.164Z,17.2156
2023-04-15T02:22:56.562Z,17.1844
2023-04-15T02:23:58.141Z,17.1634
2023-04-15T02:24:59.687Z,17.1383
2023-04-15T02:26:00.924Z,17.1710
2023-04-15T02:27:02.334Z,17.2016
2023-04-15T02:28:03.802Z,17.2277
2023-04-15T02:29:05.293Z,17.2254
2023-04-15T02:30:06.777Z,16.9818
2023-04-15T02:31:08.218Z,16.7937
2023-04-15T02:32:09.633Z,16.9188
2023-04-15T02:33:11.023Z,17.0297
2023-04-15T02:34:12.427Z,17.1330
2023-04-15T02:35:13.978Z,17.2047
2023-04-15T02:36:15.686Z,17.2055
2023-04-15T02:37:18.715Z,17.2094
2023-04-15T02:38:18.187Z,17.1942
2023-04-15T02:39:20.611Z,17.1632
2023-04-15T02:40:21.221Z,17.2187
2023-04-15T02:41:22.527Z,17.2696
2023-04-15T02:42:24.164Z,17.3150
2023-04-15T02:43:25.380Z,17.2897
2023-04-15T02:44:26.844Z,17.2708
2023-04-15T02:45:28.281Z,17.2493
2023-04-15T02:46:29.855Z,17.2035
2023-04-15T02:47:31.221Z,17.2484
2023-04-15T02:48:32.632Z,17.2858
2023-04-15T02:49:34.043Z,17.3323
2023-04-15T02:50:36.151Z,17.2848
2023-04-15T02:51:37.016Z,17.2616
2023-04-15T02:52:38.453Z,17.2365
2023-04-15T02:53:39.883Z,17.1901
2023-04-15T02:54:41.288Z,17.2219
2023-04-15T02:55:42.699Z,17.4064
2023-04-15T02:56:44.158Z,17.5592
2023-04-15T02:57:45.568Z,17.7003
2023-04-15T02:58:47.105Z,17.9331
2023-04-15T02:59:48.466Z,18.0878
2023-04-15T03:00:49.940Z,18.2356
2023-04-15T03:01:51.564Z,18.3045
2023-04-15T03:02:53.329Z,18.3905
2023-04-15T03:03:54.219Z,18.4595
2023-04-15T03:04:55.652Z,18.4926
2023-04-15T03:05:57.088Z,18.5271
2023-04-15T03:06:58.731Z,18.6044
2023-04-15T03:08:00.059Z,18.6483
2023-04-15T03:09:01.692Z,18.7163
2023-04-15T03:10:02.817Z,18.7601
2023-04-15T03:11:04.321Z,18.8028
2023-04-15T03:12:06.138Z,18.8213
2023-04-15T03:13:07.247Z,18.9008
2023-04-15T03:14:08.632Z,18.9480
2023-04-15T03:15:10.048Z,18.9864
2023-04-15T03:16:12.139Z,19.0029
2023-04-15T03:17:13.047Z,19.0152
2023-04-15T03:18:14.468Z,19.0176
2023-04-15T03:19:16.185Z,19.0330
2023-04-15T03:20:17.284Z,19.0721
2023-04-15T03:21:18.835Z,19.1249
2023-04-15T03:22:20.254Z,19.1298
2023-04-15T03:23:21.735Z,19.1325
2023-04-15T03:24:23.139Z,19.1411
2023-04-15T03:25:25.232Z,19.1434
2023-04-15T03:26:25.969Z,19.1996
2023-04-15T03:27:27.489Z,19.2235
2023-04-15T03:28:28.912Z,19.2383
2023-04-15T03:29:30.386Z,19.2504
2023-04-15T03:30:31.796Z,19.2192
2023-04-15T03:31:33.314Z,19.2415
2023-04-15T03:32:34.682Z,19.2904
2023-04-15T03:33:36.265Z,19.3334
2023-04-15T03:34:37.741Z,19.3652
2023-04-15T03:35:39.012Z,19.3623
2023-04-15T03:36:40.407Z,19.3477
2023-04-15T03:37:44.725Z,19.3208
2023-04-15T03:38:43.285Z,19.3588
2023-04-15T03:39:44.767Z,19.4235
2023-04-15T03:40:46.131Z,19.4389
2023-04-15T03:41:47.593Z,19.4494
2023-04-15T03:42:49.050Z,19.0936
2023-04-15T03:43:50.775Z,19.1021
2023-04-15T03:44:51.912Z,19.2463
2023-04-15T03:45:53.380Z,19.3586
2023-04-15T03:46:54.825Z,19.4827
2023-04-15T03:47:56.555Z,19.4837
2023-04-15T03:48:57.739Z,19.4847
2023-04-15T03:49:59.151Z,19.4753
2023-04-15T03:51:00.598Z,19.4601
2023-04-15T03:52:01.965Z,19.4977
2023-04-15T03:53:03.493Z,19.5303
2023-04-15T03:54:04.912Z,19.5511
2023-04-15T03:55:06.393Z,19.5575
2023-04-15T03:56:07.743Z,19.5279
2023-04-15T03:57:09.227Z,19.5036
2023-04-15T03:58:10.607Z,19.5162
2023-04-15T03:59:12.125Z,19.5470
2023-04-15T04:00:13.562Z,19.5788
2023-04-15T04:01:14.987Z,19.5899
2023-04-15T04:02:16.465Z,19.5739
2023-04-15T04:03:18.017Z,19.5566
2023-04-15T04:04:19.357Z,19.5211
2023-04-15T04:05:20.780Z,19.5219
2023-04-15T04:06:22.150Z,19.5404
2023-04-15T04:07:23.633Z,19.5644
2023-04-15T04:08:25.011Z,19.5852
2023-04-15T04:09:26.546Z,19.5911
2023-04-15T04:10:27.960Z,19.5694
2023-04-15T04:11:29.370Z,19.5451
2023-04-15T04:12:30.809Z,19.5605
2023-04-15T04:13:32.251Z,19.5897
2023-04-15T04:14:33.719Z,19.6335
2023-04-15T04:15:35.219Z,19.6367
2023-04-15T04:16:36.637Z,19.5989
2023-04-15T04:17:38.068Z,19.5992
2023-04-15T04:18:39.406Z,19.5700
2023-04-15T04:19:40.916Z,19.5928
2023-04-15T04:20:42.805Z,19.6287
2023-04-15T04:21:43.796Z,19.6869
2023-04-15T04:22:45.233Z,19.6283
2023-04-15T04:23:46.666Z,19.6080
2023-04-15T04:24:48.105Z,19.5809
2023-04-15T04:25:49.576Z,19.5727
2023-04-15T04:26:50.893Z,19.5856
2023-04-15T04:27:52.421Z,19.6234
2023-04-15T04:28:53.741Z,19.6183
2023-04-15T04:29:55.248Z,19.6043
2023-04-15T04:30:56.714Z,19.6197
2023-04-15T04:31:58.148Z,19.5696
2023-04-15T04:32:59.594Z,19.5012
2023-04-15T04:34:00.979Z,19.5067
2023-04-15T04:35:02.403Z,19.5338
2023-04-15T04:36:03.877Z,19.5490
2023-04-15T04:37:05.229Z,19.5497
2023-04-15T04:38:06.761Z,19.4987
2023-04-15T04:39:08.078Z,19.2956
2023-04-15T04:40:09.636Z,19.2426
2023-04-15T04:41:11.081Z,19.3794
2023-04-15T04:42:12.472Z,19.4726
2023-04-15T04:43:13.893Z,19.4833
2023-04-15T04:44:15.316Z,19.4461
2023-04-15T04:45:16.781Z,19.2997
2023-04-15T04:46:18.349Z,19.2487
2023-04-15T04:47:19.648Z,19.3950
2023-04-15T04:48:21.070Z,19.4837
2023-04-15T04:49:22.464Z,19.4578
2023-04-15T04:50:24.025Z,19.3262
2023-04-15T04:51:25.478Z,19.2777
2023-04-15T04:52:26.777Z,19.4022
2023-04-15T04:53:28.303Z,19.5075
2023-04-15T04:54:29.685Z,19.6244
2023-04-15T04:55:31.361Z,19.8124
2023-04-15T04:56:32.609Z,19.8600
2023-04-15T04:57:34.028Z,20.0342
2023-04-15T04:58:35.559Z,20.1478
2023-04-15T04:59:37.084Z,20.4001
2023-04-15T05:00:38.532Z,20.6652
2023-04-15T05:01:39.983Z,20.9271
2023-04-15T05:02:41.435Z,20.7833
2023-04-15T05:03:42.946Z,21.1067
2023-04-15T05:04:44.255Z,21.4520
2023-04-15T05:05:45.651Z,21.7145
2023-04-15T05:06:47.111Z,21.9953
2023-04-15T05:07:48.580Z,22.1999
2023-04-15T05:08:49.857Z,22.2602
2023-04-15T05:09:51.393Z,22.3689
2023-04-15T05:10:52.777Z,22.5240
2023-04-15T05:11:54.347Z,22.7898
2023-04-15T05:12:55.630Z,23.0490
2023-04-15T05:13:57.107Z,23.2047
2023-04-15T05:14:58.476Z,23.1990
2023-04-15T05:16:00.118Z,23.2006
2023-04-15T05:17:01.756Z,23.3851
2023-04-15T05:18:02.929Z,23.6083
2023-04-15T05:19:04.296Z,23.8111
2023-04-15T05:20:06.268Z,23.8620
2023-04-15T05:21:07.201Z,23.7741
2023-04-15T05:22:08.580Z,23.7447
2023-04-15T05:23:10.051Z,23.7653
2023-04-15T05:24:11.484Z,24.0409
2023-04-15T05:25:12.930Z,24.2731
2023-04-15T05:26:14.347Z,24.3160
2023-04-15T05:27:16.333Z,24.1749
2023-04-15T05:28:17.200Z,24.0463
2023-04-15T05:29:18.660Z,24.2266
2023-04-15T05:30:20.043Z,24.4715
2023-04-15T05:31:21.646Z,24.6652
2023-04-15T05:32:23.324Z,24.6958
2023-04-15T05:33:24.408Z,24.5263
2023-04-15T05:34:25.785Z,24.4419
2023-04-15T05:35:27.280Z,24.5573
2023-04-15T05:36:28.757Z,24.8295
2023-04-15T05:37:30.216Z,25.0166
2023-04-15T05:38:31.564Z,24.9302
2023-04-15T05:39:33.029Z,24.7402
2023-04-15T05:40:34.429Z,24.6262
2023-04-15T05:41:35.987Z,24.8470
2023-04-15T05:42:37.360Z,25.0501
2023-04-15T05:43:38.778Z,25.2089
2023-04-15T05:44:40.209Z,25.0066
2023-04-15T05:45:41.687Z,24.8238
2023-04-15T05:46:43.111Z,24.7638
2023-04-15T05:47:44.696Z,25.0051
2023-04-15T05:48:45.920Z,25.2646
2023-04-15T05:49:47.434Z,25.1935
2023-04-15T05:50:48.822Z,24.9926
2023-04-15T05:51:50.301Z,24.8802
2023-04-15T05:52:51.688Z,25.0267
2023-04-15T05:53:53.161Z,25.2724
2023-04-15T05:54:54.952Z,25.4566
2023-04-15T05:55:56.002Z,25.2414
2023-04-15T05:56:57.545Z,25.0477
2023-04-15T05:57:58.887Z,25.0244
2023-04-15T05:59:00.592Z,25.2775
2023-04-15T06:00:01.805Z,25.5419
2023-04-15T06:01:03.299Z,25.5121
2023-04-15T06:02:04.825Z,25.2956
2023-04-15T06:03:06.198Z,25.1319
2023-04-15T06:04:07.615Z,25.3067
2023-04-15T06:05:09.017Z,25.5291
2023-04-15T06:06:10.362Z,25.6043
2023-04-15T06:07:11.933Z,25.4344
2023-04-15T06:08:13.296Z,25.3749
2023-04-15T06:09:15.334Z,25.2841
2023-04-15T06:10:16.129Z,25.4552
2023-04-15T06:11:17.627Z,25.7089
2023-04-15T06:12:18.990Z,25.6442
2023-04-15T06:13:20.496Z,25.4774
2023-04-15T06:14:21.871Z,25.3024
2023-04-15T06:15:23.355Z,25.5168
2023-04-15T06:16:24.775Z,25.7428
2023-04-15T06:17:26.209Z,25.8909
2023-04-15T06:18:27.668Z,25.6581
2023-04-15T06:19:29.091Z,25.5143
2023-04-15T06:20:30.436Z,25.4219
2023-04-15T06:21:31.939Z,25.5973
2023-04-15T06:22:33.361Z,25.8163
2023-04-15T06:23:35.310Z,25.7541
2023-04-15T06:24:36.220Z,25.6019
2023-04-15T06:25:37.672Z,25.5464
2023-04-15T06:26:39.068Z,25.6994
2023-04-15T06:27:40.588Z,25.9266
2023-04-15T06:28:42.029Z,25.9874
2023-04-15T06:29:43.495Z,25.7272
2023-04-15T06:30:45.342Z,25.5844
2023-04-15T06:31:46.390Z,25.5967
2023-04-15T06:32:47.837Z,25.8833
2023-04-15T06:33:49.148Z,26.0876
2023-04-15T06:34:50.617Z,25.9827
2023-04-15T06:35:52.111Z,25.7044
2023-04-15T06:36:53.486Z,25.6134
2023-04-15T06:37:54.894Z,25.7255
2023-04-15T06:38:56.346Z,26.0205
2023-04-15T06:39:57.817Z,26.1131
2023-04-15T06:40:59.235Z,25.8783
2023-04-15T06:42:00.711Z,25.7465
2023-04-15T06:43:02.087Z,25.7567
2023-04-15T06:44:03.581Z,26.0188
2023-04-15T06:45:05.831Z,26.1655
2023-04-15T06:46:06.524Z,25.9899
2023-04-15T06:47:07.957Z,25.8451
2023-04-15T06:48:09.264Z,25.8015
2023-04-15T06:49:10.795Z,26.0365
2023-04-15T06:50:12.176Z,26.1945
2023-04-15T06:51:13.686Z,26.1745
2023-04-15T06:52:15.093Z,25.9845
2023-04-15T06:53:16.575Z,25.8331
2023-04-15T06:54:17.942Z,26.0071
2023-04-15T06:55:19.360Z,26.2551
2023-04-15T06:56:20.828Z,26.2892
2023-04-15T06:57:22.333Z,26.0476
2023-04-15T06:58:23.834Z,25.9515
2023-04-15T06:59:25.237Z,25.9991
2023-04-15T07:00:26.604Z,26.2436
2023-04-15T07:01:28.049Z,26.4112
2023-04-15T07:02:29.648Z,26.1437
2023-04-15T07:03:32.623Z,25.9903
2023-04-15T07:04:32.384Z,25.9718
2023-04-15T07:05:33.812Z,26.1419
2023-04-15T07:06:35.153Z,26.3255
2023-04-15T07:07:36.673Z,26.2735
2023-04-15T07:08:38.094Z,26.1817
2023-04-15T07:09:39.538Z,26.0316
2023-04-15T07:10:40.907Z,25.9884
2023-04-15T07:11:42.451Z,26.1482
2023-04-15T07:12:44.308Z,26.2898
2023-04-15T07:13:45.345Z,26.1573
2023-04-15T07:14:46.681Z,26.0353
2023-04-15T07:15:48.137Z,25.9745
2023-04-15T07:16:49.573Z,26.1862
2023-04-15T07:17:51.030Z,26.4564
2023-04-15T07:18:52.524Z,26.3553
2023-04-15T07:19:53.956Z,26.1988
2023-04-15T07:20:55.343Z,26.1125
2023-04-15T07:21:56.795Z,26.2664
2023-04-15T07:22:58.175Z,26.5122
2023-04-15T07:23:59.708Z,26.5395
2023-04-15T07:25:01.289Z,26.2953
2023-04-15T07:26:02.538Z,26.1043
2023-04-15T07:27:03.944Z,25.9886
2023-04-15T07:28:05.415Z,25.9623
2023-04-15T07:29:06.849Z,25.7917
2023-04-15T07:30:08.336Z,25.4207
2023-04-15T07:31:09.748Z,25.0327
2023-04-15T07:32:11.146Z,24.8118
2023-04-15T07:33:12.562Z,24.8178
2023-04-15T07:34:14.085Z,24.8687
2023-04-15T07:35:15.477Z,24.6989
2023-04-15T07:36:16.938Z,24.3480
2023-04-15T07:37:18.312Z,24.1114
2023-04-15T07:38:19.843Z,24.0183
2023-04-15T07:39:21.296Z,24.0485
2023-04-15T07:40:22.798Z,24.1669
2023-04-15T07:41:24.083Z,23.9912
2023-04-15T07:42:25.485Z,23.7254
2023-04-15T07:43:26.891Z,23.5475
2023-04-15T07:44:28.368Z,23.5137
2023-04-15T07:45:30.289Z,23.5623
2023-04-15T07:46:31.254Z,23.6759
2023-04-15T07:47:32.695Z,23.4964
2023-04-15T07:48:35.501Z,23.2737
2023-04-15T07:49:35.523Z,23.1180
2023-04-15T07:50:37.025Z,23.0911
2023-04-15T07:51:38.413Z,23.2341
2023-04-15T07:52:39.922Z,23.2462
2023-04-15T07:53:41.329Z,23.0527
2023-04-15T07:54:42.945Z,22.9120
2023-04-15T07:55:44.197Z,22.7816
2023-04-15T07:56:45.697Z,22.7982
2023-04-15T07:57:47.007Z,22.9408
2023-04-15T07:58:48.551Z,22.9026
2023-04-15T07:59:50.326Z,22.7156
2023-04-15T08:00:51.395Z,22.5634
2023-04-15T08:01:52.849Z,22.4998
2023-04-15T08:02:54.488Z,22.5341
2023-04-15T08:03:55.924Z,22.7031
2023-04-15T08:04:57.385Z,22.6109
2023-04-15T08:05:58.640Z,22.4531
2023-04-15T08:07:00.030Z,22.2865
2023-04-15T08:08:01.488Z,22.2715
2023-04-15T08:09:03.130Z,22.4307
2023-04-15T08:10:04.412Z,22.5297
2023-04-15T08:11:05.809Z,22.4361
2023-04-15T08:12:07.223Z,22.2787
2023-04-15T08:13:08.636Z,22.1997
2023-04-15T08:14:10.139Z,22.2173
2023-04-15T08:15:11.507Z,22.3578
2023-04-15T08:16:13.067Z,22.4613
2023-04-15T08:17:14.760Z,22.3391
2023-04-15T08:18:15.978Z,22.2194
2023-04-15T08:19:17.410Z,22.1680
2023-04-15T08:20:18.813Z,22.2062
2023-04-15T08:21:20.293Z,22.3578
2023-04-15T08:22:22.418Z,22.4274
2023-04-15T08:23:23.162Z,22.2565
2023-04-15T08:24:24.595Z,22.0945
2023-04-15T08:25:26.067Z,22.0267
2023-04-15T08:26:27.523Z,22.0433
2023-04-15T08:27:29.000Z,22.2142
2023-04-15T08:28:30.354Z,22.2765
2023-04-15T08:29:31.767Z,22.1228
2023-04-15T08:30:33.215Z,22.0010
2023-04-15T08:31:34.833Z,21.9634
2023-04-15T08:32:36.173Z,22.0025
2023-04-15T08:33:37.549Z,22.2021
2023-04-15T08:34:38.948Z,22.2541
2023-04-15T08:35:40.467Z,22.1070
2023-04-15T08:36:41.896Z,22.0283
2023-04-15T08:37:43.372Z,22.0012
2023-04-15T08:38:44.736Z,22.0181
2023-04-15T08:39:46.183Z,22.1526
2023-04-15T08:40:47.684Z,22.1881
2023-04-15T08:41:49.121Z,22.0419
2023-04-15T08:42:50.898Z,21.9630
2023-04-15T08:43:51.932Z,21.9564
2023-04-15T08:44:53.443Z,22.0125
2023-04-15T08:45:54.822Z,22.1709
2023-04-15T08:46:56.331Z,22.1475
2023-04-15T08:47:57.803Z,22.0236
2023-04-15T08:48:59.263Z,21.9593
2023-04-15T08:50:00.597Z,21.9441
2023-04-15T08:51:02.112Z,22.0378
2023-04-15T08:52:03.516Z,22.1847
2023-04-15T08:53:05.002Z,22.1471
2023-04-15T08:54:06.352Z,22.0378
2023-04-15T08:55:07.806Z,21.9727
2023-04-15T08:56:09.261Z,21.9556
2023-04-15T08:57:10.731Z,22.0481
2023-04-15T08:58:12.186Z,22.1853
2023-04-15T08:59:13.537Z,22.1197
2023-04-15T09:00:15.104Z,22.0442
2023-04-15T09:01:16.572Z,21.9569
2023-04-15T09:02:18.199Z,21.9737
2023-04-15T09:03:19.513Z,22.1138
2023-04-15T09:04:20.927Z,22.2878
2023-04-15T09:05:22.301Z,22.2473
2023-04-15T09:06:23.782Z,22.1845
2023-04-15T09:07:25.360Z,22.0881
2023-04-15T09:08:26.763Z,22.1354
2023-04-15T09:09:28.042Z,22.3430
2023-04-15T09:10:29.555Z,22.4648
2023-04-15T09:11:30.995Z,22.3749
2023-04-15T09:12:32.475Z,22.2843
2023-04-15T09:13:33.907Z,22.2444
2023-04-15T09:14:35.355Z,22.3247
2023-04-15T09:15:36.689Z,22.5184
2023-04-15T09:16:38.206Z,22.6361
2023-04-15T09:17:39.662Z,22.5595
2023-04-15T09:18:41.134Z,22.5133
2023-04-15T09:19:42.463Z,22.4667
2023-04-15T09:20:43.945Z,22.5373
2023-04-15T09:21:45.349Z,22.7563
2023-04-15T09:22:46.932Z,22.8333
2023-04-15T09:23:48.241Z,22.7421
2023-04-15T09:24:49.680Z,22.6663
2023-04-15T09:25:51.081Z,22.6920
2023-04-15T09:26:52.554Z,22.7830
2023-04-15T09:27:54.006Z,22.9340
2023-04-15T09:28:55.565Z,22.9007
2023-04-15T09:29:56.929Z,22.7280
2023-04-15T09:30:58.335Z,22.5850
2023-04-15T09:31:59.721Z,22.5293
2023-04-15T09:33:01.278Z,22.5846
2023-04-15T09:34:02.879Z,22.7633
2023-04-15T09:35:06.889Z,22.7144
2023-04-15T09:36:05.485Z,22.5702
2023-04-15T09:37:07.813Z,22.4854
2023-04-15T09:38:08.453Z,22.4511
2023-04-15T09:39:09.941Z,22.5234
2023-04-15T09:40:11.839Z,22.6676
2023-04-15T09:41:12.778Z,22.6014
2023-04-15T09:42:14.149Z,22.5115
2023-04-15T09:43:15.663Z,22.4118
2023-04-15T09:44:17.021Z,22.4260
2023-04-15T09:45:18.486Z,22.5217
2023-04-15T09:46:19.923Z,22.6844
2023-04-15T09:47:21.423Z,22.5624
2023-04-15T09:48:22.790Z,22.4985
2023-04-15T09:49:24.306Z,22.4418
2023-04-15T09:50:25.661Z,22.4544
2023-04-15T09:51:27.113Z,22.5390
2023-04-15T09:52:28.541Z,22.6912
2023-04-15T09:53:31.856Z,22.6158
2023-04-15T09:54:31.502Z,22.5086
2023-04-15T09:55:32.888Z,22.4642
2023-04-15T09:56:34.299Z,22.4702
2023-04-15T09:57:35.757Z,22.5486
2023-04-15T09:58:37.217Z,22.7117
2023-04-15T09:59:38.749Z,22.6501
2023-04-15T10:00:40.103Z,22.5827
2023-04-15T10:01:41.612Z,22.5462
2023-04-15T10:02:43.077Z,22.6528
2023-04-15T10:03:44.576Z,22.8274
2023-04-15T10:04:45.842Z,22.9810
2023-04-15T10:05:47.302Z,22.8771
2023-04-15T10:06:48.724Z,22.7877
2023-04-15T10:07:50.190Z,22.6871
2023-04-15T10:08:51.674Z,22.7810
2023-04-15T10:09:53.146Z,22.9888
2023-04-15T10:10:54.474Z,23.0466
2023-04-15T10:11:55.962Z,22.9461
2023-04-15T10:12:57.343Z,22.8586
2023-04-15T10:13:58.923Z,22.8662
2023-04-15T10:15:00.267Z,22.9588
2023-04-15T10:16:01.737Z,23.0831
2023-04-15T10:17:03.119Z,23.0806
2023-04-15T10:18:04.597Z,23.0096
2023-04-15T10:19:06.003Z,22.9703
2023-04-15T10:20:07.490Z,22.9149
2023-04-15T10:21:08.844Z,22.9903
2023-04-15T10:22:10.312Z,23.1063
2023-04-15T10:23:12.890Z,23.0827
2023-04-15T10:24:13.300Z,23.0135
2023-04-15T10:25:14.625Z,22.9321
2023-04-15T10:26:16.074Z,22.9048
2023-04-15T10:27:17.470Z,23.0201
2023-04-15T10:28:18.938Z,23.2055
2023-04-15T10:29:20.438Z,23.1197
2023-04-15T10:30:21.838Z,23.0443
2023-04-15T10:31:23.221Z,22.9823
2023-04-15T10:32:24.736Z,23.0112
2023-04-15T10:33:26.122Z,23.1412
2023-04-15T10:34:27.603Z,23.3146
2023-04-15T10:35:28.973Z,23.2472
2023-04-15T10:36:30.423Z,23.1751
2023-04-15T10:37:31.918Z,23.0739
2023-04-15T10:38:33.312Z,23.1051
2023-04-15T10:39:34.836Z,23.2606
2023-04-15T10:40:36.220Z,23.4173
2023-04-15T10:41:37.585Z,23.3237
2023-04-15T10:42:39.104Z,23.1912
2023-04-15T10:43:40.460Z,23.1108
2023-04-15T10:44:41.933Z,23.1643
2023-04-15T10:45:43.415Z,23.3210
2023-04-15T10:46:44.790Z,23.3994
2023-04-15T10:47:46.265Z,23.2499
2023-04-15T10:48:47.622Z,23.1873
2023-04-15T10:49:49.194Z,23.1755
2023-04-15T10:50:50.582Z,23.3000
2023-04-15T10:51:51.976Z,23.4323
2023-04-15T10:52:53.403Z,23.4713
2023-04-15T10:53:54.852Z,23.3491
2023-04-15T10:54:56.341Z,23.2616
2023-04-15T10:55:57.774Z,23.2528
2023-04-15T10:56:59.141Z,23.3619
2023-04-15T10:58:00.613Z,23.5272
2023-04-15T10:59:02.012Z,23.5030
2023-04-15T11:00:03.525Z,23.4050
2023-04-15T11:01:05.488Z,23.3282
2023-04-15T11:02:06.437Z,23.3781
2023-04-15T11:03:07.991Z,23.4904
2023-04-15T11:04:09.362Z,23.5630
2023-04-15T11:05:10.645Z,23.5588
2023-04-15T11:06:12.128Z,23.4516
2023-04-15T11:07:13.499Z,23.3421
2023-04-15T11:08:14.952Z,23.3204
2023-04-15T11:09:16.361Z,23.3896
2023-04-15T11:10:17.922Z,23.5213
2023-04-15T11:11:19.271Z,23.4948
2023-04-15T11:12:21.371Z,23.3343
2023-04-15T11:13:22.121Z,23.2659
2023-04-15T11:14:23.593Z,23.2709
2023-04-15T11:15:25.060Z,23.3806
2023-04-15T11:16:26.980Z,23.5266
2023-04-15T11:17:27.966Z,23.5504
2023-04-15T11:18:29.338Z,23.4699
2023-04-15T11:19:30.803Z,23.3573
2023-04-15T11:20:32.239Z,23.3142
2023-04-15T11:21:33.684Z,23.4397
2023-04-15T11:22:35.070Z,23.5860
2023-04-15T11:23:36.523Z,23.5944
2023-04-15T11:24:37.958Z,23.4995
2023-04-15T11:25:39.427Z,23.4876
2023-04-15T11:26:40.875Z,23.4672
2023-04-15T11:27:42.230Z,23.5075
2023-04-15T11:28:43.731Z,23.6815
2023-04-15T11:29:45.117Z,23.7205
2023-04-15T11:30:46.645Z,23.5804
2023-04-15T11:31:48.071Z,23.5272
2023-04-15T11:32:49.515Z,23.5116
2023-04-15T11:33:50.872Z,23.5465
2023-04-15T11:34:52.344Z,23.7579
2023-04-15T11:35:53.791Z,23.7655
2023-04-15T11:36:55.263Z,23.6482
2023-04-15T11:37:56.683Z,23.6137
2023-04-15T11:38:58.086Z,23.5975
2023-04-15T11:39:59.506Z,23.6724
2023-04-15T11:41:01.012Z,23.8918
2023-04-15T11:42:02.406Z,23.9167
2023-04-15T11:43:03.839Z,23.8164
2023-04-15T11:44:05.391Z,23.7361
2023-04-15T11:45:06.745Z,23.7606
2023-04-15T11:46:08.291Z,23.8754
2023-04-15T11:47:09.649Z,24.0200
2023-04-15T11:48:11.075Z,23.9695
2023-04-15T11:49:12.489Z,23.8454
2023-04-15T11:50:13.884Z,23.6780
2023-04-15T11:51:15.435Z,23.6410
2023-04-15T11:52:16.826Z,23.7838
2023-04-15T11:53:18.261Z,23.8955
2023-04-15T11:54:19.659Z,23.8029
2023-04-15T11:55:21.138Z,23.7195
2023-04-15T11:56:22.622Z,23.6726
2023-04-15T11:57:24.003Z,23.7223
2023-04-15T11:58:25.394Z,23.8483
2023-04-15T11:59:39.012Z,23.9401
2023-04-15T12:00:28.317Z,23.8170
2023-04-15T12:01:29.748Z,23.7248
2023-04-15T12:02:31.440Z,23.6005
2023-04-15T12:03:33.576Z,23.6270
2023-04-15T12:04:34.183Z,23.7959
2023-04-15T12:05:35.480Z,23.8589
2023-04-15T12:06:37.034Z,23.7328
2023-04-15T12:07:38.398Z,23.6511
2023-04-15T12:08:39.865Z,23.6390
2023-04-15T12:09:41.212Z,23.7794
2023-04-15T12:10:42.666Z,23.9413
2023-04-15T12:11:44.119Z,23.9109
2023-04-15T12:12:45.613Z,23.8324
2023-04-15T12:13:46.975Z,23.7797
2023-04-15T12:14:48.449Z,23.7669
2023-04-15T12:15:49.861Z,23.9000
2023-04-15T12:16:51.954Z,24.0095
2023-04-15T12:17:52.792Z,23.9364
2023-04-15T12:18:54.196Z,23.8610
2023-04-15T12:19:55.656Z,23.7314
2023-04-15T12:20:57.126Z,23.7788
2023-04-15T12:22:00.053Z,23.9561
2023-04-15T12:22:59.999Z,24.0019