createdAt,value
2022-10-05T00:02:24.145Z,22.34
2022-10-05T00:07:18.986Z,22.44
2022-10-05T00:12:21.883Z,22.34
2022-10-05T00:17:26.669Z,22.37
2022-10-05T00:22:40.280Z,22.47
2022-10-05T00:27:37.915Z,22.47
2022-10-05T00:32:32.251Z,22.46
2022-10-05T00:37:25.683Z,22.28
2022-10-05T00:42:30.661Z,22.47
2022-10-05T00:47:42.205Z,22.46
2022-10-05T00:53:03.187Z,22.46
2022-10-05T00:58:03.839Z,22.46
2022-10-05T01:02:55.745Z,22.45
2022-10-05T01:07:54.998Z,22.32
2022-10-05T01:13:12.874Z,22.46
2022-10-05T01:18:19.477Z,22.46
2022-10-05T01:23:39.605Z,22.45
2022-10-05T01:28:41.912Z,22.33
2022-10-05T01:33:41.828Z,22.31
2022-10-05T01:38:43.462Z,22.45
2022-10-05T01:44:06.143Z,22.45
2022-10-05T01:49:36.652Z,22.44
2022-10-05T01:54:32.071Z,22.44
2022-10-05T01:59:33.589Z,22.43
2022-10-05T02:05:01.972Z,22.41
2022-10-05T02:10:01.266Z,22.42
2022-10-05T02:14:59.817Z,22.31
2022-10-05T02:20:00.920Z,22.27
2022-10-05T02:25:04.047Z,22.17
2022-10-05T02:30:02.402Z,22.40
2022-10-05T02:35:05.333Z,22.37
2022-10-05T02:40:32.138Z,22.38
2022-10-05T02:45:40.686Z,22.37
2022-10-05T02:50:38.474Z,22.38
2022-10-05T02:56:07.548Z,22.38
2022-10-05T03:01:28.098Z,22.28
2022-10-05T03:06:30.392Z,22.29
2022-10-05T03:12:02.066Z,22.37
2022-10-05T03:17:10.488Z,22.26
2022-10-05T03:22:12.282Z,22.33
2022-10-05T03:27:54.864Z,22.35
2022-10-05T03:32:57.494Z,22.36
2022-10-05T03:38:18.905Z,22.35
2022-10-05T03:43:24.790Z,22.36
2022-10-05T03:48:28.346Z,22.12
2022-10-05T03:53:31.293Z,22.21
2022-10-05T03:58:38.087Z,22.21
2022-10-05T04:03:34.176Z,22.31
2022-10-05T04:08:55.638Z,22.32
2022-10-05T04:14:04.738Z,22.27
2022-10-05T04:19:10.261Z,22.30
2022-10-05T04:24:17.079Z,22.19
2022-10-05T04:29:32.736Z,22.19
2022-10-05T04:34:46.445Z,22.30
2022-10-05T04:40:06.820Z,22.17
2022-10-05T04:45:10.927Z,22.21
2022-10-05T04:50:30.045Z,22.28
2022-10-05T04:55:44.232Z,22.27
2022-10-05T05:00:51.922Z,22.27
2022-10-05T05:06:15.888Z,22.27
2022-10-05T05:11:25.596Z,22.27
2022-10-05T05:16:27.904Z,22.27
2022-10-05T05:21:57.943Z,22.24
2022-10-05T05:27:07.259Z,22.21
2022-10-05T05:32:09.205Z,22.20
2022-10-05T05:37:23.432Z,22.19
2022-10-05T05:42:28.205Z,22.14
2022-10-05T05:47:53.014Z,22.16
2022-10-05T05:52:59.332Z,22.11
2022-10-05T05:58:00.883Z,22.09
2022-10-05T06:03:18.455Z,22.11
2022-10-05T06:08:25.591Z,21.85
2022-10-05T06:13:34.576Z,22.08
2022-10-05T06:18:32.840Z,22.08
2022-10-05T06:23:48.596Z,22.12
2022-10-05T06:28:42.495Z,22.13
2022-10-05T06:33:55.253Z,22.06
2022-10-05T06:39:20.067Z,21.99
2022-10-05T06:44:37.653Z,21.94
2022-10-05T06:49:58.529Z,21.87
2022-10-05T06:55:33.824Z,21.79
2022-10-05T07:00:39.573Z,21.72
2022-10-05T07:05:50.118Z,21.70
2022-10-05T07:10:51.683Z,21.72
2022-10-05T07:16:11.650Z,21.62
2022-10-05T07:21:34.977Z,21.75
2022-10-05T07:26:40.128Z,21.72
2022-10-05T07:31:59.548Z,21.63
2022-10-05T07:37:23.981Z,21.63
2022-10-05T07:42:54.371Z,21.63
2022-10-05T07:47:57.706Z,21.64
2022-10-05T07:52:58.323Z,21.64
2022-10-05T07:58:06.368Z,21.69
2022-10-05T08:03:10.896Z,21.67
2022-10-05T08:08:20.541Z,21.81
2022-10-05T08:13:41.628Z,21.77
2022-10-05T08:18:37.876Z,21.86
2022-10-05T08:23:58.644Z,21.91
2022-10-05T08:29:24.944Z,21.95
2022-10-05T08:34:55.506Z,21.99
2022-10-05T08:40:16.309Z,21.99
2022-10-05T08:45:21.299Z,22.03
2022-10-05T08:50:52.300Z,22.04
2022-10-05T08:55:55.296Z,22.06
2022-10-05T09:01:16.202Z,22.08
2022-10-05T09:06:24.376Z,21.87
2022-10-05T09:11:36.568Z,22.10
2022-10-05T09:16:39.385Z,22.00
2022-10-05T09:21:49.548Z,22.11
2022-10-05T09:27:08.439Z,21.97
2022-10-05T09:32:32.231Z,22.06
2022-10-05T09:37:49.944Z,21.93
2022-10-05T09:43:12.481Z,22.04
2022-10-05T09:48:36.499Z,22.12
2022-10-05T09:54:06.106Z,21.96
2022-10-05T09:59:13.581Z,22.09
2022-10-05T10:04:13.555Z,22.08
2022-10-05T10:09:38.709Z,21.95
2022-10-05T10:15:10.151Z,22.07
2022-10-05T10:20:05.521Z,22.11
2022-10-05T10:25:19.719Z,22.11
2022-10-05T10:30:52.181Z,22.14
2022-10-05T10:36:14.328Z,22.12
2022-10-05T10:41:07.314Z,22.13
2022-10-05T10:46:13.757Z,22.07
2022-10-05T10:51:06.944Z,22.06
2022-10-05T10:56:12.698Z,22.08
2022-10-05T11:01:24.250Z,22.10
2022-10-05T11:06:31.861Z,22.08
2022-10-05T11:11:43.685Z,22.07
2022-10-05T11:16:46.455Z,22.09
2022-10-05T11:21:51.932Z,22.15
2022-10-05T11:26:47.558Z,22.16
2022-10-05T11:32:16.787Z,22.03
2022-10-05T11:37:13.014Z,22.16
2022-10-05T11:42:24.690Z,22.15
2022-10-05T11:48:13.180Z,22.19
2022-10-05T11:53:15.179Z,22.18
2022-10-05T11:58:15.956Z,22.15
2022-10-05T12:03:40.841Z,22.18
2022-10-05T12:08:55.288Z,22.18
2022-10-05T12:14:28.059Z,22.22
2022-10-05T12:19:32.121Z,22.16
2022-10-05T12:24:45.338Z,22.19
2022-10-05T12:29:48.256Z,22.20
2022-10-05T12:35:01.107Z,22.15
2022-10-05T12:40:18.839Z,22.23
2022-10-05T12:45:30.856Z,22.24
2022-10-05T12:50:48.948Z,22.15
2022-10-05T12:56:03.572Z,22.22
2022-10-05T13:01:17.240Z,22.22
2022-10-05T13:06:55.893Z,22.22
2022-10-05T13:11:53.268Z,22.21
2022-10-05T13:17:49.844Z,22.19
2022-10-05T13:23:09.076Z,22.23
2022-10-05T13:28:02.326Z,22.24
2022-10-05T13:32:58.968Z,22.20
2022-10-05T13:38:04.013Z,22.23
2022-10-05T13:43:28.297Z,22.23
2022-10-05T13:48:58.421Z,22.24
2022-10-05T13:54:38.108Z,22.22
2022-10-05T13:59:42.499Z,22.11
2022-10-05T14:04:48.957Z,22.23
2022-10-05T14:10:07.613Z,22.23
2022-10-05T14:15:36.298Z,22.26
2022-10-05T14:20:35.933Z,22.23
2022-10-05T14:25:31.189Z,22.25
2022-10-05T14:30:26.244Z,22.13
2022-10-05T14:35:23.363Z,22.26
2022-10-05T14:40:37.750Z,22.27
2022-10-05T14:45:33.852Z,22.30
2022-10-05T14:50:30.619Z,22.27
2022-10-05T14:55:45.870Z,22.30
2022-10-05T15:00:57.293Z,22.32
2022-10-05T15:06:00.573Z,22.37
2022-10-05T15:11:26.731Z,22.39
2022-10-05T15:16:26.047Z,22.40
2022-10-05T15:21:44.269Z,22.42
2022-10-05T15:26:46.972Z,22.41
2022-10-05T15:31:58.925Z,22.39
2022-10-05T15:36:52.682Z,22.37
2022-10-05T15:42:05.665Z,22.39
2022-10-05T15:47:07.563Z,22.30
2022-10-05T15:52:27.542Z,22.44
2022-10-05T15:57:24.313Z,22.46
2022-10-05T16:02:26.930Z,22.42
2022-10-05T16:07:59.563Z,22.60
2022-10-05T16:13:21.908Z,22.52
2022-10-05T16:18:58.479Z,22.71
2022-10-05T16:24:12.910Z,22.71
2022-10-05T16:29:13.785Z,22.79
2022-10-05T16:34:22.227Z,22.79
2022-10-05T16:39:49.106Z,22.82
2022-10-05T16:45:07.353Z,22.74
2022-10-05T16:50:20.033Z,22.65
2022-10-05T16:55:20.300Z,22.88
2022-10-05T17:00:16.276Z,22.86
2022-10-05T17:05:52.020Z,22.79
2022-10-05T17:10:50.748Z,22.79
2022-10-05T17:16:08.436Z,22.76
2022-10-05T17:21:46.302Z,22.70
2022-10-05T17:26:57.689Z,22.72
2022-10-05T17:32:06.754Z,22.65
2022-10-05T17:37:28.571Z,22.79
2022-10-05T17:42:27.032Z,22.78
2022-10-05T17:47:58.426Z,22.79
2022-10-05T17:53:39.139Z,22.83
2022-10-05T17:58:32.078Z,22.83
2022-10-05T18:03:43.095Z,22.84
2022-10-05T18:08:40.696Z,22.69
2022-10-05T18:13:47.157Z,22.69
2022-10-05T18:18:43.337Z,22.84
2022-10-05T18:23:37.811Z,22.79
2022-10-05T18:28:48.908Z,22.67
2022-10-05T18:33:44.893Z,22.71
2022-10-05T18:38:44.069Z,22.71
2022-10-05T18:43:59.853Z,22.61
2022-10-05T18:49:18.020Z,22.65
2022-10-05T18:54:42.194Z,22.62
2022-10-05T19:00:08.696Z,22.59
2022-10-05T19:05:46.955Z,22.41
2022-10-05T19:11:12.980Z,22.57
2022-10-05T19:16:18.557Z,22.46
2022-10-05T19:21:17.836Z,22.54
2022-10-05T19:26:50.025Z,22.55
2022-10-05T19:31:52.245Z,22.39
2022-10-05T19:37:27.940Z,22.52
2022-10-05T19:42:50.549Z,22.63
2022-10-05T19:48:21.139Z,22.65
2022-10-05T19:53:23.331Z,22.63
2022-10-05T19:58:20.794Z,22.64
2022-10-05T20:03:28.156Z,22.65
2022-10-05T20:08:22.620Z,22.60
2022-10-05T20:13:22.613Z,22.68
2022-10-05T20:19:01.402Z,22.75
2022-10-05T20:24:13.914Z,22.78
2022-10-05T20:29:09.679Z,22.68
2022-10-05T20:34:03.512Z,22.70
2022-10-05T20:38:57.237Z,22.70
2022-10-05T20:43:50.967Z,22.71
2022-10-05T20:48:45.859Z,22.60
2022-10-05T20:53:39.769Z,22.65
2022-10-05T20:58:37.757Z,22.64
2022-10-05T21:03:31.792Z,22.57
2022-10-05T21:08:25.819Z,22.69
2022-10-05T21:13:20.468Z,22.78
2022-10-05T21:18:16.500Z,22.78
2022-10-05T21:23:09.859Z,22.70
2022-10-05T21:28:03.449Z,22.77
2022-10-05T21:32:57.819Z,22.82
2022-10-05T21:37:52.468Z,22.75
2022-10-05T21:42:46.873Z,22.88
2022-10-05T21:47:40.581Z,22.77
2022-10-05T21:52:35.894Z,22.87
2022-10-05T21:57:29.752Z,22.88
2022-10-05T22:02:23.848Z,22.77
2022-10-05T22:07:19.147Z,22.74
2022-10-05T22:12:13.365Z,22.88
2022-10-05T22:17:07.799Z,22.77
2022-10-05T22:22:01.654Z,22.88
2022-10-05T22:26:54.842Z,22.79
2022-10-05T22:31:49.548Z,22.77
2022-10-05T22:36:43.321Z,22.88
2022-10-05T22:41:37.564Z,22.89
2022-10-05T22:46:31.513Z,22.78
2022-10-05T22:51:25.651Z,22.77
2022-10-05T22:56:18.838Z,22.89
2022-10-05T23:01:19.522Z,22.77
2022-10-05T23:06:34.707Z,22.82
2022-10-05T23:11:29.589Z,22.85
2022-10-05T23:16:25.452Z,22.88
2022-10-05T23:21:21.113Z,22.76
2022-10-05T23:26:16.887Z,22.80
2022-10-05T23:31:09.135Z,22.86
2022-10-05T23:36:08.822Z,22.56
2022-10-05T23:41:03.148Z,22.82
2022-10-05T23:45:56.711Z,22.83
2022-10-05T23:50:50.996Z,22.83
2022-10-05T23:55:44.872Z,22.81
