createdAt,value
2023-08-12T00:02:17.447Z,4.43
2023-08-12T00:04:48.199Z,4.78
2023-08-12T00:07:15.322Z,4.60
2023-08-12T00:09:42.675Z,4.10
2023-08-12T00:12:09.625Z,4.38
2023-08-12T00:14:36.874Z,4.55
2023-08-12T00:17:03.879Z,4.30
2023-08-12T00:19:31.061Z,4.28
2023-08-12T00:21:58.001Z,4.25
2023-08-12T00:24:25.243Z,3.78
2023-08-12T00:26:52.422Z,4.22
2023-08-12T00:29:19.614Z,4.07
2023-08-12T00:31:46.476Z,4.20
2023-08-12T00:34:13.819Z,4.18
2023-08-12T00:36:40.824Z,4.20
2023-08-12T00:39:08.226Z,4.13
2023-08-12T00:41:35.230Z,3.67
2023-08-12T00:44:02.399Z,3.65
2023-08-12T00:46:29.889Z,4.50
2023-08-12T00:48:58.062Z,4.20
2023-08-12T00:51:25.114Z,4.20
2023-08-12T00:53:53.767Z,4.38
2023-08-12T00:56:21.187Z,4.60
2023-08-12T00:58:49.202Z,4.55
2023-08-12T01:01:16.762Z,4.45
2023-08-12T01:03:44.176Z,4.50
2023-08-12T01:06:11.177Z,4.72
2023-08-12T01:08:38.455Z,4.05
2023-08-12T01:11:40.625Z,4.15
2023-08-12T01:14:22.762Z,4.60
2023-08-12T01:16:58.151Z,4.88
2023-08-12T01:19:37.010Z,4.95
2023-08-12T01:22:09.049Z,4.28
2023-08-12T01:24:45.122Z,4.38
2023-08-12T01:27:14.832Z,4.43
2023-08-12T01:29:53.001Z,3.97
2023-08-12T01:32:34.956Z,4.38
2023-08-12T01:35:24.829Z,4.43
2023-08-12T01:37:54.706Z,4.47
2023-08-12T01:40:23.380Z,4.50
2023-08-12T01:42:52.462Z,4.05
2023-08-12T01:45:20.305Z,4.70
2023-08-12T01:47:47.512Z,5.15
2023-08-12T01:50:15.030Z,4.45
2023-08-12T01:52:42.251Z,4.45
2023-08-12T01:55:09.877Z,3.55
2023-08-12T01:57:36.954Z,4.75
2023-08-12T02:00:06.419Z,4.15
2023-08-12T02:02:33.577Z,4.30
2023-08-12T02:05:00.889Z,4.15
2023-08-12T02:07:27.878Z,4.43
2023-08-12T02:09:55.119Z,4.80
2023-08-12T02:12:22.025Z,4.57
2023-08-12T02:14:49.225Z,3.97
2023-08-12T02:17:16.187Z,4.28
2023-08-12T02:19:43.613Z,3.88
2023-08-12T02:22:11.590Z,3.95
2023-08-12T02:24:38.757Z,3.97
2023-08-12T02:27:05.713Z,4.50
2023-08-12T02:29:32.950Z,4.32
2023-08-12T02:31:59.951Z,3.92
2023-08-12T02:34:27.218Z,4.03
2023-08-12T02:36:54.167Z,4.05
2023-08-12T02:39:21.374Z,4.25
2023-08-12T02:41:48.352Z,3.97
2023-08-12T02:44:16.178Z,4.25
2023-08-12T02:46:43.164Z,4.22
2023-08-12T02:49:10.445Z,4.15
2023-08-12T02:51:37.455Z,4.07
2023-08-12T02:54:04.895Z,3.88
2023-08-12T02:56:32.029Z,3.95
2023-08-12T02:58:59.400Z,4.53
2023-08-12T03:01:26.672Z,3.83
2023-08-12T03:03:54.080Z,3.92
2023-08-12T03:06:21.585Z,4.10
2023-08-12T03:08:49.074Z,4.25
2023-08-12T03:11:16.827Z,3.70
2023-08-12T03:13:44.139Z,4.18
2023-08-12T03:16:15.572Z,4.25
2023-08-12T03:18:43.094Z,4.97
2023-08-12T03:21:10.891Z,4.18
2023-08-12T03:23:39.430Z,4.30
2023-08-12T03:26:06.394Z,4.30
2023-08-12T03:28:33.671Z,4.10
2023-08-12T03:31:00.732Z,4.18
2023-08-12T03:33:27.989Z,4.32
2023-08-12T03:35:54.982Z,3.97
2023-08-12T03:38:22.140Z,4.10
2023-08-12T03:40:49.113Z,4.65
2023-08-12T03:43:16.305Z,4.80
2023-08-12T03:45:47.000Z,3.90
2023-08-12T03:48:14.237Z,4.15
2023-08-12T03:50:43.387Z,3.75
2023-08-12T03:53:10.673Z,3.88
2023-08-12T03:55:37.653Z,4.30
2023-08-12T03:58:05.135Z,3.88
2023-08-12T04:00:32.296Z,4.43
2023-08-12T04:02:59.638Z,4.20
2023-08-12T04:05:26.625Z,4.20
2023-08-12T04:07:53.838Z,3.70
2023-08-12T04:10:20.778Z,4.25
2023-08-12T04:12:47.960Z,4.70
2023-08-12T04:15:15.030Z,4.72
2023-08-12T04:17:42.546Z,4.72
2023-08-12T04:20:10.589Z,4.20
2023-08-12T04:22:37.843Z,4.65
2023-08-12T04:25:05.551Z,4.40
2023-08-12T04:27:32.808Z,4.50
2023-08-12T04:29:59.822Z,4.53
2023-08-12T04:32:27.029Z,4.30
2023-08-12T04:34:54.001Z,4.32
2023-08-12T04:37:21.244Z,4.38
2023-08-12T04:39:48.558Z,3.88
2023-08-12T04:42:15.802Z,3.90
2023-08-12T04:44:42.815Z,4.10
2023-08-12T04:47:11.842Z,4.80
2023-08-12T04:49:38.992Z,4.53
2023-08-12T04:52:07.894Z,4.78
2023-08-12T04:54:34.850Z,4.35
2023-08-12T04:57:02.127Z,4.07
2023-08-12T04:59:29.117Z,4.05
2023-08-12T05:02:04.222Z,4.25
2023-08-12T05:04:43.241Z,4.80
2023-08-12T05:07:10.479Z,4.50
2023-08-12T05:09:37.358Z,4.85
2023-08-12T05:12:04.894Z,4.80
2023-08-12T05:14:31.825Z,4.97
2023-08-12T05:16:59.004Z,4.65
2023-08-12T05:19:26.023Z,4.47
2023-08-12T05:23:35.632Z,4.82
2023-08-12T05:26:02.960Z,4.57
2023-08-12T05:28:30.000Z,4.03
2023-08-12T05:30:57.282Z,4.85
2023-08-12T05:33:24.359Z,4.80
2023-08-12T05:35:51.968Z,4.20
2023-08-12T05:38:18.900Z,5.13
2023-08-12T05:40:46.082Z,4.35
2023-08-12T05:43:13.052Z,4.47
2023-08-12T05:45:40.329Z,4.07
2023-08-12T05:48:09.510Z,3.97
2023-08-12T05:50:36.852Z,4.05
2023-08-12T05:53:04.025Z,4.43
2023-08-12T05:55:31.227Z,4.15
2023-08-12T05:57:58.224Z,4.05
2023-08-12T06:00:25.442Z,3.83
2023-08-12T06:02:52.936Z,3.90
2023-08-12T06:05:20.318Z,3.80
2023-08-12T06:07:47.284Z,3.75
2023-08-12T06:10:14.544Z,3.78
2023-08-12T06:12:41.531Z,4.32
2023-08-12T06:15:09.193Z,3.65
2023-08-12T06:17:36.219Z,4.25
2023-08-12T06:20:03.912Z,4.03
2023-08-12T06:22:30.885Z,3.70
2023-08-12T06:24:58.170Z,3.78
2023-08-12T06:27:25.124Z,3.30
2023-08-12T06:29:52.517Z,4.10
2023-08-12T06:32:19.516Z,3.67
2023-08-12T06:34:46.847Z,3.65
2023-08-12T06:37:13.800Z,4.15
2023-08-12T06:39:41.162Z,5.38
2023-08-12T06:42:08.324Z,3.80
2023-08-12T06:44:35.611Z,3.80
2023-08-12T06:47:02.567Z,3.65
2023-08-12T06:49:29.832Z,3.67
2023-08-12T06:51:56.796Z,3.40
2023-08-12T06:54:24.262Z,3.50
2023-08-12T06:56:51.630Z,3.08
2023-08-12T06:59:19.232Z,3.20
2023-08-12T07:01:46.424Z,3.45
2023-08-12T07:04:13.610Z,3.67
2023-08-12T07:06:40.888Z,3.70
2023-08-12T07:09:08.065Z,3.72
2023-08-12T07:11:35.030Z,4.47
2023-08-12T07:14:02.519Z,3.78
2023-08-12T07:16:29.513Z,3.60
2023-08-12T07:18:56.928Z,3.60
2023-08-12T07:21:24.099Z,3.80
2023-08-12T07:24:03.424Z,3.30
2023-08-12T07:26:31.887Z,3.42
2023-08-12T07:28:59.165Z,3.45
2023-08-12T07:31:26.196Z,3.75
2023-08-12T07:33:53.448Z,4.22
2023-08-12T07:36:20.359Z,3.80
2023-08-12T07:38:47.633Z,3.60
2023-08-12T07:41:14.674Z,3.92
2023-08-12T07:43:41.899Z,3.78
2023-08-12T07:46:10.346Z,3.00
2023-08-12T07:48:39.408Z,3.50
2023-08-12T07:51:06.733Z,3.25
2023-08-12T07:53:33.986Z,3.03
2023-08-12T07:56:00.961Z,2.92
2023-08-12T07:58:28.177Z,3.42
2023-08-12T08:00:55.373Z,3.13
2023-08-12T08:03:22.555Z,5.05
2023-08-12T08:05:49.781Z,3.40
2023-08-12T08:08:17.095Z,3.42
2023-08-12T08:10:44.178Z,3.22
2023-08-12T08:13:11.371Z,2.63
2023-08-12T08:15:38.972Z,2.80
2023-08-12T08:18:08.617Z,3.60
2023-08-12T08:20:36.514Z,3.92
2023-08-12T08:23:04.262Z,3.80
2023-08-12T08:25:31.557Z,3.30
2023-08-12T08:27:59.033Z,3.20
2023-08-12T08:30:26.973Z,2.75
2023-08-12T08:32:54.431Z,3.17
2023-08-12T08:35:21.534Z,3.03
2023-08-12T08:37:48.811Z,3.10
2023-08-12T08:40:15.836Z,2.80
2023-08-12T08:42:48.043Z,2.97
2023-08-12T08:45:15.621Z,3.70
2023-08-12T08:47:44.135Z,2.80
2023-08-12T08:50:12.127Z,2.80
2023-08-12T08:52:40.585Z,3.05
2023-08-12T08:55:08.582Z,2.53
2023-08-12T08:57:41.649Z,2.50
2023-08-12T09:00:19.908Z,2.58
2023-08-12T09:02:52.076Z,2.75
2023-08-12T09:05:21.924Z,2.65
2023-08-12T09:07:51.236Z,2.97
2023-08-12T09:10:22.209Z,2.80
2023-08-12T09:12:49.902Z,2.60
2023-08-12T09:15:18.528Z,2.40
2023-08-12T09:17:45.983Z,2.30
2023-08-12T09:20:13.706Z,2.38
2023-08-12T09:22:44.927Z,2.40
2023-08-12T09:25:12.471Z,2.30
2023-08-12T09:27:40.389Z,2.33
2023-08-12T09:30:09.458Z,2.80
2023-08-12T09:32:39.437Z,2.40
2023-08-12T09:35:14.650Z,2.40
2023-08-12T09:37:42.805Z,1.70
2023-08-12T09:40:10.435Z,2.45
2023-08-12T09:42:47.384Z,2.88
2023-08-12T09:45:14.509Z,2.38
2023-08-12T09:47:45.458Z,2.67
2023-08-12T09:50:12.810Z,2.40
2023-08-12T09:52:41.578Z,2.60
2023-08-12T09:55:12.170Z,2.58
2023-08-12T09:57:45.151Z,1.95
2023-08-12T10:00:17.974Z,1.73
2023-08-12T10:02:48.355Z,2.00
2023-08-12T10:05:37.412Z,2.00
2023-08-12T10:08:06.125Z,2.25
2023-08-12T10:10:36.618Z,2.15
2023-08-12T10:13:08.036Z,2.00
2023-08-12T10:15:36.768Z,1.70
2023-08-12T10:18:10.450Z,2.30
2023-08-12T10:20:40.277Z,1.83
2023-08-12T10:23:08.818Z,1.92
2023-08-12T10:25:42.653Z,1.90
2023-08-12T10:28:10.369Z,2.10
2023-08-12T10:30:37.530Z,1.65
2023-08-12T10:33:05.634Z,2.67
2023-08-12T10:35:46.508Z,1.95
2023-08-12T10:38:19.068Z,2.33
2023-08-12T10:40:46.792Z,2.03
2023-08-12T10:43:16.347Z,1.83
2023-08-12T10:45:54.482Z,1.90
2023-08-12T10:48:29.094Z,2.08
2023-08-12T10:51:00.516Z,2.03
2023-08-12T10:53:39.896Z,1.70
2023-08-12T10:56:12.872Z,1.50
2023-08-12T10:58:48.666Z,1.73
2023-08-12T11:01:19.981Z,1.40
2023-08-12T11:03:49.827Z,1.58
2023-08-12T11:06:17.220Z,2.15
2023-08-12T11:09:08.024Z,1.65
2023-08-12T11:11:35.636Z,1.52
2023-08-12T11:14:15.573Z,1.40
2023-08-12T11:16:44.457Z,1.45
2023-08-12T11:19:11.956Z,1.45
2023-08-12T11:21:41.200Z,1.40
2023-08-12T11:24:09.276Z,1.65
2023-08-12T11:26:36.222Z,1.83
2023-08-12T11:29:11.363Z,1.30
2023-08-12T11:31:38.531Z,1.58
2023-08-12T11:34:06.870Z,1.20
2023-08-12T11:36:34.038Z,1.30
2023-08-12T11:39:03.200Z,1.30
2023-08-12T11:41:30.139Z,1.60
2023-08-12T11:43:57.294Z,1.70
2023-08-12T11:46:24.430Z,1.25
2023-08-12T11:48:52.230Z,1.40
2023-08-12T11:51:19.618Z,1.85
2023-08-12T11:53:47.006Z,1.52
2023-08-12T11:56:14.077Z,1.60
2023-08-12T11:58:52.506Z,1.50
2023-08-12T12:01:22.759Z,1.60
2023-08-12T12:03:53.663Z,1.25
2023-08-12T12:06:41.063Z,1.50
2023-08-12T12:09:11.239Z,1.42
2023-08-12T12:11:48.446Z,1.20
2023-08-12T12:14:15.749Z,1.80
2023-08-12T12:16:49.532Z,1.42
2023-08-12T12:19:21.795Z,1.80
2023-08-12T12:21:52.701Z,1.90
2023-08-12T12:24:21.734Z,1.70
2023-08-12T12:26:48.781Z,2.30
2023-08-12T12:29:16.060Z,1.30
2023-08-12T12:31:43.217Z,1.30
2023-08-12T12:34:10.635Z,1.50
2023-08-12T12:36:40.256Z,1.25
2023-08-12T12:39:09.114Z,1.48
2023-08-12T12:41:36.224Z,1.50
2023-08-12T12:44:04.242Z,1.80
2023-08-12T12:46:31.543Z,1.30
2023-08-12T12:48:58.780Z,1.27
2023-08-12T12:51:25.706Z,1.52
2023-08-12T12:53:53.449Z,1.40
2023-08-12T12:56:20.387Z,1.23
2023-08-12T12:58:48.402Z,1.48
2023-08-12T13:01:15.528Z,1.63
2023-08-12T13:03:43.019Z,1.40
2023-08-12T13:06:10.115Z,2.15
2023-08-12T13:08:37.503Z,1.65
2023-08-12T13:11:04.604Z,1.45
2023-08-12T13:13:31.942Z,1.20
2023-08-12T13:15:59.039Z,1.40
2023-08-12T13:18:26.392Z,1.63
2023-08-12T13:20:53.436Z,1.60
2023-08-12T13:23:20.831Z,1.30
2023-08-12T13:25:48.335Z,1.25
2023-08-12T13:28:15.771Z,1.10
2023-08-12T13:30:42.937Z,1.27
2023-08-12T13:33:10.337Z,1.05
2023-08-12T13:35:37.347Z,1.33
2023-08-12T13:38:06.831Z,1.15
2023-08-12T13:40:33.788Z,1.50
2023-08-12T13:43:01.097Z,1.77
2023-08-12T13:45:28.206Z,1.50
2023-08-12T13:47:55.755Z,1.15
2023-08-12T13:50:22.987Z,1.30
2023-08-12T13:52:51.566Z,1.30
2023-08-12T13:55:18.777Z,1.63
2023-08-12T13:57:46.443Z,1.08
2023-08-12T14:00:15.628Z,1.10
2023-08-12T14:02:43.032Z,1.05
2023-08-12T14:05:11.693Z,1.52
2023-08-12T14:07:39.024Z,1.40
2023-08-12T14:10:07.059Z,1.40
2023-08-12T14:12:34.406Z,1.45
2023-08-12T14:15:02.607Z,1.38
2023-08-12T14:17:29.838Z,1.30
2023-08-12T14:19:57.025Z,1.40
2023-08-12T14:22:25.721Z,1.40
2023-08-12T14:24:53.007Z,1.50
2023-08-12T14:27:20.674Z,1.00
2023-08-12T14:29:47.957Z,1.60
2023-08-12T14:32:17.212Z,1.65
2023-08-12T14:34:46.484Z,1.60
2023-08-12T14:37:14.492Z,1.67
2023-08-12T14:39:41.957Z,1.30
2023-08-12T14:42:11.069Z,1.50
2023-08-12T14:44:38.038Z,1.80
2023-08-12T14:47:06.056Z,1.48
2023-08-12T14:49:33.011Z,2.47
2023-08-12T14:52:00.254Z,1.33
2023-08-12T14:54:27.191Z,1.05
2023-08-12T14:56:54.559Z,1.20
2023-08-12T14:59:21.498Z,1.25
2023-08-12T15:01:48.803Z,1.20
2023-08-12T15:04:15.784Z,1.13
2023-08-12T15:06:43.004Z,1.20
2023-08-12T15:09:10.716Z,1.52
2023-08-12T15:11:38.181Z,1.50
2023-08-12T15:14:06.016Z,1.45
2023-08-12T15:16:33.294Z,1.00
2023-08-12T15:19:00.560Z,1.27
2023-08-12T15:21:27.897Z,1.30
2023-08-12T15:23:54.957Z,1.30
2023-08-12T15:26:23.639Z,1.40
2023-08-12T15:28:51.022Z,1.20
2023-08-12T15:31:18.510Z,1.35
2023-08-12T15:33:45.438Z,1.25
2023-08-12T15:36:12.631Z,1.63
2023-08-12T15:38:42.327Z,1.50
2023-08-12T15:41:15.949Z,1.65
2023-08-12T15:43:44.176Z,1.50
2023-08-12T15:46:11.990Z,1.75
2023-08-12T15:48:39.252Z,1.65
2023-08-12T15:51:06.625Z,1.50
2023-08-12T15:53:33.727Z,1.65
2023-08-12T15:56:01.202Z,1.55
2023-08-12T15:58:28.302Z,2.00
2023-08-12T16:00:55.649Z,1.50
2023-08-12T16:03:22.841Z,1.90
2023-08-12T16:05:50.158Z,1.40
2023-08-12T16:08:18.269Z,1.50
2023-08-12T16:10:45.516Z,2.13
2023-08-12T16:13:12.545Z,1.50
2023-08-12T16:15:39.896Z,1.73
2023-08-12T16:18:06.919Z,1.40
2023-08-12T16:20:34.269Z,1.80
2023-08-12T16:23:01.395Z,1.42
2023-08-12T16:25:28.642Z,1.30
2023-08-12T16:27:55.645Z,1.50
2023-08-12T16:30:22.848Z,1.85
2023-08-12T16:32:49.850Z,1.45
2023-08-12T16:35:17.228Z,1.58
2023-08-12T16:37:44.302Z,2.50
2023-08-12T16:40:12.299Z,2.10
2023-08-12T16:42:39.267Z,1.30
2023-08-12T16:45:07.415Z,1.55
2023-08-12T16:47:34.547Z,2.15
2023-08-12T16:50:02.159Z,1.73
2023-08-12T16:52:29.321Z,2.65
2023-08-12T16:54:57.057Z,2.08
2023-08-12T16:57:24.155Z,1.77
2023-08-12T16:59:51.588Z,2.03
2023-08-12T17:02:18.660Z,2.00
2023-08-12T17:04:45.856Z,2.05
2023-08-12T17:07:12.858Z,1.95
2023-08-12T17:09:40.358Z,2.42
2023-08-12T17:12:08.991Z,1.70
2023-08-12T17:14:36.423Z,1.77
2023-08-12T17:17:04.293Z,2.33
2023-08-12T17:19:31.847Z,1.85
2023-08-12T17:21:59.200Z,2.10
2023-08-12T17:24:29.019Z,1.92
2023-08-12T17:26:56.163Z,1.60
2023-08-12T17:29:23.423Z,2.08
2023-08-12T17:31:50.409Z,1.80
2023-08-12T17:34:18.067Z,2.08
2023-08-12T17:36:45.368Z,2.50
2023-08-12T17:39:12.769Z,1.90
2023-08-12T17:41:40.153Z,1.98
2023-08-12T17:44:07.622Z,2.25
2023-08-12T17:46:35.309Z,2.45
2023-08-12T17:49:03.197Z,2.80
2023-08-12T17:51:30.312Z,3.88
2023-08-12T17:53:57.781Z,3.38
2023-08-12T17:56:24.938Z,3.00
2023-08-12T17:58:52.281Z,2.67
2023-08-12T18:01:19.591Z,2.47
2023-08-12T18:03:47.237Z,2.80
2023-08-12T18:06:14.423Z,2.50
2023-08-12T18:08:41.996Z,2.00
2023-08-12T18:11:09.229Z,2.25
2023-08-12T18:13:36.855Z,2.10
2023-08-12T18:16:04.608Z,3.45
2023-08-12T18:18:32.129Z,3.03
2023-08-12T18:20:59.224Z,2.58
2023-08-12T18:23:26.737Z,2.00
2023-08-12T18:25:53.882Z,2.33
2023-08-12T18:28:21.292Z,2.05
2023-08-12T18:30:48.448Z,2.10
2023-08-12T18:33:15.927Z,1.95
2023-08-12T18:35:44.889Z,3.47
2023-08-12T18:38:12.489Z,1.50
2023-08-12T18:40:39.540Z,1.67
2023-08-12T18:43:07.208Z,1.70
2023-08-12T18:45:34.330Z,1.48
2023-08-12T18:48:01.751Z,1.52
2023-08-12T18:50:28.913Z,2.10
2023-08-12T18:52:56.184Z,1.50
2023-08-12T18:55:23.336Z,1.65
2023-08-12T18:57:51.495Z,1.70
2023-08-12T19:00:20.718Z,1.63
2023-08-12T19:02:48.076Z,1.98
2023-08-12T19:05:15.293Z,1.88
2023-08-12T19:07:42.579Z,1.80
2023-08-12T19:10:10.475Z,2.00
2023-08-12T19:12:38.212Z,1.50
2023-08-12T19:15:06.241Z,1.40
2023-08-12T19:17:33.641Z,1.73
2023-08-12T19:20:00.779Z,1.20
2023-08-12T19:22:28.655Z,1.13
2023-08-12T19:24:55.892Z,1.02
2023-08-12T19:27:25.099Z,0.90
2023-08-12T19:29:52.174Z,0.88
2023-08-12T19:32:19.597Z,1.17
2023-08-12T19:34:46.712Z,0.98
2023-08-12T19:37:14.002Z,1.10
2023-08-12T19:39:41.103Z,2.05
2023-08-12T19:42:08.461Z,1.73
2023-08-12T19:44:35.703Z,1.85
2023-08-12T19:47:03.227Z,2.20
2023-08-12T19:49:30.689Z,1.50
2023-08-12T19:51:58.072Z,1.45
2023-08-12T19:54:25.126Z,1.23
2023-08-12T19:56:52.518Z,1.50
2023-08-12T19:59:19.685Z,1.40
2023-08-12T20:01:47.156Z,1.40
2023-08-12T20:04:14.271Z,1.30
2023-08-12T20:06:41.860Z,2.47
2023-08-12T20:09:08.837Z,2.40
2023-08-12T20:11:36.118Z,1.90
2023-08-12T20:14:03.275Z,1.50
2023-08-12T20:16:30.669Z,1.40
2023-08-12T20:18:57.920Z,1.10
2023-08-12T20:21:25.314Z,1.38
2023-08-12T20:23:53.325Z,1.13
2023-08-12T20:26:23.880Z,2.20
2023-08-12T20:28:53.414Z,1.90
2023-08-12T20:31:23.938Z,1.50
2023-08-12T20:33:51.084Z,1.50
2023-08-12T20:36:19.744Z,1.48
2023-08-12T20:38:47.968Z,1.60
2023-08-12T20:41:15.322Z,1.13
2023-08-12T20:43:42.846Z,1.30
2023-08-12T20:46:10.609Z,1.48
2023-08-12T20:48:37.838Z,1.40
2023-08-12T20:51:05.391Z,1.85
2023-08-12T20:53:35.838Z,1.27
2023-08-12T20:56:03.012Z,1.30
2023-08-12T20:58:30.081Z,1.70
2023-08-12T21:00:57.483Z,1.60
2023-08-12T21:03:25.157Z,1.40
2023-08-12T21:05:52.968Z,1.45
2023-08-12T21:08:20.061Z,1.33
2023-08-12T21:10:55.194Z,1.10
2023-08-12T21:13:22.828Z,1.30
2023-08-12T21:15:50.168Z,1.35
2023-08-12T21:18:17.263Z,1.65
2023-08-12T21:20:44.995Z,1.55
2023-08-12T21:23:12.096Z,1.17
2023-08-12T21:25:39.449Z,1.50
2023-08-12T21:28:07.397Z,1.30
2023-08-12T21:30:34.960Z,2.17
2023-08-12T21:33:02.214Z,1.10
2023-08-12T21:35:29.639Z,1.70
2023-08-12T21:37:57.793Z,2.28
2023-08-12T21:40:25.885Z,1.98
2023-08-12T21:42:54.106Z,1.30
2023-08-12T21:45:21.510Z,1.25
2023-08-12T21:47:49.202Z,1.58
2023-08-12T21:50:16.754Z,1.50
2023-08-12T21:52:43.887Z,2.20
2023-08-12T21:55:11.286Z,1.50
2023-08-12T21:57:38.334Z,1.33
2023-08-12T22:00:12.522Z,1.52
2023-08-12T22:02:39.833Z,1.70
2023-08-12T22:05:07.945Z,1.50
2023-08-12T22:07:35.098Z,1.60
2023-08-12T22:10:03.886Z,2.05
2023-08-12T22:12:31.101Z,2.00
2023-08-12T22:14:58.540Z,1.55
2023-08-12T22:17:25.817Z,1.60
2023-08-12T22:19:53.271Z,1.50
2023-08-12T22:22:20.779Z,2.03
2023-08-12T22:24:49.109Z,1.95
2023-08-12T22:27:16.267Z,2.13
2023-08-12T22:29:43.826Z,1.98
2023-08-12T22:32:11.389Z,2.00
2023-08-12T22:34:39.068Z,2.50
2023-08-12T22:37:06.264Z,2.42
2023-08-12T22:39:33.650Z,1.92
2023-08-12T22:42:00.655Z,2.30
2023-08-12T22:44:28.073Z,2.08
2023-08-12T22:46:55.207Z,2.10
2023-08-12T22:49:22.569Z,2.22
2023-08-12T22:51:49.799Z,2.00
2023-08-12T22:54:17.192Z,2.08
2023-08-12T22:56:44.446Z,1.70
2023-08-12T22:59:11.852Z,2.38
2023-08-12T23:01:38.827Z,2.00
2023-08-12T23:04:06.855Z,2.10
2023-08-12T23:06:33.935Z,2.63
2023-08-12T23:09:01.308Z,1.98
2023-08-12T23:11:29.068Z,1.63
2023-08-12T23:13:56.396Z,1.75
2023-08-12T23:16:23.873Z,2.45
2023-08-12T23:18:51.280Z,1.40
2023-08-12T23:21:18.492Z,1.70
2023-08-12T23:23:45.832Z,2.17
2023-08-12T23:26:12.902Z,2.25
2023-08-12T23:28:40.203Z,1.80
2023-08-12T23:31:07.355Z,2.20
2023-08-12T23:33:34.706Z,2.78
2023-08-12T23:36:01.826Z,2.00
2023-08-12T23:38:29.235Z,2.17
2023-08-12T23:40:56.383Z,2.28
2023-08-12T23:43:23.880Z,1.77
2023-08-12T23:45:50.898Z,2.17
2023-08-12T23:48:18.242Z,1.98
2023-08-12T23:50:45.376Z,1.88
2023-08-12T23:53:12.767Z,1.63
2023-08-12T23:55:39.820Z,1.58
2023-08-12T23:58:07.221Z,1.67
