createdAt,value
2019-02-08T00:00:36.913Z,0
2019-02-08T00:01:39.759Z,0
2019-02-08T00:02:42.597Z,0
2019-02-08T00:03:44.737Z,0
2019-02-08T00:04:48.856Z,0
2019-02-08T00:05:53.101Z,0
2019-02-08T00:06:55.342Z,0
2019-02-08T00:07:57.501Z,0
2019-02-08T00:09:00.240Z,0
2019-02-08T00:10:04.269Z,0
2019-02-08T00:11:06.692Z,0
2019-02-08T00:12:08.876Z,0
2019-02-08T00:13:11.645Z,0
2019-02-08T00:14:14.175Z,0
2019-02-08T00:15:17.314Z,0
2019-02-08T00:16:20.854Z,0
2019-02-08T00:17:25.825Z,0
2019-02-08T00:18:28.163Z,0
2019-02-08T00:19:30.313Z,0
2019-02-08T00:20:32.736Z,0
2019-02-08T00:21:35.258Z,0
2019-02-08T00:22:37.411Z,0
2019-02-08T00:23:40.523Z,0
2019-02-08T00:24:43.962Z,0
2019-02-08T00:25:46.699Z,0
2019-02-08T00:26:49.120Z,0
2019-02-08T00:27:52.586Z,0
2019-02-08T00:28:55.681Z,0
2019-02-08T00:30:00.383Z,0
2019-02-08T00:31:04.762Z,0
2019-02-08T00:32:09.293Z,0
2019-02-08T00:33:11.997Z,0
2019-02-08T00:34:14.128Z,0
2019-02-08T00:35:16.281Z,0
2019-02-08T00:36:18.427Z,0
2019-02-08T00:37:20.576Z,0
2019-02-08T00:38:22.709Z,0
2019-02-08T00:39:25.257Z,0
2019-02-08T00:40:30.790Z,0
2019-02-08T00:41:33.193Z,0
2019-02-08T00:42:35.377Z,0
2019-02-08T00:43:37.531Z,0
2019-02-08T00:44:39.980Z,0
2019-02-08T00:45:42.134Z,0
2019-02-08T00:46:44.281Z,0
2019-02-08T00:47:46.819Z,0
2019-02-08T00:48:49.347Z,0
2019-02-08T00:49:51.501Z,0
2019-02-08T00:50:54.954Z,0
2019-02-08T00:51:57.591Z,0
2019-02-08T00:52:59.750Z,0
2019-02-08T00:54:02.262Z,0
2019-02-08T00:55:04.431Z,0
2019-02-08T00:56:06.972Z,0
2019-02-08T00:57:09.101Z,0
2019-02-08T00:58:11.248Z,0
2019-02-08T00:59:13.400Z,0
2019-02-08T01:00:15.532Z,0
2019-02-08T01:01:18.656Z,0
2019-02-08T01:02:20.902Z,0
2019-02-08T01:03:23.052Z,0
2019-02-08T01:04:25.491Z,0
2019-02-08T01:05:27.651Z,0
2019-02-08T01:06:29.785Z,0
2019-02-08T01:07:31.923Z,0
2019-02-08T01:08:34.070Z,0
2019-02-08T01:09:36.209Z,0
2019-02-08T01:10:38.371Z,0
2019-02-08T01:11:41.872Z,0
2019-02-08T01:12:44.601Z,0
2019-02-08T01:13:47.126Z,0
2019-02-08T01:14:49.281Z,0
2019-02-08T01:15:51.701Z,0
2019-02-08T01:16:53.837Z,0
2019-02-08T01:17:56.276Z,0
2019-02-08T01:18:58.404Z,0
2019-02-08T01:20:01.264Z,0
2019-02-08T01:21:03.392Z,0
2019-02-08T01:22:06.582Z,0
2019-02-08T01:23:08.969Z,0
2019-02-08T01:24:11.464Z,0
2019-02-08T01:25:13.604Z,0
2019-02-08T01:26:15.734Z,0
2019-02-08T01:27:17.834Z,0
2019-02-08T01:28:20.048Z,0
2019-02-08T01:29:22.471Z,0
2019-02-08T01:30:24.612Z,0
2019-02-08T01:31:27.014Z,0
2019-02-08T01:32:29.137Z,0
2019-02-08T01:33:31.252Z,0
2019-02-08T01:34:33.384Z,0
2019-02-08T01:35:35.876Z,0
2019-02-08T01:36:38.010Z,0
2019-02-08T01:37:40.113Z,0
2019-02-08T01:38:42.541Z,0
2019-02-08T01:39:44.648Z,0
2019-02-08T01:40:46.764Z,0
2019-02-08T01:41:48.885Z,0
2019-02-08T01:42:51.012Z,0
2019-02-08T01:43:53.165Z,0
2019-02-08T01:44:55.270Z,0
2019-02-08T01:45:58.108Z,0
2019-02-08T01:47:00.207Z,0
2019-02-08T01:48:03.846Z,0
2019-02-08T01:49:06.236Z,0
2019-02-08T01:50:08.348Z,0
2019-02-08T01:51:10.480Z,0
2019-02-08T01:52:12.573Z,0
2019-02-08T01:53:15.071Z,0
2019-02-08T01:54:17.189Z,0
2019-02-08T01:55:19.324Z,0
2019-02-08T01:56:21.723Z,0
2019-02-08T01:57:23.854Z,0
2019-02-08T01:58:25.956Z,0
2019-02-08T01:59:28.100Z,0
2019-02-08T02:00:30.233Z,0
2019-02-08T02:01:32.625Z,0
2019-02-08T02:02:35.021Z,0
2019-02-08T02:03:37.540Z,0
2019-02-08T02:04:39.936Z,0
2019-02-08T02:05:42.042Z,0
2019-02-08T02:06:44.160Z,0
2019-02-08T02:07:46.922Z,0
2019-02-08T02:08:49.335Z,0
2019-02-08T02:09:51.448Z,0
2019-02-08T02:10:53.568Z,0
2019-02-08T02:11:55.663Z,0
2019-02-08T02:12:58.111Z,0
2019-02-08T02:14:00.220Z,0
2019-02-08T02:15:02.717Z,0
2019-02-08T02:16:05.550Z,0
2019-02-08T02:17:07.662Z,0
2019-02-08T02:18:09.777Z,0
2019-02-08T02:19:12.162Z,0
2019-02-08T02:20:14.289Z,0
2019-02-08T02:21:16.393Z,0
2019-02-08T02:22:18.506Z,0
2019-02-08T02:23:20.653Z,0
2019-02-08T02:24:22.757Z,0
2019-02-08T02:25:24.876Z,0
2019-02-08T02:26:26.996Z,0
2019-02-08T02:27:29.101Z,0
2019-02-08T02:28:31.221Z,0
2019-02-08T02:29:33.344Z,0
2019-02-08T02:30:36.150Z,0
2019-02-08T02:31:38.283Z,0
2019-02-08T02:32:40.399Z,0
2019-02-08T02:33:42.515Z,0
2019-02-08T02:34:44.939Z,0
2019-02-08T02:35:47.447Z,0
2019-02-08T02:36:49.578Z,0
2019-02-08T02:37:51.721Z,0
2019-02-08T02:38:54.227Z,0
2019-02-08T02:39:56.637Z,0
2019-02-08T02:40:58.766Z,0
2019-02-08T02:42:01.169Z,0
2019-02-08T02:43:03.599Z,0
2019-02-08T02:44:05.802Z,0
2019-02-08T02:45:07.903Z,0
2019-02-08T02:46:10.031Z,0
2019-02-08T02:47:12.150Z,0
2019-02-08T02:48:14.664Z,0
2019-02-08T02:49:17.098Z,0
2019-02-08T02:50:19.200Z,0
2019-02-08T02:51:21.595Z,0
2019-02-08T02:52:24.001Z,0
2019-02-08T02:53:26.818Z,0
2019-02-08T02:54:28.947Z,0
2019-02-08T02:55:31.066Z,0
2019-02-08T02:56:33.194Z,0
2019-02-08T02:57:35.316Z,0
2019-02-08T02:58:37.492Z,0
2019-02-08T02:59:40.001Z,0
2019-02-08T03:00:43.083Z,0
2019-02-08T03:01:45.518Z,0
2019-02-08T03:02:47.687Z,0
2019-02-08T03:03:49.794Z,0
2019-02-08T03:04:51.982Z,0
2019-02-08T03:05:54.423Z,0
2019-02-08T03:06:56.850Z,0
2019-02-08T03:07:59.274Z,0
2019-02-08T03:09:01.419Z,0
2019-02-08T03:10:03.568Z,0
2019-02-08T03:11:05.698Z,0
2019-02-08T03:12:07.884Z,0
2019-02-08T03:13:10.883Z,0
2019-02-08T03:14:13.561Z,0
2019-02-08T03:15:15.679Z,0
2019-02-08T03:16:17.790Z,0
2019-02-08T03:17:19.962Z,0
2019-02-08T03:18:22.363Z,0
2019-02-08T03:19:24.489Z,0
2019-02-08T03:20:26.889Z,0
2019-02-08T03:21:29.010Z,0
2019-02-08T03:22:31.424Z,0
2019-02-08T03:23:33.813Z,0
2019-02-08T03:24:36.212Z,0
2019-02-08T03:25:38.623Z,0
2019-02-08T03:26:41.739Z,0
2019-02-08T03:27:43.847Z,0
2019-02-08T03:28:46.313Z,0
2019-02-08T03:29:48.438Z,0
2019-02-08T03:30:51.304Z,0
2019-02-08T03:31:54.715Z,0
2019-02-08T03:32:58.808Z,0
2019-02-08T03:34:01.215Z,0
2019-02-08T03:35:03.631Z,0
2019-02-08T03:36:05.764Z,0
2019-02-08T03:37:07.876Z,0
2019-02-08T03:38:10.304Z,0
2019-02-08T03:39:12.745Z,0
2019-02-08T03:40:14.858Z,0
2019-02-08T03:41:16.966Z,0
2019-02-08T03:42:19.122Z,0
2019-02-08T03:43:21.261Z,0
2019-02-08T03:44:23.677Z,0
2019-02-08T03:45:26.103Z,0
2019-02-08T03:46:28.211Z,0
2019-02-08T03:47:30.347Z,0
2019-02-08T03:48:32.469Z,0
2019-02-08T03:49:34.596Z,0
2019-02-08T03:50:36.709Z,0
2019-02-08T03:51:39.115Z,0
2019-02-08T03:52:41.260Z,0
2019-02-08T03:53:43.675Z,0
2019-02-08T03:54:46.102Z,0
2019-02-08T03:55:49.840Z,0
2019-02-08T03:56:58.783Z,0
2019-02-08T03:58:01.176Z,0
2019-02-08T03:59:03.568Z,0
2019-02-08T04:00:05.693Z,0
2019-02-08T04:01:07.802Z,0
2019-02-08T04:02:09.924Z,0
2019-02-08T04:03:12.073Z,0
2019-02-08T04:04:14.911Z,0
2019-02-08T04:05:17.034Z,0
2019-02-08T04:06:19.150Z,0
2019-02-08T04:07:21.271Z,0
2019-02-08T04:08:23.390Z,0
2019-02-08T04:09:25.536Z,0
2019-02-08T04:10:27.650Z,0
2019-02-08T04:11:29.772Z,0
2019-02-08T04:12:32.188Z,0
2019-02-08T04:13:34.561Z,0
2019-02-08T04:14:37.000Z,0
2019-02-08T04:15:39.202Z,0
2019-02-08T04:16:41.316Z,0
2019-02-08T04:17:43.817Z,0
2019-02-08T04:18:45.947Z,0
2019-02-08T04:19:48.050Z,0
2019-02-08T04:20:50.459Z,0
2019-02-08T04:21:52.609Z,0
2019-02-08T04:22:54.725Z,0
2019-02-08T04:23:57.130Z,0
2019-02-08T04:24:59.259Z,0
2019-02-08T04:26:01.363Z,0
2019-02-08T04:27:03.466Z,0
2019-02-08T04:28:05.599Z,0
2019-02-08T04:29:07.696Z,0
2019-02-08T04:30:09.823Z,0
2019-02-08T04:31:12.232Z,0
2019-02-08T04:32:14.409Z,0
2019-02-08T04:33:16.784Z,0
2019-02-08T04:34:19.249Z,0
2019-02-08T04:35:21.380Z,0
2019-02-08T04:36:23.870Z,0
2019-02-08T04:37:26.003Z,0
2019-02-08T04:38:28.102Z,0
2019-02-08T04:39:30.566Z,0
2019-02-08T04:40:33.396Z,0
2019-02-08T04:41:35.504Z,0
2019-02-08T04:42:37.889Z,0
2019-02-08T04:43:40.012Z,0
2019-02-08T04:44:42.678Z,0
2019-02-08T04:45:44.803Z,0
2019-02-08T04:46:47.219Z,0
2019-02-08T04:47:49.350Z,0
2019-02-08T04:48:51.452Z,0
2019-02-08T04:49:54.252Z,0
2019-02-08T04:50:56.358Z,0
2019-02-08T04:51:58.470Z,0
2019-02-08T04:53:01.337Z,0
2019-02-08T04:54:03.840Z,0
2019-02-08T04:55:05.977Z,0
2019-02-08T04:56:08.108Z,0
2019-02-08T04:57:10.245Z,0
2019-02-08T04:58:12.342Z,0
2019-02-08T04:59:14.465Z,0
2019-02-08T05:00:16.578Z,0
2019-02-08T05:01:18.693Z,0
2019-02-08T05:02:20.831Z,0
2019-02-08T05:03:23.225Z,0
2019-02-08T05:04:25.354Z,0
2019-02-08T05:05:27.468Z,0
2019-02-08T05:06:30.178Z,0
2019-02-08T05:07:32.307Z,0
2019-02-08T05:08:34.717Z,0
2019-02-08T05:09:37.222Z,0
2019-02-08T05:10:40.120Z,0
2019-02-08T05:11:42.508Z,0
2019-02-08T05:12:44.627Z,0
2019-02-08T05:13:46.746Z,0
2019-02-08T05:14:48.872Z,0
2019-02-08T05:15:50.976Z,0
2019-02-08T05:16:53.094Z,0
2019-02-08T05:17:55.489Z,0
2019-02-08T05:18:57.611Z,0
2019-02-08T05:20:00.254Z,0
2019-02-08T05:21:02.382Z,0
2019-02-08T05:22:04.494Z,0
2019-02-08T05:23:06.645Z,0
2019-02-08T05:24:08.759Z,0
2019-02-08T05:25:11.228Z,0
2019-02-08T05:26:13.347Z,0
2019-02-08T05:27:15.438Z,0
2019-02-08T05:28:17.552Z,0
2019-02-08T05:29:19.673Z,0
2019-02-08T05:30:21.810Z,0
2019-02-08T05:31:24.307Z,0
2019-02-08T05:32:26.444Z,0
2019-02-08T05:33:28.981Z,0
2019-02-08T05:34:31.093Z,0
2019-02-08T05:35:33.244Z,0
2019-02-08T05:36:35.629Z,0
2019-02-08T05:37:37.761Z,0
2019-02-08T05:38:39.873Z,0
2019-02-08T05:39:41.996Z,0
2019-02-08T05:40:44.449Z,0
2019-02-08T05:41:46.581Z,0
2019-02-08T05:42:49.488Z,0
2019-02-08T05:43:51.881Z,0
2019-02-08T05:44:54.007Z,0
2019-02-08T05:45:56.120Z,0
2019-02-08T05:46:58.239Z,0
2019-02-08T05:48:00.376Z,0
2019-02-08T05:49:02.485Z,0
2019-02-08T05:50:04.603Z,0
2019-02-08T05:51:07.271Z,0
2019-02-08T05:52:09.666Z,0
2019-02-08T05:53:11.795Z,0
2019-02-08T05:54:13.928Z,0
2019-02-08T05:55:16.043Z,0
2019-02-08T05:56:18.188Z,0
2019-02-08T05:57:20.577Z,0
2019-02-08T05:58:22.682Z,0
2019-02-08T05:59:25.194Z,0
2019-02-08T06:00:27.323Z,0
2019-02-08T06:01:29.457Z,0
2019-02-08T06:02:31.570Z,0
2019-02-08T06:03:34.079Z,0
2019-02-08T06:04:36.465Z,0
2019-02-08T06:05:38.604Z,0
2019-02-08T06:06:40.746Z,0
2019-02-08T06:07:42.852Z,0
2019-02-08T06:08:44.998Z,0
2019-02-08T06:09:47.116Z,0
2019-02-08T06:10:49.283Z,0
2019-02-08T06:11:51.398Z,0
2019-02-08T06:12:53.815Z,0
2019-02-08T06:13:56.235Z,0
2019-02-08T06:14:58.413Z,0
2019-02-08T06:16:00.946Z,0
2019-02-08T06:17:03.085Z,0
2019-02-08T06:18:05.572Z,0
2019-02-08T06:19:07.998Z,0
2019-02-08T06:20:10.105Z,0
2019-02-08T06:21:12.237Z,0
2019-02-08T06:22:14.758Z,0
2019-02-08T06:23:17.176Z,0
2019-02-08T06:24:19.288Z,0
2019-02-08T06:25:21.960Z,0
2019-02-08T06:26:24.381Z,0
2019-02-08T06:27:26.808Z,0
2019-02-08T06:28:28.932Z,0
2019-02-08T06:29:31.062Z,0
2019-02-08T06:30:33.627Z,0
2019-02-08T06:31:36.044Z,0
2019-02-08T06:32:38.167Z,0
2019-02-08T06:33:40.289Z,0
2019-02-08T06:34:42.777Z,0
2019-02-08T06:35:44.901Z,0
2019-02-08T06:36:47.311Z,0
2019-02-08T06:37:50.365Z,0
2019-02-08T06:38:52.480Z,0
2019-02-08T06:39:54.596Z,0
2019-02-08T06:40:56.704Z,0
2019-02-08T06:41:58.844Z,0
2019-02-08T06:43:01.550Z,0
2019-02-08T06:44:03.679Z,0
2019-02-08T06:45:06.120Z,0
2019-02-08T06:46:08.298Z,0
2019-02-08T06:47:11.175Z,0
2019-02-08T06:48:13.307Z,0
2019-02-08T06:49:15.428Z,1
2019-02-08T06:50:17.516Z,1
2019-02-08T06:51:19.960Z,1
2019-02-08T06:52:22.081Z,1
2019-02-08T06:53:24.181Z,1
2019-02-08T06:54:26.376Z,1
2019-02-08T06:55:28.513Z,1
2019-02-08T06:56:30.625Z,1
2019-02-08T06:57:32.753Z,1
2019-02-08T06:58:34.875Z,1
2019-02-08T06:59:36.991Z,2
2019-02-08T07:00:39.104Z,2
2019-02-08T07:01:41.235Z,2
2019-02-08T07:02:43.374Z,2
2019-02-08T07:03:45.486Z,2
2019-02-08T07:04:47.600Z,3
2019-02-08T07:05:49.709Z,3
2019-02-08T07:06:51.835Z,3
2019-02-08T07:07:54.221Z,3
2019-02-08T07:08:56.341Z,3
2019-02-08T07:09:58.444Z,3
2019-02-08T07:11:00.582Z,4
2019-02-08T07:12:02.963Z,4
2019-02-08T07:13:05.071Z,5
2019-02-08T07:14:07.197Z,5
2019-02-08T07:15:09.573Z,6
2019-02-08T07:16:11.697Z,7
2019-02-08T07:17:13.861Z,7
2019-02-08T07:18:15.975Z,8
2019-02-08T07:19:18.456Z,7
2019-02-08T07:20:20.586Z,7
2019-02-08T07:21:22.692Z,8
2019-02-08T07:22:24.794Z,8
2019-02-08T07:23:26.936Z,9
2019-02-08T07:24:29.043Z,9
2019-02-08T07:25:31.462Z,8
2019-02-08T07:26:33.582Z,9
2019-02-08T07:27:35.735Z,9
2019-02-08T07:28:37.861Z,9
2019-02-08T07:29:39.984Z,10
2019-02-08T07:30:42.082Z,10
2019-02-08T07:31:44.192Z,11
2019-02-08T07:32:46.598Z,11
2019-02-08T07:33:48.995Z,14
2019-02-08T07:34:51.102Z,15
2019-02-08T07:35:53.542Z,16
2019-02-08T07:36:56.044Z,16
2019-02-08T07:37:58.151Z,17
2019-02-08T07:39:00.267Z,17
2019-02-08T07:40:02.405Z,19
2019-02-08T07:41:04.823Z,23
2019-02-08T07:42:06.946Z,37
2019-02-08T07:43:10.307Z,36
2019-02-08T07:44:12.442Z,32
2019-02-08T07:45:14.545Z,35
2019-02-08T07:46:16.678Z,39
2019-02-08T07:47:19.094Z,45
2019-02-08T07:48:21.196Z,46
2019-02-08T07:49:23.711Z,45
2019-02-08T07:50:25.826Z,46
2019-02-08T07:51:27.950Z,44
2019-02-08T07:52:30.048Z,38
2019-02-08T07:53:32.176Z,39
2019-02-08T07:54:34.280Z,54
2019-02-08T07:55:36.403Z,55
2019-02-08T07:56:38.538Z,60
2019-02-08T07:57:40.641Z,69
2019-02-08T07:58:42.754Z,71
2019-02-08T07:59:44.879Z,72
2019-02-08T08:00:47.018Z,56
2019-02-08T08:01:49.434Z,58
2019-02-08T08:02:51.563Z,40
2019-02-08T08:04:02.304Z,49
2019-02-08T08:05:04.441Z,35
2019-02-08T08:06:06.563Z,43
2019-02-08T08:07:08.674Z,58
2019-02-08T08:08:10.782Z,45
2019-02-08T08:09:12.918Z,28
2019-02-08T08:10:15.088Z,25
2019-02-08T08:11:17.490Z,24
2019-02-08T08:12:19.615Z,24
2019-02-08T08:13:21.718Z,24
2019-02-08T08:14:23.842Z,25
2019-02-08T08:15:25.963Z,23
2019-02-08T08:16:28.090Z,25
2019-02-08T08:17:30.477Z,26
2019-02-08T08:18:32.604Z,27
2019-02-08T08:19:34.737Z,26
2019-02-08T08:20:37.137Z,25
2019-02-08T08:21:39.549Z,24
2019-02-08T08:22:41.670Z,23
2019-02-08T08:23:43.782Z,24
2019-02-08T08:24:46.173Z,27
2019-02-08T08:25:48.306Z,34
2019-02-08T08:26:50.417Z,59
2019-02-08T08:27:52.943Z,82
2019-02-08T08:28:55.067Z,71
2019-02-08T08:29:57.170Z,76
2019-02-08T08:30:59.577Z,98
2019-02-08T08:32:01.711Z,73
2019-02-08T08:33:03.815Z,103
2019-02-08T08:34:05.940Z,98
2019-02-08T08:35:08.070Z,98
2019-02-08T08:36:10.182Z,106
2019-02-08T08:37:12.316Z,61
2019-02-08T08:38:14.824Z,34
2019-02-08T08:39:17.704Z,32
2019-02-08T08:40:20.103Z,34
2019-02-08T08:41:22.239Z,40
2019-02-08T08:42:24.721Z,45
2019-02-08T08:43:26.846Z,50
2019-02-08T08:44:28.970Z,64
2019-02-08T08:45:31.483Z,50
2019-02-08T08:46:33.627Z,64
2019-02-08T08:47:35.735Z,46
2019-02-08T08:48:38.175Z,46
2019-02-08T08:49:40.330Z,48
2019-02-08T08:50:42.460Z,49
2019-02-08T08:51:44.570Z,47
2019-02-08T08:52:46.687Z,46
2019-02-08T08:53:48.814Z,54
2019-02-08T08:54:50.982Z,68
2019-02-08T08:55:53.098Z,59
2019-02-08T08:56:55.212Z,54
2019-02-08T08:57:57.316Z,48
2019-02-08T08:58:59.457Z,41
2019-02-08T09:00:01.610Z,38
2019-02-08T09:01:03.730Z,36
2019-02-08T09:02:06.239Z,35
2019-02-08T09:03:08.341Z,33
2019-02-08T09:04:10.466Z,29
2019-02-08T09:05:12.589Z,26
2019-02-08T09:06:14.694Z,24
2019-02-08T09:07:18.177Z,23
2019-02-08T09:08:20.587Z,23
2019-02-08T09:09:22.707Z,24
2019-02-08T09:10:24.847Z,24
2019-02-08T09:11:26.962Z,24
2019-02-08T09:12:29.074Z,23
2019-02-08T09:13:31.232Z,23
2019-02-08T09:14:33.371Z,22
2019-02-08T09:15:35.921Z,21
2019-02-08T09:16:38.336Z,22
2019-02-08T09:17:40.452Z,20
2019-02-08T09:18:42.555Z,21
2019-02-08T09:19:44.691Z,19
2019-02-08T09:20:46.803Z,17
2019-02-08T09:21:49.320Z,19
2019-02-08T09:22:51.517Z,21
2019-02-08T09:23:53.946Z,22
2019-02-08T09:24:56.052Z,22
2019-02-08T09:25:58.171Z,22
2019-02-08T09:27:00.603Z,22
2019-02-08T09:28:02.726Z,21
2019-02-08T09:29:04.859Z,21
2019-02-08T09:30:06.979Z,20
2019-02-08T09:31:09.498Z,22
2019-02-08T09:32:11.610Z,23
2019-02-08T09:33:13.739Z,25
2019-02-08T09:34:15.851Z,28
2019-02-08T09:35:17.967Z,29
2019-02-08T09:36:20.099Z,30
2019-02-08T09:37:22.655Z,33
2019-02-08T09:38:24.780Z,36
2019-02-08T09:39:26.922Z,37
2019-02-08T09:40:29.334Z,37
2019-02-08T09:41:31.442Z,37
2019-02-08T09:42:33.593Z,37
2019-02-08T09:43:35.702Z,38
2019-02-08T09:44:37.815Z,38
2019-02-08T09:45:39.959Z,38
2019-02-08T09:46:42.084Z,37
2019-02-08T09:47:44.196Z,37
2019-02-08T09:48:46.329Z,37
2019-02-08T09:49:48.438Z,35
2019-02-08T09:50:50.548Z,34
2019-02-08T09:51:52.678Z,32
2019-02-08T09:52:54.781Z,30
2019-02-08T09:53:56.948Z,30
2019-02-08T09:54:59.759Z,32
2019-02-08T09:56:02.474Z,35
2019-02-08T09:57:04.592Z,37
2019-02-08T09:58:06.748Z,37
2019-02-08T09:59:08.869Z,36
2019-02-08T10:00:10.971Z,36
2019-02-08T10:01:13.104Z,37
2019-02-08T10:02:15.222Z,36
2019-02-08T10:03:17.332Z,35
2019-02-08T10:04:19.458Z,34
2019-02-08T10:05:21.597Z,33
2019-02-08T10:06:23.716Z,33
2019-02-08T10:07:25.853Z,32
2019-02-08T10:08:27.976Z,33
2019-02-08T10:09:30.069Z,35
2019-02-08T10:10:32.182Z,38
2019-02-08T10:11:34.295Z,40
2019-02-08T10:12:36.699Z,39
2019-02-08T10:13:38.815Z,39
2019-02-08T10:14:41.694Z,38
2019-02-08T10:15:43.817Z,35
2019-02-08T10:16:45.917Z,34
2019-02-08T10:17:48.036Z,31
2019-02-08T10:18:50.459Z,29
2019-02-08T10:19:52.578Z,31
2019-02-08T10:20:55.518Z,39
2019-02-08T10:21:57.658Z,53
2019-02-08T10:23:00.171Z,62
2019-02-08T10:24:02.856Z,68
2019-02-08T10:25:04.979Z,67
2019-02-08T10:26:07.088Z,67
2019-02-08T10:27:09.209Z,66
2019-02-08T10:28:11.324Z,63
2019-02-08T10:29:13.445Z,63
2019-02-08T10:30:15.824Z,63
2019-02-08T10:31:18.275Z,66
2019-02-08T10:32:20.394Z,64
2019-02-08T10:33:22.790Z,65
2019-02-08T10:34:24.968Z,77
2019-02-08T10:35:27.364Z,99
2019-02-08T10:36:29.773Z,83
2019-02-08T10:37:31.877Z,90
2019-02-08T10:38:34.014Z,81
2019-02-08T10:39:36.122Z,80
2019-02-08T10:40:38.247Z,78
2019-02-08T10:41:40.374Z,75
2019-02-08T10:42:42.484Z,69
2019-02-08T10:43:44.605Z,67
2019-02-08T10:44:46.730Z,67
2019-02-08T10:45:49.115Z,63
2019-02-08T10:46:51.515Z,64
2019-02-08T10:47:53.639Z,64
2019-02-08T10:48:55.757Z,62
2019-02-08T10:49:58.247Z,67
2019-02-08T10:51:00.747Z,71
2019-02-08T10:52:02.873Z,73
2019-02-08T10:53:05.001Z,70
2019-02-08T10:54:07.105Z,64
2019-02-08T10:55:09.238Z,56
2019-02-08T10:56:16.801Z,50
2019-02-08T10:57:18.931Z,50
2019-02-08T10:58:21.058Z,57
2019-02-08T10:59:23.160Z,66
2019-02-08T11:00:25.557Z,62
2019-02-08T11:01:28.068Z,54
2019-02-08T11:02:30.189Z,57
2019-02-08T11:03:32.305Z,64
2019-02-08T11:04:34.429Z,70
2019-02-08T11:05:36.545Z,73
2019-02-08T11:06:38.696Z,77
2019-02-08T11:07:40.858Z,77
2019-02-08T11:08:42.963Z,86
2019-02-08T11:09:45.092Z,82
2019-02-08T11:10:47.202Z,54
2019-02-08T11:11:49.331Z,44
2019-02-08T11:12:51.428Z,40
2019-02-08T11:13:53.543Z,41
2019-02-08T11:14:55.657Z,40
2019-02-08T11:15:57.759Z,40
2019-02-08T11:16:59.906Z,41
2019-02-08T11:18:02.311Z,40
2019-02-08T11:19:04.701Z,41
2019-02-08T11:20:06.811Z,43
2019-02-08T11:21:08.951Z,53
2019-02-08T11:22:11.066Z,47
2019-02-08T11:23:13.218Z,41
2019-02-08T11:24:15.336Z,44
2019-02-08T11:25:17.443Z,41
2019-02-08T11:26:25.729Z,38
2019-02-08T11:27:28.252Z,34
2019-02-08T11:28:30.382Z,33
2019-02-08T11:29:32.880Z,35
2019-02-08T11:30:34.987Z,33
2019-02-08T11:31:37.109Z,36
2019-02-08T11:32:45.242Z,37
2019-02-08T11:33:47.754Z,34
2019-02-08T11:34:49.897Z,33
2019-02-08T11:35:52.020Z,35
2019-02-08T11:36:54.602Z,40
2019-02-08T11:37:56.744Z,47
2019-02-08T11:38:58.903Z,37
2019-02-08T11:40:01.066Z,37
2019-02-08T11:41:03.204Z,27
2019-02-08T11:42:05.363Z,21
2019-02-08T11:43:07.486Z,21
2019-02-08T11:44:09.601Z,26
2019-02-08T11:45:12.009Z,23
2019-02-08T11:46:14.113Z,24
2019-02-08T11:47:16.228Z,34
2019-02-08T11:48:18.352Z,29
2019-02-08T11:49:20.457Z,33
2019-02-08T11:50:22.593Z,39
2019-02-08T11:51:25.015Z,64
2019-02-08T11:52:27.121Z,70
2019-02-08T11:53:29.254Z,60
2019-02-08T11:54:31.384Z,77
2019-02-08T11:55:33.496Z,76
2019-02-08T11:56:35.633Z,73
2019-02-08T11:57:37.746Z,65
2019-02-08T11:58:40.438Z,56
2019-02-08T11:59:42.588Z,52
2019-02-08T12:00:44.725Z,55
2019-02-08T12:01:47.208Z,54
2019-02-08T12:02:49.620Z,61
2019-02-08T12:03:51.740Z,83
2019-02-08T12:04:53.851Z,96
2019-02-08T12:05:55.987Z,110
2019-02-08T12:06:58.382Z,87
2019-02-08T12:08:00.501Z,75
2019-02-08T12:09:02.610Z,75
2019-02-08T12:10:05.050Z,64
2019-02-08T12:11:07.177Z,73
2019-02-08T12:12:09.294Z,58
2019-02-08T12:13:11.423Z,55
2019-02-08T12:14:13.540Z,60
2019-02-08T12:15:15.959Z,61
2019-02-08T12:16:18.077Z,61
2019-02-08T12:17:20.256Z,60
2019-02-08T12:18:22.361Z,54
2019-02-08T12:19:24.483Z,50
2019-02-08T12:20:26.602Z,51
2019-02-08T12:21:28.717Z,51
2019-02-08T12:22:31.228Z,46
2019-02-08T12:23:34.292Z,43
2019-02-08T12:24:36.408Z,54
2019-02-08T12:25:38.540Z,41
2019-02-08T12:26:41.058Z,38
2019-02-08T12:27:43.158Z,44
2019-02-08T12:28:45.285Z,38
2019-02-08T12:29:47.405Z,37
2019-02-08T12:30:49.520Z,39
2019-02-08T12:31:51.659Z,36
2019-02-08T12:32:53.783Z,34
2019-02-08T12:33:55.895Z,32
2019-02-08T12:34:58.029Z,30
2019-02-08T12:36:00.821Z,31
2019-02-08T12:37:02.937Z,27
2019-02-08T12:38:05.069Z,25
2019-02-08T12:39:07.181Z,32
2019-02-08T12:40:09.303Z,35
2019-02-08T12:41:13.448Z,25
2019-02-08T12:42:15.592Z,26
2019-02-08T12:43:17.722Z,33
2019-02-08T12:44:19.839Z,26
2019-02-08T12:45:21.954Z,23
2019-02-08T12:46:24.090Z,30
2019-02-08T12:47:26.188Z,23
2019-02-08T12:48:28.331Z,26
2019-02-08T12:49:31.391Z,26
2019-02-08T12:50:33.513Z,19
2019-02-08T12:51:35.735Z,22
2019-02-08T12:52:38.205Z,24
2019-02-08T12:53:40.325Z,22
2019-02-08T12:54:42.740Z,21
2019-02-08T12:55:44.893Z,21
2019-02-08T12:56:47.479Z,20
2019-02-08T12:57:49.589Z,21
2019-02-08T12:58:51.723Z,23
2019-02-08T12:59:53.851Z,26
2019-02-08T13:00:55.961Z,27
2019-02-08T13:01:58.378Z,36
2019-02-08T13:03:00.500Z,36
2019-02-08T13:04:04.248Z,33
2019-02-08T13:05:06.382Z,32
2019-02-08T13:06:08.507Z,38
2019-02-08T13:07:11.737Z,32
2019-02-08T13:08:13.867Z,28
2019-02-08T13:09:16.275Z,33
2019-02-08T13:10:18.386Z,36
2019-02-08T13:11:20.519Z,35
2019-02-08T13:12:22.630Z,32
2019-02-08T13:13:24.774Z,30
2019-02-08T13:14:27.186Z,42
2019-02-08T13:15:29.336Z,43
2019-02-08T13:16:31.448Z,39
2019-02-08T13:17:33.574Z,34
2019-02-08T13:18:35.686Z,45
2019-02-08T13:19:38.192Z,142
2019-02-08T13:20:40.592Z,60
2019-02-08T13:21:42.714Z,57
2019-02-08T13:22:44.837Z,41
2019-02-08T13:23:46.959Z,44
2019-02-08T13:24:49.350Z,49
2019-02-08T13:25:51.775Z,42
2019-02-08T13:26:54.731Z,32
2019-02-08T13:27:57.238Z,30
2019-02-08T13:28:59.658Z,31
2019-02-08T13:30:01.770Z,32
2019-02-08T13:31:04.868Z,29
2019-02-08T13:32:06.994Z,25
2019-02-08T13:33:09.127Z,22
2019-02-08T13:34:11.239Z,26
2019-02-08T13:35:13.360Z,31
2019-02-08T13:36:15.467Z,30
2019-02-08T13:37:17.600Z,31
2019-02-08T13:38:19.736Z,31
2019-02-08T13:39:21.853Z,30
2019-02-08T13:40:23.955Z,33
2019-02-08T13:41:26.093Z,29
2019-02-08T13:42:28.207Z,28
2019-02-08T13:43:30.318Z,25
2019-02-08T13:44:32.458Z,20
2019-02-08T13:45:34.566Z,18
2019-02-08T13:46:36.691Z,17
2019-02-08T13:47:38.812Z,18
2019-02-08T13:48:41.224Z,18
2019-02-08T13:49:43.716Z,20
2019-02-08T13:50:45.843Z,20
2019-02-08T13:51:47.982Z,19
2019-02-08T13:52:50.106Z,20
2019-02-08T13:53:52.242Z,21
2019-02-08T13:54:54.350Z,20
2019-02-08T13:55:56.757Z,24
2019-02-08T13:57:02.752Z,33
2019-02-08T13:58:06.633Z,35
2019-02-08T13:59:08.764Z,43
2019-02-08T14:00:10.878Z,40
2019-02-08T14:01:12.989Z,38
2019-02-08T14:02:15.504Z,34
2019-02-08T14:03:17.615Z,33
2019-02-08T14:04:20.014Z,32
2019-02-08T14:05:22.159Z,32
2019-02-08T14:06:24.616Z,28
2019-02-08T14:07:26.721Z,26
2019-02-08T14:08:29.047Z,25
2019-02-08T14:09:31.151Z,24
2019-02-08T14:10:33.293Z,21
2019-02-08T14:11:35.706Z,18
2019-02-08T14:12:37.821Z,17
2019-02-08T14:13:42.433Z,18
2019-02-08T14:14:44.863Z,17
2019-02-08T14:15:46.981Z,16
2019-02-08T14:16:49.100Z,15
2019-02-08T14:17:51.235Z,14
2019-02-08T14:18:53.340Z,14
2019-02-08T14:19:55.469Z,14
2019-02-08T14:20:58.166Z,15
2019-02-08T14:22:00.303Z,16
2019-02-08T14:23:02.811Z,17
2019-02-08T14:24:04.941Z,14
2019-02-08T14:25:07.055Z,12
2019-02-08T14:26:09.221Z,12
2019-02-08T14:27:11.358Z,11
2019-02-08T14:28:13.463Z,11
2019-02-08T14:29:15.873Z,11
2019-02-08T14:30:18.292Z,12
2019-02-08T14:31:20.426Z,12
2019-02-08T14:32:22.564Z,12
2019-02-08T14:33:24.681Z,12
2019-02-08T14:34:26.809Z,12
2019-02-08T14:35:29.662Z,11
2019-02-08T14:36:32.422Z,10
2019-02-08T14:37:34.550Z,9
2019-02-08T14:38:36.956Z,8
2019-02-08T14:39:39.086Z,8
2019-02-08T14:40:41.217Z,8
2019-02-08T14:41:43.331Z,8
2019-02-08T14:42:45.463Z,9
2019-02-08T14:43:47.580Z,9
2019-02-08T14:44:49.727Z,8
2019-02-08T14:45:51.853Z,7
2019-02-08T14:46:53.986Z,6
2019-02-08T14:47:56.091Z,6
2019-02-08T14:48:58.978Z,6
2019-02-08T14:50:01.340Z,6
2019-02-08T14:51:03.735Z,6
2019-02-08T14:52:07.535Z,6
2019-02-08T14:53:09.663Z,6
2019-02-08T14:54:11.805Z,6
2019-02-08T14:55:13.912Z,6
2019-02-08T14:56:16.044Z,7
2019-02-08T14:57:18.458Z,6
2019-02-08T14:58:20.955Z,6
2019-02-08T14:59:23.103Z,6
2019-02-08T15:00:25.254Z,6
2019-02-08T15:01:27.400Z,6
2019-02-08T15:02:29.522Z,7
2019-02-08T15:03:31.755Z,7
2019-02-08T15:04:33.878Z,7
2019-02-08T15:05:36.010Z,7