createdAt,value
2019-01-15T00:00:40.505Z,0.00
2019-01-15T00:01:40.496Z,0.00
2019-01-15T00:02:40.500Z,0.00
2019-01-15T00:03:40.476Z,0.00
2019-01-15T00:04:40.469Z,0.00
2019-01-15T00:05:40.453Z,0.00
2019-01-15T00:06:40.442Z,0.00
2019-01-15T00:07:40.441Z,0.00
2019-01-15T00:08:40.421Z,0.00
2019-01-15T00:09:40.419Z,0.00
2019-01-15T00:10:40.399Z,0.00
2019-01-15T00:11:40.392Z,0.00
2019-01-15T00:12:40.387Z,0.00
2019-01-15T00:13:40.368Z,0.00
2019-01-15T00:14:40.359Z,0.00
2019-01-15T00:15:40.346Z,0.00
2019-01-15T00:16:40.335Z,0.00
2019-01-15T00:17:40.351Z,0.00
2019-01-15T00:18:40.317Z,0.00
2019-01-15T00:19:40.309Z,0.00
2019-01-15T00:20:40.294Z,0.00
2019-01-15T00:21:40.285Z,0.00
2019-01-15T00:22:40.273Z,0.00
2019-01-15T00:23:40.272Z,0.00
2019-01-15T00:24:40.255Z,0.00
2019-01-15T00:25:40.252Z,0.00
2019-01-15T00:26:40.230Z,0.00
2019-01-15T00:27:40.219Z,0.00
2019-01-15T00:28:40.219Z,0.00
2019-01-15T00:29:40.198Z,0.00
2019-01-15T00:30:40.187Z,0.00
2019-01-15T00:31:40.177Z,0.00
2019-01-15T00:32:40.167Z,0.00
2019-01-15T00:33:40.168Z,0.00
2019-01-15T00:34:40.144Z,0.00
2019-01-15T00:35:40.134Z,0.00
2019-01-15T00:36:41.732Z,0.00
2019-01-15T00:37:40.125Z,0.00
2019-01-15T00:38:40.120Z,0.00
2019-01-15T00:39:40.092Z,0.00
2019-01-15T00:40:40.086Z,0.00
2019-01-15T00:41:40.072Z,0.00
2019-01-15T00:42:40.123Z,0.00
2019-01-15T00:43:40.060Z,0.00
2019-01-15T00:44:40.040Z,0.00
2019-01-15T00:45:40.027Z,0.00
2019-01-15T00:46:40.017Z,0.00
2019-01-15T00:47:40.008Z,0.00
2019-01-15T00:48:40.003Z,0.00
2019-01-15T00:49:39.985Z,0.00
2019-01-15T00:50:39.980Z,0.00
2019-01-15T00:51:39.964Z,0.00
2019-01-15T00:52:39.957Z,0.00
2019-01-15T00:53:39.953Z,0.00
2019-01-15T00:54:39.931Z,0.00
2019-01-15T00:55:39.924Z,0.00
2019-01-15T00:56:39.916Z,0.00
2019-01-15T00:57:39.902Z,0.00
2019-01-15T00:58:39.898Z,0.00
2019-01-15T00:59:39.881Z,0.00
2019-01-15T01:00:39.894Z,0.00
2019-01-15T01:01:39.863Z,0.00
2019-01-15T01:02:39.849Z,0.00
2019-01-15T01:03:39.846Z,0.00
2019-01-15T01:04:39.827Z,0.00
2019-01-15T01:05:39.816Z,0.00
2019-01-15T01:06:39.813Z,0.00
2019-01-15T01:07:39.795Z,0.00
2019-01-15T01:08:39.795Z,0.00
2019-01-15T01:09:39.773Z,0.00
2019-01-15T01:10:39.763Z,0.00
2019-01-15T01:11:39.752Z,0.00
2019-01-15T01:12:39.744Z,0.00
2019-01-15T01:13:39.787Z,0.00
2019-01-15T01:14:39.721Z,0.00
2019-01-15T01:15:39.709Z,0.00
2019-01-15T01:16:39.700Z,0.00
2019-01-15T01:17:39.691Z,0.00
2019-01-15T01:18:39.687Z,0.00
2019-01-15T01:19:39.669Z,0.00
2019-01-15T01:20:39.658Z,0.00
2019-01-15T01:21:39.650Z,0.00
2019-01-15T01:22:39.635Z,0.00
2019-01-15T01:23:39.640Z,0.00
2019-01-15T01:24:39.615Z,0.00
2019-01-15T01:25:39.606Z,0.00
2019-01-15T01:26:39.597Z,0.00
2019-01-15T01:27:39.584Z,0.00
2019-01-15T01:28:39.581Z,0.00
2019-01-15T01:29:39.561Z,0.00
2019-01-15T01:30:39.553Z,0.00
2019-01-15T01:31:39.546Z,0.00
2019-01-15T01:32:39.531Z,0.00
2019-01-15T01:33:39.556Z,0.00
2019-01-15T01:34:39.512Z,0.00
2019-01-15T01:35:39.499Z,0.00
2019-01-15T01:36:39.488Z,0.00
2019-01-15T01:37:39.485Z,0.00
2019-01-15T01:38:39.469Z,0.00
2019-01-15T01:39:39.465Z,0.00
2019-01-15T01:40:39.446Z,0.00
2019-01-15T01:41:39.435Z,0.00
2019-01-15T01:42:39.426Z,0.00
2019-01-15T01:43:39.413Z,0.00
2019-01-15T01:44:39.413Z,0.00
2019-01-15T01:45:39.394Z,0.00
2019-01-15T01:46:39.384Z,0.00
2019-01-15T01:47:39.373Z,0.00
2019-01-15T01:48:39.366Z,0.00
2019-01-15T01:49:39.361Z,0.00
2019-01-15T01:50:39.341Z,0.00
2019-01-15T01:51:39.331Z,0.00
2019-01-15T01:52:39.322Z,0.00
2019-01-15T01:53:39.315Z,0.00
2019-01-15T01:54:39.307Z,0.00
2019-01-15T01:55:39.289Z,0.00
2019-01-15T01:56:39.278Z,0.00
2019-01-15T01:57:39.266Z,0.00
2019-01-15T01:58:39.255Z,0.00
2019-01-15T01:59:39.254Z,0.00
2019-01-15T02:00:39.240Z,0.00
2019-01-15T02:01:39.224Z,0.00
2019-01-15T02:02:39.214Z,0.00
2019-01-15T02:03:39.204Z,0.00
2019-01-15T02:04:39.240Z,0.00
2019-01-15T02:05:39.182Z,0.00
2019-01-15T02:06:39.172Z,0.00
2019-01-15T02:07:39.160Z,0.00
2019-01-15T02:08:39.152Z,0.00
2019-01-15T02:09:39.152Z,0.00
2019-01-15T02:10:39.129Z,0.00
2019-01-15T02:11:39.123Z,0.00
2019-01-15T02:12:39.110Z,0.00
2019-01-15T02:13:39.097Z,0.00
2019-01-15T02:14:39.094Z,0.00
2019-01-15T02:15:39.077Z,0.00
2019-01-15T02:16:39.066Z,0.00
2019-01-15T02:17:39.055Z,0.00
2019-01-15T02:18:39.045Z,0.00
2019-01-15T02:19:39.042Z,0.00
2019-01-15T02:20:39.024Z,0.00
2019-01-15T02:21:39.013Z,0.00
2019-01-15T02:22:39.004Z,0.00
2019-01-15T02:23:38.991Z,0.00
2019-01-15T02:24:38.991Z,0.00
2019-01-15T02:25:38.970Z,0.00
2019-01-15T02:26:38.959Z,0.00
2019-01-15T02:27:38.951Z,0.00
2019-01-15T02:28:38.940Z,0.00
2019-01-15T02:29:38.936Z,0.00
2019-01-15T02:30:38.925Z,0.00
2019-01-15T02:31:38.907Z,0.00
2019-01-15T02:32:38.967Z,0.00
2019-01-15T02:33:38.885Z,0.00
2019-01-15T02:34:38.888Z,0.00
2019-01-15T02:35:38.869Z,0.00
2019-01-15T02:36:38.853Z,0.00
2019-01-15T02:37:38.844Z,0.00
2019-01-15T02:38:38.838Z,0.00
2019-01-15T02:39:38.829Z,0.00
2019-01-15T02:40:38.816Z,0.00
2019-01-15T02:41:38.801Z,0.00
2019-01-15T02:42:46.361Z,0.00
2019-01-15T02:43:39.781Z,0.00
2019-01-15T02:44:38.779Z,0.00
2019-01-15T02:45:38.758Z,0.00
2019-01-15T02:46:38.749Z,0.00
2019-01-15T02:47:38.738Z,0.00
2019-01-15T02:48:38.728Z,0.00
2019-01-15T02:49:38.726Z,0.00
2019-01-15T02:50:38.715Z,0.00
2019-01-15T02:51:38.703Z,0.00
2019-01-15T02:52:38.685Z,0.00
2019-01-15T02:53:38.677Z,0.00
2019-01-15T02:54:38.671Z,0.00
2019-01-15T02:55:38.654Z,0.00
2019-01-15T02:56:38.643Z,0.00
2019-01-15T02:57:38.631Z,0.00
2019-01-15T02:58:38.621Z,0.00
2019-01-15T02:59:38.624Z,0.00
2019-01-15T03:00:38.601Z,0.00
2019-01-15T03:01:38.589Z,0.00
2019-01-15T03:02:38.578Z,0.00
2019-01-15T03:03:38.569Z,0.00
2019-01-15T03:04:38.586Z,0.00
2019-01-15T03:05:38.554Z,0.00
2019-01-15T03:06:38.537Z,0.00
2019-01-15T03:07:38.526Z,0.00
2019-01-15T03:08:38.515Z,0.00
2019-01-15T03:09:38.504Z,0.00
2019-01-15T03:10:38.503Z,0.00
2019-01-15T03:11:38.486Z,0.00
2019-01-15T03:12:38.473Z,0.00
2019-01-15T03:13:38.463Z,0.00
2019-01-15T03:14:38.451Z,0.00
2019-01-15T03:15:38.451Z,0.00
2019-01-15T03:16:38.431Z,0.00
2019-01-15T03:17:38.420Z,0.00
2019-01-15T03:18:38.408Z,0.00
2019-01-15T03:19:38.397Z,0.00
2019-01-15T03:20:38.397Z,0.00
2019-01-15T03:21:38.380Z,0.00
2019-01-15T03:22:38.367Z,0.00
2019-01-15T03:23:38.356Z,0.00
2019-01-15T03:24:38.345Z,0.00
2019-01-15T03:25:38.342Z,0.00
2019-01-15T03:26:38.324Z,0.00
2019-01-15T03:27:38.326Z,0.00
2019-01-15T03:28:38.303Z,0.00
2019-01-15T03:29:38.291Z,0.00
2019-01-15T03:30:38.305Z,0.00
2019-01-15T03:31:38.289Z,0.00
2019-01-15T03:32:38.263Z,0.00
2019-01-15T03:33:38.251Z,0.00
2019-01-15T03:34:38.245Z,0.00
2019-01-15T03:35:38.243Z,0.00
2019-01-15T03:36:38.219Z,0.00
2019-01-15T03:37:38.208Z,0.00
2019-01-15T03:38:38.198Z,0.00
2019-01-15T03:39:38.186Z,0.00
2019-01-15T03:40:38.186Z,0.00
2019-01-15T03:41:38.165Z,0.00
2019-01-15T03:42:38.154Z,0.00
2019-01-15T03:43:38.144Z,0.00
2019-01-15T03:44:38.143Z,0.00
2019-01-15T03:45:38.134Z,0.00
2019-01-15T03:46:38.118Z,0.00
2019-01-15T03:47:38.101Z,0.00
2019-01-15T03:48:38.091Z,0.00
2019-01-15T03:49:38.080Z,0.00
2019-01-15T03:50:38.078Z,0.00
2019-01-15T03:51:38.067Z,0.00
2019-01-15T03:52:38.051Z,0.00
2019-01-15T03:53:38.042Z,0.00
2019-01-15T03:54:38.029Z,0.00
2019-01-15T03:55:38.025Z,0.00
2019-01-15T03:56:38.007Z,0.00
2019-01-15T03:57:37.996Z,0.00
2019-01-15T03:58:37.998Z,0.00
2019-01-15T03:59:37.976Z,0.00
2019-01-15T04:00:37.991Z,0.00
2019-01-15T04:01:37.958Z,0.00
2019-01-15T04:02:37.944Z,0.00
2019-01-15T04:03:37.941Z,0.00
2019-01-15T04:04:37.922Z,0.00
2019-01-15T04:05:37.911Z,0.00
2019-01-15T04:06:37.911Z,0.00
2019-01-15T04:07:37.888Z,0.00
2019-01-15T04:08:37.883Z,0.00
2019-01-15T04:09:37.872Z,0.00
2019-01-15T04:10:37.859Z,0.00
2019-01-15T04:11:37.884Z,0.00
2019-01-15T04:12:37.880Z,0.00
2019-01-15T04:13:37.827Z,0.00
2019-01-15T04:14:37.821Z,0.00
2019-01-15T04:15:37.816Z,0.00
2019-01-15T04:16:37.804Z,0.00
2019-01-15T04:17:37.783Z,0.00
2019-01-15T04:18:37.774Z,0.00
2019-01-15T04:19:37.769Z,0.00
2019-01-15T04:20:37.755Z,0.00
2019-01-15T04:21:37.750Z,0.00
2019-01-15T04:22:37.733Z,0.00
2019-01-15T04:23:37.722Z,0.00
2019-01-15T04:24:37.709Z,0.00
2019-01-15T04:25:37.704Z,0.00
2019-01-15T04:26:37.699Z,0.00
2019-01-15T04:27:37.680Z,0.00
2019-01-15T04:28:37.667Z,0.00
2019-01-15T04:29:37.656Z,0.00
2019-01-15T04:30:37.650Z,0.00
2019-01-15T04:31:37.649Z,0.00
2019-01-15T04:32:37.626Z,0.00
2019-01-15T04:33:37.616Z,0.00
2019-01-15T04:34:37.607Z,0.00
2019-01-15T04:35:37.593Z,0.00
2019-01-15T04:36:37.596Z,0.00
2019-01-15T04:37:37.575Z,0.00
2019-01-15T04:38:37.562Z,0.00
2019-01-15T04:39:37.554Z,0.00
2019-01-15T04:40:37.539Z,0.00
2019-01-15T04:41:37.540Z,0.00
2019-01-15T04:42:37.520Z,0.00
2019-01-15T04:43:37.511Z,0.00
2019-01-15T04:44:37.498Z,0.00
2019-01-15T04:45:37.496Z,0.00
2019-01-15T04:46:37.490Z,0.00
2019-01-15T04:47:37.469Z,0.00
2019-01-15T04:48:37.459Z,0.00
2019-01-15T04:49:37.447Z,0.00
2019-01-15T04:50:37.438Z,0.00
2019-01-15T04:51:37.434Z,0.00
2019-01-15T04:52:37.414Z,0.00
2019-01-15T04:53:37.403Z,0.00
2019-01-15T04:54:37.397Z,0.00
2019-01-15T04:55:37.398Z,0.00
2019-01-15T04:56:37.380Z,0.00
2019-01-15T04:57:38.172Z,0.00
2019-01-15T04:58:37.354Z,0.00
2019-01-15T04:59:37.343Z,0.00
2019-01-15T05:00:37.330Z,0.00
2019-01-15T05:01:37.327Z,0.00
2019-01-15T05:02:37.310Z,0.00
2019-01-15T05:03:37.296Z,0.00
2019-01-15T05:04:37.287Z,0.00
2019-01-15T05:05:37.277Z,0.00
2019-01-15T05:06:37.273Z,0.00
2019-01-15T05:07:37.254Z,0.00
2019-01-15T05:08:37.246Z,0.00
2019-01-15T05:09:37.236Z,0.00
2019-01-15T05:10:37.224Z,0.00
2019-01-15T05:11:37.221Z,0.00
2019-01-15T05:12:37.202Z,0.00
2019-01-15T05:13:37.190Z,0.00
2019-01-15T05:14:37.183Z,0.00
2019-01-15T05:15:37.175Z,0.00
2019-01-15T05:16:37.171Z,0.00
2019-01-15T05:17:37.150Z,0.00
2019-01-15T05:18:37.137Z,0.00
2019-01-15T05:19:37.129Z,0.00
2019-01-15T05:20:37.162Z,0.00
2019-01-15T05:21:37.138Z,0.00
2019-01-15T05:22:37.100Z,0.00
2019-01-15T05:23:37.087Z,0.00
2019-01-15T05:24:37.076Z,0.00
2019-01-15T05:25:37.066Z,0.00
2019-01-15T05:26:37.056Z,0.00
2019-01-15T05:27:37.051Z,0.00
2019-01-15T05:28:37.033Z,0.00
2019-01-15T05:29:37.037Z,0.00
2019-01-15T05:30:37.013Z,0.00
2019-01-15T05:31:37.009Z,0.00
2019-01-15T05:32:36.999Z,0.00
2019-01-15T05:33:36.978Z,0.00
2019-01-15T05:34:36.975Z,0.00
2019-01-15T05:35:36.958Z,0.00
2019-01-15T05:36:36.948Z,0.00
2019-01-15T05:37:36.947Z,0.00
2019-01-15T05:38:36.927Z,0.00
2019-01-15T05:39:36.917Z,0.00
2019-01-15T05:40:36.907Z,0.00
2019-01-15T05:41:36.896Z,0.00
2019-01-15T05:42:36.891Z,0.00
2019-01-15T05:43:36.872Z,0.00
2019-01-15T05:44:36.865Z,0.00
2019-01-15T05:45:36.851Z,0.00
2019-01-15T05:46:36.840Z,0.00
2019-01-15T05:47:36.839Z,0.00
2019-01-15T05:48:36.824Z,0.00
2019-01-15T05:49:36.808Z,0.00
2019-01-15T05:50:36.799Z,0.00
2019-01-15T05:51:36.786Z,0.00
2019-01-15T05:52:36.784Z,0.00
2019-01-15T05:53:36.766Z,0.00
2019-01-15T05:54:36.757Z,0.00
2019-01-15T05:55:36.746Z,0.00
2019-01-15T05:56:36.733Z,0.00
2019-01-15T05:57:36.732Z,0.00
2019-01-15T05:58:36.711Z,0.00
2019-01-15T05:59:36.701Z,0.00
2019-01-15T06:00:36.691Z,0.00
2019-01-15T06:01:36.683Z,0.00
2019-01-15T06:02:36.677Z,0.00
2019-01-15T06:03:36.659Z,0.00
2019-01-15T06:04:36.649Z,0.00
2019-01-15T06:05:36.637Z,0.00
2019-01-15T06:06:36.631Z,0.00
2019-01-15T06:07:36.625Z,0.00
2019-01-15T06:08:36.608Z,0.00
2019-01-15T06:09:36.593Z,0.00
2019-01-15T06:10:36.583Z,0.00
2019-01-15T06:11:36.574Z,0.00
2019-01-15T06:12:36.570Z,0.00
2019-01-15T06:13:42.629Z,0.00
2019-01-15T06:14:37.542Z,0.00
2019-01-15T06:15:36.532Z,0.00
2019-01-15T06:16:37.552Z,0.00
2019-01-15T06:17:36.522Z,0.00
2019-01-15T06:18:36.500Z,0.00
2019-01-15T06:19:36.487Z,0.00
2019-01-15T06:20:36.476Z,0.00
2019-01-15T06:21:36.467Z,0.00
2019-01-15T06:22:36.463Z,0.00
2019-01-15T06:23:36.444Z,0.00
2019-01-15T06:24:36.434Z,0.00
2019-01-15T06:25:36.424Z,0.00
2019-01-15T06:26:36.412Z,0.00
2019-01-15T06:27:36.413Z,0.00
2019-01-15T06:28:36.389Z,0.00
2019-01-15T06:29:36.381Z,0.00
2019-01-15T06:30:36.370Z,0.00
2019-01-15T06:31:36.357Z,0.00
2019-01-15T06:32:36.357Z,0.00
2019-01-15T06:33:36.335Z,0.00
2019-01-15T06:34:36.327Z,0.00
2019-01-15T06:35:36.317Z,0.00
2019-01-15T06:36:36.308Z,0.00
2019-01-15T06:37:36.305Z,0.00
2019-01-15T06:38:36.289Z,0.00
2019-01-15T06:39:36.271Z,0.00
2019-01-15T06:40:36.260Z,0.00
2019-01-15T06:41:36.252Z,4.00
2019-01-15T06:42:36.242Z,4.00
2019-01-15T06:43:36.237Z,4.00
2019-01-15T06:44:36.219Z,4.00
2019-01-15T06:45:36.208Z,0.00
2019-01-15T06:46:36.196Z,0.00
2019-01-15T06:47:36.185Z,4.00
2019-01-15T06:48:36.184Z,4.00
2019-01-15T06:49:36.168Z,4.00
2019-01-15T06:50:36.157Z,8.00
2019-01-15T06:51:36.142Z,4.00
2019-01-15T06:52:36.132Z,4.00
2019-01-15T06:53:36.131Z,8.00
2019-01-15T06:54:36.111Z,8.00
2019-01-15T06:55:36.099Z,8.00
2019-01-15T06:56:36.088Z,8.00
2019-01-15T06:57:36.077Z,8.00
2019-01-15T06:58:36.079Z,8.00
2019-01-15T06:59:36.056Z,8.00
2019-01-15T07:00:36.047Z,12.00
2019-01-15T07:01:36.035Z,12.00
2019-01-15T07:02:36.024Z,16.00
2019-01-15T07:03:36.021Z,16.00
2019-01-15T07:04:36.003Z,16.00
2019-01-15T07:05:35.994Z,20.00
2019-01-15T07:06:35.979Z,24.00
2019-01-15T07:07:35.969Z,24.00
2019-01-15T07:08:35.969Z,24.00
2019-01-15T07:09:35.948Z,24.00
2019-01-15T07:10:35.941Z,24.00
2019-01-15T07:11:35.932Z,36.00
2019-01-15T07:12:35.915Z,40.00
2019-01-15T07:13:35.915Z,44.00
2019-01-15T07:14:35.893Z,48.00
2019-01-15T07:15:35.884Z,52.00
2019-01-15T07:16:35.877Z,60.00
2019-01-15T07:17:35.860Z,72.00
2019-01-15T07:18:35.858Z,76.00
2019-01-15T07:19:35.839Z,80.00
2019-01-15T07:20:35.830Z,92.00
2019-01-15T07:21:35.819Z,80.00
2019-01-15T07:22:35.807Z,80.00
2019-01-15T07:23:35.830Z,84.00
2019-01-15T07:24:35.785Z,100.00
2019-01-15T07:25:35.776Z,108.00
2019-01-15T07:26:35.764Z,124.00
2019-01-15T07:27:35.754Z,132.00
2019-01-15T07:28:35.755Z,152.00
2019-01-15T07:29:35.733Z,160.00
2019-01-15T07:30:35.721Z,168.00
2019-01-15T07:31:35.710Z,160.00
2019-01-15T07:32:35.701Z,152.00
2019-01-15T07:33:35.702Z,140.00
2019-01-15T07:34:35.681Z,136.00
2019-01-15T07:35:35.667Z,128.00
2019-01-15T07:36:35.657Z,120.00
2019-01-15T07:37:35.648Z,120.00
2019-01-15T07:38:35.645Z,128.00
2019-01-15T07:39:35.627Z,140.00
2019-01-15T07:40:35.620Z,140.00
2019-01-15T07:41:35.604Z,120.00
2019-01-15T07:42:35.592Z,108.00
2019-01-15T07:43:35.590Z,108.00
2019-01-15T07:44:35.572Z,108.00
2019-01-15T07:45:35.569Z,120.00
2019-01-15T07:46:35.552Z,152.00
2019-01-15T07:47:35.540Z,192.00
2019-01-15T07:48:35.536Z,204.00
2019-01-15T07:49:35.517Z,188.00
2019-01-15T07:50:35.506Z,176.00
2019-01-15T07:51:35.494Z,168.00
2019-01-15T07:52:35.483Z,164.00
2019-01-15T07:53:35.504Z,164.00
2019-01-15T07:54:35.465Z,172.00
2019-01-15T07:55:35.452Z,180.00
2019-01-15T07:56:35.443Z,176.00
2019-01-15T07:57:35.431Z,172.00
2019-01-15T07:58:35.419Z,168.00
2019-01-15T07:59:35.416Z,168.00
2019-01-15T08:00:35.399Z,180.00
2019-01-15T08:01:35.388Z,172.00
2019-01-15T08:02:35.377Z,176.00
2019-01-15T08:03:35.368Z,192.00
2019-01-15T08:04:35.364Z,204.00
2019-01-15T08:05:35.348Z,204.00
2019-01-15T08:06:35.334Z,208.00
2019-01-15T08:07:35.322Z,248.00
2019-01-15T08:08:35.312Z,248.00
2019-01-15T08:09:35.309Z,228.00
2019-01-15T08:10:35.292Z,216.00
2019-01-15T08:11:35.281Z,192.00
2019-01-15T08:12:35.271Z,180.00
2019-01-15T08:13:35.259Z,172.00
2019-01-15T08:14:35.258Z,180.00
2019-01-15T08:15:35.237Z,192.00
2019-01-15T08:16:35.227Z,192.00
2019-01-15T08:17:35.215Z,188.00
2019-01-15T08:18:35.205Z,188.00
2019-01-15T08:19:35.203Z,220.00
2019-01-15T08:20:35.185Z,264.00
2019-01-15T08:21:35.172Z,268.00
2019-01-15T08:22:35.161Z,244.00
2019-01-15T08:23:35.151Z,192.00
2019-01-15T08:24:35.149Z,188.00
2019-01-15T08:25:35.130Z,188.00
2019-01-15T08:26:35.119Z,184.00
2019-01-15T08:27:35.108Z,196.00
2019-01-15T08:28:35.097Z,224.00
2019-01-15T08:29:35.096Z,236.00
2019-01-15T08:30:35.076Z,208.00
2019-01-15T08:31:35.065Z,180.00
2019-01-15T08:32:35.057Z,180.00
2019-01-15T08:33:35.043Z,220.00
2019-01-15T08:34:35.041Z,324.00
2019-01-15T08:35:35.022Z,352.00
2019-01-15T08:36:35.011Z,320.00
2019-01-15T08:37:35.002Z,268.00
2019-01-15T08:38:34.993Z,232.00
2019-01-15T08:39:34.987Z,232.00
2019-01-15T08:40:34.967Z,256.00
2019-01-15T08:41:34.956Z,260.00
2019-01-15T08:42:34.946Z,256.00
2019-01-15T08:43:34.938Z,252.00
2019-01-15T08:44:34.933Z,240.00
2019-01-15T08:45:34.914Z,256.00
2019-01-15T08:46:34.903Z,272.00
2019-01-15T08:47:34.894Z,280.00
2019-01-15T08:48:34.886Z,272.00
2019-01-15T08:49:34.878Z,220.00
2019-01-15T08:50:34.859Z,188.00
2019-01-15T08:51:34.849Z,172.00
2019-01-15T08:52:34.838Z,196.00
2019-01-15T08:53:34.829Z,204.00
2019-01-15T08:54:34.824Z,180.00
2019-01-15T08:55:34.808Z,212.00
2019-01-15T08:56:34.796Z,240.00
2019-01-15T08:57:34.785Z,288.00
2019-01-15T08:58:34.773Z,340.00
2019-01-15T08:59:34.773Z,316.00
2019-01-15T09:00:34.753Z,272.00
2019-01-15T09:01:34.744Z,256.00
2019-01-15T09:02:34.730Z,248.00
2019-01-15T09:03:34.722Z,252.00
2019-01-15T09:04:34.716Z,296.00
2019-01-15T09:05:34.699Z,300.00
2019-01-15T09:06:34.686Z,284.00
2019-01-15T09:07:34.679Z,276.00
2019-01-15T09:08:34.665Z,296.00
2019-01-15T09:09:34.693Z,336.00
2019-01-15T09:10:34.643Z,356.00
2019-01-15T09:11:34.634Z,396.00
2019-01-15T09:12:34.625Z,328.00
2019-01-15T09:13:34.612Z,276.00
2019-01-15T09:14:34.602Z,312.00
2019-01-15T09:15:34.599Z,412.00
2019-01-15T09:16:34.579Z,608.00
2019-01-15T09:17:34.572Z,736.00
2019-01-15T09:18:34.557Z,648.00
2019-01-15T09:19:34.545Z,556.00
2019-01-15T09:20:34.552Z,476.00
2019-01-15T09:21:34.524Z,460.00
2019-01-15T09:22:34.513Z,484.00
2019-01-15T09:23:34.504Z,480.00
2019-01-15T09:24:34.495Z,616.00
2019-01-15T09:25:34.507Z,672.00
2019-01-15T09:26:34.470Z,568.00
2019-01-15T09:27:34.461Z,516.00
2019-01-15T09:28:34.450Z,500.00
2019-01-15T09:29:34.440Z,480.00
2019-01-15T09:30:34.437Z,460.00
2019-01-15T09:31:34.418Z,504.00
2019-01-15T09:32:34.406Z,592.00
2019-01-15T09:33:34.396Z,600.00
2019-01-15T09:34:34.385Z,672.00
2019-01-15T09:35:34.380Z,656.00
2019-01-15T09:36:34.366Z,716.00
2019-01-15T09:37:34.357Z,748.00
2019-01-15T09:38:34.343Z,744.00
2019-01-15T09:39:34.329Z,972.00
2019-01-15T09:40:34.330Z,1036.00
2019-01-15T09:41:34.308Z,1136.00
2019-01-15T09:42:34.297Z,1388.00
2019-01-15T09:43:34.287Z,1596.00
2019-01-15T09:44:34.453Z,1704.00
2019-01-15T09:45:34.273Z,1552.00
2019-01-15T09:46:34.268Z,1652.00
2019-01-15T09:47:34.251Z,2008.00
2019-01-15T09:48:34.235Z,1988.00
2019-01-15T09:49:34.224Z,1784.00
2019-01-15T09:50:34.220Z,1948.00
2019-01-15T09:51:34.200Z,1984.00
2019-01-15T09:52:34.192Z,1628.00
2019-01-15T09:53:34.183Z,1364.00
2019-01-15T09:54:34.171Z,1408.00
2019-01-15T09:55:35.309Z,1264.00
2019-01-15T09:56:34.147Z,1436.00
2019-01-15T09:57:34.137Z,1464.00
2019-01-15T09:58:34.128Z,1716.00
2019-01-15T09:59:34.118Z,1748.00
2019-01-15T10:00:34.111Z,1412.00
2019-01-15T10:01:34.095Z,1420.00
2019-01-15T10:02:34.083Z,1496.00
2019-01-15T10:03:34.072Z,1476.00
2019-01-15T10:04:34.063Z,1664.00
2019-01-15T10:05:34.060Z,1752.00
2019-01-15T10:06:34.040Z,1632.00
2019-01-15T10:07:34.030Z,1800.00
2019-01-15T10:08:34.020Z,1756.00
2019-01-15T10:09:34.009Z,1640.00
2019-01-15T10:10:34.004Z,1536.00
2019-01-15T10:11:33.995Z,1488.00
2019-01-15T10:12:33.976Z,1364.00
2019-01-15T10:13:33.964Z,1240.00
2019-01-15T10:14:41.039Z,1200.00
2019-01-15T10:15:34.955Z,1284.00
2019-01-15T10:16:33.938Z,1084.00
2019-01-15T10:17:33.924Z,936.00
2019-01-15T10:18:33.913Z,828.00
2019-01-15T10:19:33.900Z,828.00
2019-01-15T10:20:33.925Z,860.00
2019-01-15T10:21:33.880Z,900.00
2019-01-15T10:22:33.871Z,952.00
2019-01-15T10:23:33.858Z,996.00
2019-01-15T10:24:33.846Z,948.00
2019-01-15T10:25:33.887Z,960.00
2019-01-15T10:26:33.834Z,968.00
2019-01-15T10:27:33.815Z,996.00
2019-01-15T10:28:33.809Z,908.00
2019-01-15T10:29:33.793Z,816.00
2019-01-15T10:30:33.782Z,768.00
2019-01-15T10:31:33.779Z,872.00
2019-01-15T10:32:33.761Z,1036.00
2019-01-15T10:33:33.752Z,992.00
2019-01-15T10:34:33.742Z,968.00
2019-01-15T10:35:33.731Z,1068.00
2019-01-15T10:36:33.727Z,1412.00
2019-01-15T10:37:33.709Z,1376.00
2019-01-15T10:38:33.695Z,1188.00
2019-01-15T10:39:33.687Z,980.00
2019-01-15T10:40:33.678Z,908.00
2019-01-15T10:41:33.733Z,920.00
2019-01-15T10:42:33.652Z,1092.00
2019-01-15T10:43:33.643Z,1260.00
2019-01-15T10:44:33.633Z,1684.00
2019-01-15T10:45:33.625Z,1820.00
2019-01-15T10:46:33.622Z,1860.00
2019-01-15T10:47:33.601Z,1888.00
2019-01-15T10:48:33.589Z,1964.00
2019-01-15T10:49:33.586Z,1644.00
2019-01-15T10:50:33.574Z,1244.00
2019-01-15T10:51:33.565Z,1160.00
2019-01-15T10:52:33.548Z,1304.00
2019-01-15T10:53:33.535Z,1312.00
2019-01-15T10:54:33.525Z,1308.00
2019-01-15T10:55:33.515Z,1276.00
2019-01-15T10:56:33.516Z,1364.00
2019-01-15T10:57:33.493Z,1272.00
2019-01-15T10:58:33.482Z,1236.00
2019-01-15T10:59:33.471Z,1104.00
2019-01-15T11:00:33.462Z,1080.00
2019-01-15T11:01:33.459Z,1156.00
2019-01-15T11:02:33.441Z,1224.00
2019-01-15T11:03:33.429Z,1316.00
2019-01-15T11:04:33.418Z,1372.00
2019-01-15T11:05:33.408Z,1272.00
2019-01-15T11:06:33.410Z,1228.00
2019-01-15T11:07:33.390Z,1056.00
2019-01-15T11:08:33.377Z,1056.00
2019-01-15T11:09:33.367Z,1100.00
2019-01-15T11:10:33.355Z,1044.00
2019-01-15T11:11:33.355Z,960.00
2019-01-15T11:12:33.333Z,868.00
2019-01-15T11:13:33.325Z,848.00
2019-01-15T11:14:33.312Z,996.00
2019-01-15T11:15:33.306Z,1220.00
2019-01-15T11:16:33.301Z,1464.00
2019-01-15T11:17:33.297Z,1196.00
2019-01-15T11:18:33.270Z,940.00
2019-01-15T11:19:33.259Z,816.00
2019-01-15T11:20:33.250Z,796.00
2019-01-15T11:21:33.246Z,900.00
2019-01-15T11:22:33.227Z,932.00
2019-01-15T11:23:33.218Z,904.00
2019-01-15T11:24:33.206Z,964.00
2019-01-15T11:25:33.198Z,968.00
2019-01-15T11:26:33.220Z,1144.00
2019-01-15T11:27:33.175Z,1272.00
2019-01-15T11:28:33.163Z,1192.00
2019-01-15T11:29:33.152Z,976.00
2019-01-15T11:30:33.144Z,1008.00
2019-01-15T11:31:33.132Z,880.00
2019-01-15T11:32:33.129Z,836.00
2019-01-15T11:33:33.111Z,688.00
2019-01-15T11:34:33.101Z,632.00
2019-01-15T11:35:33.088Z,644.00
2019-01-15T11:36:33.079Z,644.00
2019-01-15T11:37:33.076Z,668.00
2019-01-15T11:38:33.058Z,724.00
2019-01-15T11:39:33.049Z,716.00
2019-01-15T11:40:33.035Z,716.00
2019-01-15T11:41:33.024Z,748.00
2019-01-15T11:42:33.025Z,860.00
2019-01-15T11:43:33.006Z,908.00
2019-01-15T11:44:32.993Z,824.00
2019-01-15T11:45:32.984Z,808.00
2019-01-15T11:46:32.974Z,896.00
2019-01-15T11:47:32.969Z,812.00
2019-01-15T11:48:32.953Z,740.00
2019-01-15T11:49:32.942Z,752.00
2019-01-15T11:50:32.930Z,696.00
2019-01-15T11:51:32.922Z,648.00
2019-01-15T11:52:32.916Z,632.00
2019-01-15T11:53:32.897Z,636.00
2019-01-15T11:54:32.887Z,648.00
2019-01-15T11:55:32.880Z,644.00
2019-01-15T11:56:32.870Z,676.00
2019-01-15T11:57:32.862Z,712.00
2019-01-15T11:58:32.844Z,748.00
2019-01-15T11:59:32.832Z,668.00
2019-01-15T12:00:33.705Z,700.00
2019-01-15T12:01:32.815Z,728.00
2019-01-15T12:02:32.810Z,716.00
2019-01-15T12:03:32.791Z,692.00
2019-01-15T12:04:32.781Z,692.00
2019-01-15T12:05:32.769Z,692.00
2019-01-15T12:06:32.765Z,688.00
2019-01-15T12:07:32.756Z,636.00
2019-01-15T12:08:32.737Z,732.00
2019-01-15T12:09:32.726Z,724.00
2019-01-15T12:10:32.715Z,664.00
2019-01-15T12:11:32.706Z,672.00
2019-01-15T12:12:32.701Z,628.00
2019-01-15T12:13:32.713Z,644.00
2019-01-15T12:14:32.674Z,644.00
2019-01-15T12:15:32.661Z,708.00
2019-01-15T12:16:32.652Z,848.00
2019-01-15T12:17:32.651Z,832.00
2019-01-15T12:18:32.629Z,868.00
2019-01-15T12:19:32.621Z,888.00
2019-01-15T12:20:32.608Z,700.00
2019-01-15T12:21:32.597Z,820.00
2019-01-15T12:22:32.621Z,836.00
2019-01-15T12:23:32.576Z,764.00
2019-01-15T12:24:32.565Z,680.00
2019-01-15T12:25:32.556Z,604.00
2019-01-15T12:26:32.544Z,588.00
2019-01-15T12:27:32.538Z,680.00
2019-01-15T12:28:32.530Z,652.00
2019-01-15T12:29:32.512Z,744.00
2019-01-15T12:30:32.503Z,796.00
2019-01-15T12:31:32.494Z,960.00
2019-01-15T12:32:32.480Z,888.00
2019-01-15T12:33:32.479Z,844.00
2019-01-15T12:34:32.459Z,812.00
2019-01-15T12:35:32.448Z,868.00
2019-01-15T12:36:32.442Z,748.00
2019-01-15T12:37:32.435Z,664.00
2019-01-15T12:38:32.424Z,636.00
2019-01-15T12:39:32.405Z,660.00
2019-01-15T12:40:32.395Z,652.00
2019-01-15T12:41:32.388Z,588.00
2019-01-15T12:42:32.374Z,652.00
2019-01-15T12:43:32.374Z,728.00
2019-01-15T12:44:32.353Z,684.00
2019-01-15T12:45:32.342Z,656.00
2019-01-15T12:46:32.391Z,676.00
2019-01-15T12:47:32.321Z,724.00
2019-01-15T12:48:32.318Z,744.00
2019-01-15T12:49:32.297Z,688.00
2019-01-15T12:50:32.289Z,644.00
2019-01-15T12:51:32.276Z,588.00
2019-01-15T12:52:32.268Z,624.00
2019-01-15T12:53:32.281Z,676.00