createdAt,value
2023-05-12T00:18:11.229Z,93
2023-05-12T00:38:12.984Z,93
2023-05-12T01:38:16.409Z,93
2023-05-12T01:48:16.913Z,94
2023-05-12T02:08:17.939Z,94
2023-05-12T02:18:18.146Z,94
2023-05-12T02:48:20.297Z,95
2023-05-12T02:58:20.846Z,95
2023-05-12T03:18:22.719Z,95
2023-05-12T03:38:24.694Z,96
2023-05-12T03:58:26.581Z,96
2023-05-12T04:08:27.536Z,96
2023-05-12T04:18:27.975Z,97
2023-05-12T04:38:29.736Z,97
2023-05-12T05:18:31.452Z,99
2023-05-12T05:48:32.995Z,99
2023-05-12T06:18:34.757Z,99
2023-05-12T06:58:37.465Z,96
2023-05-12T07:28:38.181Z,95
2023-05-12T08:28:41.130Z,92
2023-05-12T08:38:41.410Z,91
2023-05-12T09:08:43.817Z,87
2023-05-12T09:28:45.443Z,84
2023-05-12T09:38:46.214Z,80
2023-05-12T09:48:46.787Z,80
2023-05-12T10:08:48.032Z,78
2023-05-12T10:48:50.261Z,75
2023-05-12T10:58:51.335Z,74
2023-05-12T11:08:53.095Z,73
2023-05-12T11:38:54.487Z,69
2023-05-12T11:58:56.229Z,68
2023-05-12T12:18:57.213Z,67
2023-05-12T12:28:57.789Z,66
2023-05-12T12:38:58.882Z,67
2023-05-12T12:48:59.300Z,68
2023-05-12T12:58:59.805Z,68
2023-05-12T13:09:00.574Z,64
2023-05-12T13:29:01.689Z,62
2023-05-12T13:39:02.702Z,65
2023-05-12T19:29:25.400Z,78
2023-05-12T19:49:26.397Z,81
2023-05-12T19:59:27.324Z,84
2023-05-12T20:09:28.411Z,86
2023-05-12T20:29:29.422Z,89
2023-05-12T20:49:29.908Z,90
2023-05-12T20:59:30.628Z,91
2023-05-12T21:09:31.361Z,92
2023-05-12T21:19:31.916Z,93
2023-05-12T21:29:32.354Z,94
2023-05-12T22:19:34.987Z,91
2023-05-12T22:29:35.575Z,89
2023-05-12T22:49:36.797Z,87
2023-05-12T23:09:37.566Z,90
2023-05-12T23:29:38.602Z,94
2023-05-12T23:49:39.428Z,95
2023-05-12T23:59:40.427Z,95
