createdAt,value
2023-05-18T11:51:17.007Z,15.13
2023-05-18T11:53:44.838Z,16.20
2023-05-18T11:56:13.230Z,15.57
2023-05-18T11:58:40.306Z,12.40
2023-05-18T12:01:11.723Z,20.85
2023-05-18T12:03:40.016Z,12.77
2023-05-18T12:06:07.545Z,15.32
2023-05-18T12:08:34.570Z,15.50
2023-05-18T12:11:03.303Z,12.05
2023-05-18T12:13:31.005Z,14.40
2023-05-18T12:15:59.111Z,19.60
2023-05-18T12:18:29.600Z,14.82
2023-05-18T12:20:56.546Z,16.50
2023-05-18T12:23:37.137Z,13.85
2023-05-18T12:26:04.114Z,16.60
2023-05-18T12:28:31.071Z,15.70
2023-05-18T12:30:58.941Z,13.68
2023-05-18T12:33:25.862Z,14.32
2023-05-18T12:35:55.120Z,17.20
2023-05-18T12:38:26.394Z,15.90
2023-05-18T12:40:54.497Z,14.85
2023-05-18T12:43:21.445Z,13.95
2023-05-18T12:45:48.408Z,13.40
2023-05-18T12:48:15.587Z,14.82
2023-05-18T12:50:51.129Z,15.10
2023-05-18T12:53:18.669Z,18.30
2023-05-18T12:55:45.700Z,16.00
2023-05-18T12:58:17.027Z,19.17
2023-05-18T13:00:48.911Z,17.40
2023-05-18T13:03:18.072Z,16.60
2023-05-18T13:05:46.907Z,19.70
2023-05-18T13:08:22.384Z,17.50
2023-05-18T13:11:01.435Z,14.90
2023-05-18T13:13:36.826Z,15.93
2023-05-18T13:16:04.168Z,18.40
2023-05-18T13:18:31.364Z,15.95
2023-05-18T13:20:58.822Z,20.27
2023-05-18T13:23:29.150Z,18.35
2023-05-18T13:25:58.807Z,19.35
2023-05-18T13:28:27.302Z,19.15
2023-05-18T13:30:54.241Z,21.23
2023-05-18T13:33:21.724Z,16.90
2023-05-18T13:35:50.044Z,15.57
2023-05-18T13:38:17.157Z,18.62
2023-05-18T13:40:45.887Z,20.77
2023-05-18T13:43:13.919Z,24.12
2023-05-18T13:45:41.864Z,20.08
2023-05-18T13:48:10.783Z,18.10
2023-05-18T13:50:38.309Z,20.15
2023-05-18T13:53:05.442Z,15.00
2023-05-18T13:55:33.493Z,18.48
2023-05-18T13:58:01.141Z,19.67
2023-05-18T14:00:28.275Z,16.60
2023-05-18T14:02:55.485Z,15.55
2023-05-18T14:05:22.686Z,13.07
2023-05-18T14:07:50.427Z,18.75
2023-05-18T14:10:17.287Z,20.00
2023-05-18T14:12:44.723Z,14.60
2023-05-18T14:15:14.185Z,17.52
2023-05-18T14:17:44.760Z,14.98
2023-05-18T14:20:12.484Z,18.87
2023-05-18T14:22:39.635Z,17.60
2023-05-18T14:25:06.982Z,17.23
2023-05-18T14:27:34.062Z,24.42
2023-05-18T14:30:01.490Z,16.62
2023-05-18T14:32:28.540Z,16.23
2023-05-18T14:34:55.992Z,17.05
2023-05-18T14:37:22.924Z,17.90
2023-05-18T14:39:50.006Z,17.48
2023-05-18T14:42:17.003Z,16.60
2023-05-18T14:44:43.942Z,14.05
2023-05-18T14:47:10.949Z,20.50
2023-05-18T14:49:38.271Z,18.30
2023-05-18T14:52:05.809Z,13.60
2023-05-18T14:54:32.747Z,22.60
2023-05-18T14:57:00.038Z,15.00
2023-05-18T14:59:26.992Z,17.15
2023-05-18T15:01:53.933Z,19.05
2023-05-18T15:04:22.162Z,17.30
2023-05-18T15:06:49.998Z,16.20
2023-05-18T15:09:17.486Z,17.20
2023-05-18T15:11:44.503Z,17.48
2023-05-18T15:14:11.433Z,22.70
2023-05-18T15:16:39.008Z,17.30
2023-05-18T15:19:06.297Z,17.23
2023-05-18T15:21:33.330Z,16.17
2023-05-18T15:24:00.240Z,19.50
2023-05-18T15:26:27.708Z,16.37
2023-05-18T15:28:54.757Z,13.48
2023-05-18T15:31:21.695Z,18.23
2023-05-18T15:33:48.664Z,18.45
2023-05-18T15:36:15.614Z,18.00
2023-05-18T15:38:42.531Z,15.20
2023-05-18T15:41:09.510Z,18.65
2023-05-18T15:43:36.942Z,14.95
2023-05-18T15:46:04.633Z,16.62
2023-05-18T15:48:31.632Z,20.52
2023-05-18T15:50:58.583Z,19.62
2023-05-18T15:53:25.491Z,21.17
2023-05-18T15:55:57.453Z,20.50
2023-05-18T15:58:25.858Z,18.37
2023-05-18T16:00:52.860Z,25.27
2023-05-18T16:03:19.857Z,21.23
2023-05-18T16:05:46.869Z,22.83
2023-05-18T16:08:13.814Z,19.62
2023-05-18T16:10:40.691Z,23.33
2023-05-18T16:13:07.548Z,31.33
2023-05-18T16:15:35.630Z,28.95
2023-05-18T16:18:02.685Z,22.35
2023-05-18T16:20:30.124Z,21.23
2023-05-18T16:22:57.444Z,16.15
2023-05-18T16:25:24.593Z,16.23
2023-05-18T16:27:51.454Z,18.10
2023-05-18T16:30:18.844Z,19.33
2023-05-18T16:32:45.775Z,16.20
2023-05-18T16:35:12.678Z,16.83
2023-05-18T16:37:39.639Z,19.90
2023-05-18T16:40:07.455Z,18.30
2023-05-18T16:42:34.604Z,17.25
2023-05-18T16:45:01.607Z,17.30
2023-05-18T16:47:28.840Z,16.80
2023-05-18T16:49:55.812Z,16.77
2023-05-18T16:52:22.690Z,18.27
2023-05-18T16:54:49.625Z,21.92
2023-05-18T16:57:16.536Z,17.12
2023-05-18T16:59:43.432Z,17.30
2023-05-18T17:02:13.442Z,17.52
2023-05-18T17:04:44.907Z,15.43
2023-05-18T17:07:12.561Z,15.55
2023-05-18T17:09:41.853Z,19.60
2023-05-18T17:12:10.522Z,21.35
2023-05-18T17:14:38.422Z,15.13
2023-05-18T17:17:06.728Z,19.17
2023-05-18T17:19:35.354Z,20.33
2023-05-18T17:22:03.286Z,21.08
2023-05-18T17:24:30.693Z,20.55
2023-05-18T17:26:57.837Z,21.48
2023-05-18T17:29:24.856Z,20.25
2023-05-18T17:31:52.018Z,18.17
2023-05-18T17:34:19.044Z,16.95
2023-05-18T17:36:46.707Z,17.77
2023-05-18T17:39:15.905Z,19.83
2023-05-18T17:41:44.041Z,19.30
2023-05-18T17:44:14.432Z,23.60
2023-05-18T17:46:41.976Z,17.77
2023-05-18T17:49:09.107Z,21.27
2023-05-18T17:51:36.027Z,20.67
2023-05-18T17:54:02.865Z,23.25
2023-05-18T17:56:30.690Z,20.85
2023-05-18T17:58:59.361Z,21.73
2023-05-18T18:01:27.658Z,21.98
2023-05-18T18:03:58.271Z,17.95
2023-05-18T18:06:25.647Z,16.15
2023-05-18T18:08:57.299Z,16.23
2023-05-18T18:11:27.620Z,18.77
2023-05-18T18:13:55.097Z,17.42
2023-05-18T18:16:22.536Z,18.77
2023-05-18T18:18:50.719Z,20.42
2023-05-18T18:21:17.700Z,15.15
2023-05-18T18:23:45.367Z,17.92
2023-05-18T18:26:12.367Z,16.35
2023-05-18T18:28:39.359Z,17.50
2023-05-18T18:31:06.450Z,15.98
2023-05-18T18:33:33.615Z,22.70
2023-05-18T18:36:02.439Z,15.60
2023-05-18T18:38:29.576Z,17.48
2023-05-18T18:41:01.644Z,16.48
2023-05-18T18:43:28.878Z,16.12
2023-05-18T18:45:57.349Z,13.48
2023-05-18T18:48:25.418Z,14.50
2023-05-18T18:50:53.219Z,16.10
2023-05-18T18:53:20.294Z,17.95
2023-05-18T18:55:47.320Z,20.37
2023-05-18T18:58:14.220Z,19.37
2023-05-18T19:00:41.316Z,18.08
2023-05-18T19:03:10.125Z,19.70
2023-05-18T19:05:37.575Z,18.50
2023-05-18T19:08:04.617Z,19.20
2023-05-18T19:10:33.093Z,24.70
2023-05-18T19:13:05.125Z,18.23
2023-05-18T19:15:33.630Z,15.70
2023-05-18T19:18:01.115Z,13.07
2023-05-18T19:20:28.111Z,14.18
2023-05-18T19:22:55.131Z,17.10
2023-05-18T19:25:24.833Z,14.32
2023-05-18T19:27:53.210Z,17.35
2023-05-18T19:30:21.833Z,15.18
2023-05-18T19:32:50.021Z,20.98
2023-05-18T19:35:19.640Z,17.02
2023-05-18T19:37:47.277Z,19.02
2023-05-18T19:40:14.320Z,17.65
2023-05-18T19:42:41.269Z,15.10
2023-05-18T19:45:08.724Z,15.15
2023-05-18T19:47:36.555Z,12.93
2023-05-18T19:50:04.449Z,16.30
2023-05-18T19:52:32.336Z,14.18
2023-05-18T19:54:59.280Z,16.02
2023-05-18T19:57:26.697Z,18.33
2023-05-18T19:59:53.784Z,22.27
2023-05-18T20:02:20.720Z,11.98
2023-05-18T20:04:48.567Z,14.45
2023-05-18T20:07:15.496Z,18.67
2023-05-18T20:09:42.362Z,13.38
2023-05-18T20:12:09.382Z,14.68
2023-05-18T20:14:36.929Z,14.87
2023-05-18T20:17:04.455Z,17.58
2023-05-18T20:19:32.390Z,13.82
2023-05-18T20:21:59.307Z,15.68
2023-05-18T20:24:26.342Z,10.55
2023-05-18T20:26:53.642Z,13.43
2023-05-18T20:29:20.654Z,12.07
2023-05-18T20:31:47.713Z,12.73
2023-05-18T20:34:14.651Z,13.30
2023-05-18T20:36:41.563Z,14.70
2023-05-18T20:39:09.225Z,18.00
2023-05-18T20:41:40.306Z,11.90
2023-05-18T20:44:10.737Z,15.25
2023-05-18T20:46:38.514Z,12.32
2023-05-18T20:49:05.768Z,11.68
2023-05-18T20:51:32.714Z,15.40
2023-05-18T20:53:59.581Z,17.02
2023-05-18T20:56:26.969Z,13.25
2023-05-18T20:58:54.211Z,15.18
2023-05-18T21:01:21.699Z,13.82
2023-05-18T21:03:48.754Z,12.50
2023-05-18T21:06:16.007Z,17.95
2023-05-18T21:08:45.481Z,14.23
2023-05-18T21:11:12.326Z,12.23
2023-05-18T21:13:39.268Z,15.35
2023-05-18T21:16:08.606Z,13.77
2023-05-18T21:18:36.096Z,13.88
2023-05-18T21:21:03.531Z,13.05
2023-05-18T21:23:30.574Z,12.00
2023-05-18T21:25:57.598Z,13.65
2023-05-18T21:28:25.215Z,12.15
2023-05-18T21:30:52.942Z,13.70
2023-05-18T21:33:20.159Z,11.40
2023-05-18T21:35:47.075Z,15.18
2023-05-18T21:38:13.989Z,13.52
2023-05-18T21:40:43.765Z,14.48
2023-05-18T21:43:11.136Z,15.20
2023-05-18T21:45:39.064Z,17.98
2023-05-18T21:48:06.558Z,12.88
2023-05-18T21:50:35.393Z,9.45
2023-05-18T21:53:05.728Z,18.53
2023-05-18T21:55:33.173Z,17.17
2023-05-18T21:58:00.430Z,10.88
2023-05-18T22:00:28.743Z,15.10
2023-05-18T22:02:55.831Z,10.95
2023-05-18T22:05:22.807Z,11.10
2023-05-18T22:07:49.897Z,10.18
2023-05-18T22:10:18.299Z,11.00
2023-05-18T22:12:45.580Z,13.25
2023-05-18T22:15:12.916Z,11.23
2023-05-18T22:17:40.471Z,9.70
2023-05-18T22:20:11.689Z,10.27
2023-05-18T22:22:40.480Z,9.65
2023-05-18T22:25:08.009Z,11.68
2023-05-18T22:27:36.956Z,12.13
2023-05-18T22:30:06.274Z,10.67
2023-05-18T22:32:33.462Z,10.30
2023-05-18T22:35:03.621Z,10.40
2023-05-18T22:37:30.680Z,14.40
2023-05-18T22:39:57.588Z,9.77
2023-05-18T22:42:24.522Z,10.30
2023-05-18T22:44:51.558Z,9.13
2023-05-18T22:47:21.598Z,10.60
2023-05-18T22:49:49.365Z,10.05
2023-05-18T22:52:18.027Z,13.52
2023-05-18T22:54:44.877Z,11.12
2023-05-18T22:57:11.781Z,14.05
2023-05-18T22:59:38.739Z,9.73
2023-05-18T23:02:06.241Z,8.77
2023-05-18T23:04:34.570Z,10.35
2023-05-18T23:07:02.007Z,10.65
2023-05-18T23:09:30.864Z,9.80
2023-05-18T23:11:59.758Z,8.70
2023-05-18T23:14:32.698Z,15.57
2023-05-18T23:17:00.374Z,11.75
2023-05-18T23:19:27.408Z,12.32
2023-05-18T23:21:54.829Z,8.88
2023-05-18T23:24:21.949Z,10.32
2023-05-18T23:26:48.827Z,12.43
2023-05-18T23:29:15.679Z,11.93
2023-05-18T23:31:42.595Z,9.80
2023-05-18T23:34:09.901Z,10.77
2023-05-18T23:36:39.881Z,10.68
2023-05-18T23:39:07.330Z,11.68
2023-05-18T23:41:35.945Z,16.00
2023-05-18T23:44:03.080Z,9.25
2023-05-18T23:46:31.043Z,9.77
2023-05-18T23:48:59.939Z,10.00
2023-05-18T23:51:30.044Z,8.30
2023-05-18T23:53:58.086Z,11.43
2023-05-18T23:56:25.508Z,13.82
2023-05-18T23:58:52.564Z,10.93
