createdAt,value
2018-06-14T00:00:02.640Z,11.7
2018-06-14T00:15:02.940Z,11.6
2018-06-14T00:30:02.381Z,11.6
2018-06-14T00:45:02.697Z,11.6
2018-06-14T01:00:03.027Z,11.5
2018-06-14T01:15:02.389Z,11.4
2018-06-14T01:30:02.795Z,11.4
2018-06-14T01:45:03.129Z,11.4
2018-06-14T02:00:02.482Z,11.4
2018-06-14T02:15:02.863Z,11.4
2018-06-14T02:30:03.315Z,11.4
2018-06-14T02:45:02.722Z,11.4
2018-06-14T03:00:03.042Z,11.3
2018-06-14T03:15:02.414Z,11.3
2018-06-14T03:30:02.896Z,11.3
2018-06-14T03:45:03.302Z,11.3
2018-06-14T04:00:02.717Z,11.3
2018-06-14T04:15:03.113Z,11.3
2018-06-14T04:30:02.590Z,11.2
2018-06-14T04:45:02.920Z,11.2
2018-06-14T05:00:03.316Z,11.2
2018-06-14T05:15:02.702Z,11.3
2018-06-14T05:30:03.389Z,11.3
2018-06-14T05:45:02.912Z,11.3
2018-06-14T06:00:03.383Z,11.3
2018-06-14T06:15:03.744Z,11.3
2018-06-14T06:30:03.346Z,11.3
2018-06-14T06:45:05.589Z,11.3
2018-06-14T07:00:03.464Z,11.3
2018-06-14T07:15:02.934Z,11.4
2018-06-14T07:30:02.450Z,11.4
2018-06-14T07:45:02.874Z,11.4
2018-06-14T08:00:03.285Z,11.4
2018-06-14T08:15:02.694Z,11.5
2018-06-14T08:30:03.205Z,11.5
2018-06-14T08:45:02.575Z,11.5
2018-06-14T09:00:02.899Z,11.6
2018-06-14T09:15:03.326Z,11.6
2018-06-14T09:30:02.784Z,11.6
2018-06-14T09:45:03.210Z,11.6
2018-06-14T10:00:02.583Z,11.6
2018-06-14T10:15:02.920Z,11.6
2018-06-14T10:30:02.329Z,11.7
2018-06-14T10:45:02.643Z,11.7
2018-06-14T11:00:03.006Z,11.8
2018-06-14T11:15:02.407Z,11.8
2018-06-14T11:30:02.819Z,11.8
2018-06-14T11:45:03.253Z,11.9
2018-06-14T12:00:02.631Z,11.8
2018-06-14T12:15:02.998Z,11.9
2018-06-14T12:30:02.480Z,11.9
2018-06-14T12:45:02.820Z,11.9
2018-06-14T13:00:03.187Z,11.9
2018-06-14T13:15:02.609Z,12
2018-06-14T13:30:03.005Z,12
2018-06-14T13:45:02.385Z,12
2018-06-14T14:00:02.783Z,11.9
2018-06-14T14:15:03.177Z,11.9
2018-06-14T14:30:02.590Z,11.9
2018-06-14T14:45:03.033Z,12
2018-06-14T15:00:02.401Z,12
2018-06-14T15:15:02.747Z,12.1
2018-06-14T15:30:03.223Z,12
2018-06-14T15:45:02.599Z,12
2018-06-14T16:00:02.935Z,12
2018-06-14T16:15:03.327Z,11.9
2018-06-14T16:30:02.742Z,11.9
2018-06-14T16:45:03.038Z,12
2018-06-14T17:00:02.420Z,12
2018-06-14T17:15:02.789Z,12
2018-06-14T17:30:03.239Z,11.9
2018-06-14T17:45:02.614Z,11.9
2018-06-14T18:00:02.915Z,11.9
2018-06-14T18:15:03.392Z,11.9
2018-06-14T18:30:02.702Z,11.9
2018-06-14T18:45:03.094Z,11.8
2018-06-14T19:00:02.516Z,11.8
2018-06-14T19:15:02.906Z,11.8
2018-06-14T19:30:02.383Z,11.8
2018-06-14T19:45:02.714Z,11.8
2018-06-14T20:00:03.023Z,11.8
2018-06-14T20:15:02.408Z,11.7
2018-06-14T20:30:02.800Z,11.6
2018-06-14T20:45:03.216Z,11.6
2018-06-14T21:00:02.682Z,11.6
2018-06-14T21:15:03.028Z,11.6
2018-06-14T21:30:02.579Z,11.6
2018-06-14T21:45:02.977Z,11.5
2018-06-14T22:00:02.352Z,11.5
2018-06-14T22:15:02.695Z,11.5
2018-06-14T22:30:03.129Z,11.5
2018-06-14T22:45:02.512Z,11.4
2018-06-14T23:00:02.880Z,11.4
2018-06-14T23:15:03.315Z,11.4
2018-06-14T23:30:02.779Z,11.4
2018-06-14T23:45:03.104Z,11.4
