createdAt,value
2017-01-11T00:00:46.378Z,-10.49
2017-01-11T00:01:46.354Z,-10.42
2017-01-11T00:02:46.345Z,-10.31
2017-01-11T00:03:46.323Z,-10.29
2017-01-11T00:04:46.285Z,-10.39
2017-01-11T00:05:46.266Z,-10.41
2017-01-11T00:06:46.240Z,-10.29
2017-01-11T00:07:46.208Z,-10.29
2017-01-11T00:08:46.191Z,-10.34
2017-01-11T00:09:46.161Z,-10.13
2017-01-11T00:10:46.135Z,-10.08
2017-01-11T00:11:46.123Z,-9.99
2017-01-11T00:12:46.093Z,-9.99
2017-01-11T00:13:46.073Z,-9.97
2017-01-11T00:14:46.047Z,-10.02
2017-01-11T00:15:46.027Z,-10.03
2017-01-11T00:16:46.005Z,-10.06
2017-01-11T00:17:45.984Z,-10.08
2017-01-11T00:18:45.956Z,-10.05
2017-01-11T00:19:45.930Z,-10.08
2017-01-11T00:20:45.897Z,-10.02
2017-01-11T00:21:45.908Z,-10.13
2017-01-11T00:22:45.864Z,-10.2
2017-01-11T00:23:45.834Z,-10.18
2017-01-11T00:24:45.815Z,-10.17
2017-01-11T00:25:45.807Z,-10.28
2017-01-11T00:26:45.752Z,-10.38
2017-01-11T00:27:45.735Z,-10.26
2017-01-11T00:28:45.714Z,-10.34
2017-01-11T00:29:45.722Z,-10.31
2017-01-11T00:30:45.671Z,-10.34
2017-01-11T00:31:45.649Z,-10.31
2017-01-11T00:32:45.612Z,-10.42
2017-01-11T00:33:45.589Z,-10.37
2017-01-11T00:34:45.566Z,-10.49
2017-01-11T00:35:45.540Z,-10.5
2017-01-11T00:36:45.518Z,-10.59
2017-01-11T00:37:45.502Z,-10.55
2017-01-11T00:38:45.473Z,-10.59
2017-01-11T00:39:45.444Z,-10.57
2017-01-11T00:40:45.417Z,-10.44
2017-01-11T00:41:45.397Z,-10.5
2017-01-11T00:42:45.376Z,-10.55
2017-01-11T00:43:45.354Z,-10.62
2017-01-11T00:44:45.326Z,-10.56
2017-01-11T00:45:45.297Z,-10.52
2017-01-11T00:46:45.275Z,-10.41
2017-01-11T00:47:45.246Z,-10.26
2017-01-11T00:48:45.213Z,-10.44
2017-01-11T00:49:45.198Z,-10.31
2017-01-11T00:50:45.166Z,-10.31
2017-01-11T00:51:45.144Z,-10.34
2017-01-11T00:52:45.135Z,-10.46
2017-01-11T00:53:45.105Z,-10.41
2017-01-11T00:54:45.080Z,-10.32
2017-01-11T00:55:45.051Z,-10.41
2017-01-11T00:56:45.026Z,-10.53
2017-01-11T00:57:45.001Z,-10.5
2017-01-11T00:58:45.365Z,-10.59
2017-01-11T00:59:44.950Z,-10.59
2017-01-11T01:00:44.922Z,-10.52
2017-01-11T01:01:44.908Z,-10.42
2017-01-11T01:02:44.884Z,-10.41
2017-01-11T01:03:45.234Z,-10.31
2017-01-11T01:04:44.835Z,-10.38
2017-01-11T01:05:44.804Z,-10.41
2017-01-11T01:06:44.787Z,-10.38
2017-01-11T01:07:44.750Z,-10.37
2017-01-11T01:08:44.731Z,-10.42
2017-01-11T01:09:44.703Z,-10.44
2017-01-11T01:10:44.682Z,-10.26
2017-01-11T01:11:44.656Z,-10.2
2017-01-11T01:12:44.647Z,-10.14
2017-01-11T01:13:44.610Z,-10.29
2017-01-11T01:14:44.589Z,-10.35
2017-01-11T01:15:44.579Z,-10.35
2017-01-11T01:16:44.533Z,-10.29
2017-01-11T01:17:44.510Z,-10.34
2017-01-11T01:18:44.495Z,-10.44
2017-01-11T01:19:44.473Z,-10.31
2017-01-11T01:20:44.429Z,-10.06
2017-01-11T01:21:44.416Z,-10.13
2017-01-11T01:22:44.395Z,-10.06
2017-01-11T01:23:44.356Z,-10.05
2017-01-11T01:24:44.342Z,-10.08
2017-01-11T01:25:44.318Z,-10.21
2017-01-11T01:26:44.302Z,-10.31
2017-01-11T01:27:44.263Z,-10.28
2017-01-11T01:28:44.240Z,-10.35
2017-01-11T01:29:44.217Z,-10.32
2017-01-11T01:30:44.201Z,-10.32
2017-01-11T01:31:44.173Z,-10.32
2017-01-11T01:32:44.158Z,-10.46
2017-01-11T01:33:44.116Z,-10.35
2017-01-11T01:34:44.101Z,-10.39
2017-01-11T01:35:44.082Z,-10.49
2017-01-11T01:36:44.062Z,-10.52
2017-01-11T01:37:44.029Z,-10.46
2017-01-11T01:38:44.020Z,-10.47
2017-01-11T01:39:43.979Z,-10.49
2017-01-11T01:40:43.962Z,-10.39
2017-01-11T01:41:43.938Z,-10.26
2017-01-11T01:42:43.914Z,-10.31
2017-01-11T01:43:43.882Z,-10.41
2017-01-11T01:44:43.860Z,-10.21
2017-01-11T01:45:43.830Z,-10.32
2017-01-11T01:46:43.807Z,-10.29
2017-01-11T01:47:43.788Z,-10.28
2017-01-11T01:48:43.756Z,-10.32
2017-01-11T01:49:43.738Z,-10.34
2017-01-11T01:50:43.717Z,-10.29
2017-01-11T01:51:43.686Z,-10.31
2017-01-11T01:52:43.658Z,-10.21
2017-01-11T01:53:43.631Z,-10.49
2017-01-11T01:54:43.623Z,-10.49
2017-01-11T01:55:43.581Z,-10.42
2017-01-11T01:56:43.564Z,-10.32
2017-01-11T01:57:43.542Z,-10.26
2017-01-11T01:58:43.514Z,-10.37
2017-01-11T01:59:43.495Z,-10.31
2017-01-11T02:00:43.466Z,-10.35
2017-01-11T02:01:43.443Z,-10.29
2017-01-11T02:02:43.422Z,-10.24
2017-01-11T02:03:43.400Z,-10.31
2017-01-11T02:04:43.373Z,-10.26
2017-01-11T02:05:43.359Z,-10.2
2017-01-11T02:06:43.323Z,-10.31
2017-01-11T02:07:43.292Z,-10.47
2017-01-11T02:08:43.270Z,-10.47
2017-01-11T02:09:43.238Z,-10.5
2017-01-11T02:10:43.213Z,-10.5
2017-01-11T02:11:43.191Z,-10.57
2017-01-11T02:12:43.172Z,-10.67
2017-01-11T02:13:43.148Z,-10.68
2017-01-11T02:14:43.119Z,-10.63
2017-01-11T02:15:43.095Z,-10.67
2017-01-11T02:16:43.070Z,-10.68
2017-01-11T02:17:43.050Z,-10.7
2017-01-11T02:18:43.021Z,-10.67
2017-01-11T02:19:43.001Z,-10.66
2017-01-11T02:20:42.967Z,-10.73
2017-01-11T02:21:42.954Z,-10.71
2017-01-11T02:22:42.929Z,-10.67
2017-01-11T02:23:42.897Z,-10.77
2017-01-11T02:24:42.864Z,-10.71
2017-01-11T02:25:42.844Z,-10.73
2017-01-11T02:26:42.815Z,-10.71
2017-01-11T02:27:42.804Z,-10.7
2017-01-11T02:28:42.772Z,-10.71
2017-01-11T02:29:42.737Z,-10.78
2017-01-11T02:30:42.713Z,-10.77
2017-01-11T02:31:42.685Z,-10.86
2017-01-11T02:32:42.681Z,-10.89
2017-01-11T02:33:42.638Z,-10.89
2017-01-11T02:34:42.629Z,-10.93
2017-01-11T02:35:42.591Z,-10.92
2017-01-11T02:36:42.568Z,-10.76
2017-01-11T02:37:42.552Z,-10.9
2017-01-11T02:38:42.527Z,-10.9
2017-01-11T02:39:42.487Z,-10.9
2017-01-11T02:40:42.469Z,-10.85
2017-01-11T02:41:42.439Z,-10.78
2017-01-11T02:42:42.423Z,-11.02
2017-01-11T02:43:42.397Z,-11.17
2017-01-11T02:44:42.376Z,-11.17
2017-01-11T02:45:42.337Z,-11.24
2017-01-11T02:46:42.323Z,-11.22
2017-01-11T02:47:42.295Z,-11.28
2017-01-11T02:48:42.272Z,-11.27
2017-01-11T02:49:42.231Z,-11.17
2017-01-11T02:50:42.210Z,-11.14
2017-01-11T02:51:42.181Z,-11.11
2017-01-11T02:52:42.161Z,-11.1
2017-01-11T02:53:42.129Z,-11.22
2017-01-11T02:54:42.109Z,-11.32
2017-01-11T02:55:42.092Z,-11.24
2017-01-11T02:56:42.062Z,-11.28
2017-01-11T02:57:42.031Z,-11.24
2017-01-11T02:58:42.008Z,-11.11
2017-01-11T02:59:41.991Z,-11.1
2017-01-11T03:00:41.968Z,-11.22
2017-01-11T03:01:41.921Z,-11.22
2017-01-11T03:02:41.914Z,-11.27
2017-01-11T03:03:41.875Z,-11.27
2017-01-11T03:04:41.852Z,-11.19
2017-01-11T03:05:41.827Z,-11.27
2017-01-11T03:06:41.795Z,-11.25
2017-01-11T03:07:41.783Z,-11.32
2017-01-11T03:08:41.740Z,-11.28
2017-01-11T03:09:41.721Z,-11.32
2017-01-11T03:10:41.697Z,-11.32
2017-01-11T03:11:41.669Z,-11.22
2017-01-11T03:12:41.650Z,-11.24
2017-01-11T03:13:41.628Z,-11.31
2017-01-11T03:14:41.602Z,-11.25
2017-01-11T03:15:41.561Z,-11.25
2017-01-11T03:16:41.538Z,-11.24
2017-01-11T03:17:41.524Z,-11.19
2017-01-11T03:18:41.482Z,-11.24
2017-01-11T03:19:41.467Z,-11.28
2017-01-11T03:20:41.457Z,-11.2
2017-01-11T03:21:41.426Z,-11.2
2017-01-11T03:22:41.384Z,-11.27
2017-01-11T03:23:41.353Z,-11.27
2017-01-11T03:24:41.329Z,-11.28
2017-01-11T03:25:41.311Z,-11.22
2017-01-11T03:26:41.279Z,-11.14
2017-01-11T03:27:41.261Z,-11.24
2017-01-11T03:28:41.229Z,-11.24
2017-01-11T03:29:41.202Z,-11.27
2017-01-11T03:30:41.178Z,-11.34
2017-01-11T03:31:41.144Z,-11.39
2017-01-11T03:32:41.116Z,-11.45
2017-01-11T03:33:41.090Z,-11.32
2017-01-11T03:34:41.067Z,-11.28
2017-01-11T03:35:41.052Z,-11.24
2017-01-11T03:36:41.023Z,-11.32
2017-01-11T03:37:40.983Z,-11.35
2017-01-11T03:38:40.966Z,-11.29
2017-01-11T03:39:40.939Z,-11.2
2017-01-11T03:40:40.924Z,-11.13
2017-01-11T03:41:40.882Z,-11.22
2017-01-11T03:42:40.865Z,-11.14
2017-01-11T03:43:40.839Z,-11.14
2017-01-11T03:44:40.811Z,-11.13
2017-01-11T03:45:40.792Z,-11.11
2017-01-11T03:46:40.755Z,-11.25
2017-01-11T03:47:40.737Z,-11.14
2017-01-11T03:48:40.709Z,-11.2
2017-01-11T03:49:40.686Z,-11.22
2017-01-11T03:50:40.662Z,-11.17
2017-01-11T03:51:40.631Z,-11.14
2017-01-11T03:52:40.610Z,-11.1
2017-01-11T03:53:40.578Z,-11.13
2017-01-11T03:54:40.576Z,-11.24
2017-01-11T03:55:40.521Z,-11.19
2017-01-11T03:56:40.500Z,-11.14
2017-01-11T03:57:40.474Z,-11.24
2017-01-11T03:58:40.443Z,-11.28
2017-01-11T03:59:40.418Z,-11.19
2017-01-11T04:00:40.402Z,-11.24
2017-01-11T04:01:40.367Z,-11.22
2017-01-11T04:02:40.350Z,-11.19
2017-01-11T04:03:40.319Z,-11.19
2017-01-11T04:04:40.283Z,-11.34
2017-01-11T04:05:40.263Z,-11.31
2017-01-11T04:06:40.237Z,-11.31
2017-01-11T04:07:40.216Z,-11.34
2017-01-11T04:08:40.183Z,-11.37
2017-01-11T04:09:40.165Z,-11.38
2017-01-11T04:10:40.530Z,-11.37
2017-01-11T04:11:40.108Z,-11.25
2017-01-11T04:12:40.087Z,-11.22
2017-01-11T04:13:40.059Z,-11.24
2017-01-11T04:14:40.024Z,-11.28
2017-01-11T04:15:40.215Z,-11.27
2017-01-11T04:16:39.978Z,-11.28
2017-01-11T04:17:39.952Z,-11.31
2017-01-11T04:18:39.923Z,-11.35
2017-01-11T04:19:39.903Z,-11.35
2017-01-11T04:20:39.873Z,-11.31
2017-01-11T04:21:39.856Z,-11.34
2017-01-11T04:22:39.831Z,-11.29
2017-01-11T04:23:39.794Z,-11.25
2017-01-11T04:24:39.769Z,-11.31
2017-01-11T04:25:39.754Z,-11.29
2017-01-11T04:26:39.714Z,-11.35
2017-01-11T04:27:39.697Z,-11.38
2017-01-11T04:28:39.660Z,-11.31
2017-01-11T04:29:39.648Z,-11.34
2017-01-11T04:30:39.632Z,-11.28
2017-01-11T04:31:39.597Z,-11.31
2017-01-11T04:32:39.570Z,-11.29
2017-01-11T04:33:39.530Z,-11.24
2017-01-11T04:34:39.505Z,-11.22
2017-01-11T04:35:39.489Z,-11.19
2017-01-11T04:36:39.463Z,-11.28
2017-01-11T04:37:39.432Z,-11.29
2017-01-11T04:38:39.410Z,-11.39
2017-01-11T04:39:39.380Z,-11.37
2017-01-11T04:40:39.544Z,-11.37
2017-01-11T04:41:39.331Z,-11.35
2017-01-11T04:42:39.303Z,-11.37
2017-01-11T04:43:39.284Z,-11.31
2017-01-11T04:44:39.254Z,-11.35
2017-01-11T04:45:39.232Z,-11.34
2017-01-11T04:46:39.195Z,-11.29
2017-01-11T04:47:39.170Z,-11.27
2017-01-11T04:48:39.149Z,-11.22
2017-01-11T04:49:39.126Z,-11.28
2017-01-11T04:50:39.096Z,-11.24
2017-01-11T04:51:39.068Z,-11.31
2017-01-11T04:52:39.045Z,-11.24
2017-01-11T04:53:39.017Z,-11.24
2017-01-11T04:54:38.990Z,-11.22
2017-01-11T04:55:38.961Z,-11.22
2017-01-11T04:56:38.968Z,-11.2
2017-01-11T04:57:38.920Z,-11.25
2017-01-11T04:58:39.273Z,-11.2
2017-01-11T04:59:38.859Z,-11.34
2017-01-11T05:00:38.836Z,-11.25
2017-01-11T05:01:38.811Z,-11.37
2017-01-11T05:02:38.788Z,-11.32
2017-01-11T05:03:38.757Z,-11.37
2017-01-11T05:04:38.737Z,-11.34
2017-01-11T05:05:38.904Z,-11.28
2017-01-11T05:06:38.874Z,-11.34
2017-01-11T05:07:38.659Z,-11.37
2017-01-11T05:08:38.664Z,-11.45
2017-01-11T05:09:38.608Z,-11.48
2017-01-11T05:10:38.587Z,-11.45
2017-01-11T05:11:38.543Z,-11.45
2017-01-11T05:12:38.526Z,-11.48
2017-01-11T05:13:38.498Z,-11.46
2017-01-11T05:14:38.465Z,-11.49
2017-01-11T05:15:38.458Z,-11.52
2017-01-11T05:16:38.424Z,-11.42
2017-01-11T05:17:38.392Z,-11.52
2017-01-11T05:18:38.375Z,-11.48
2017-01-11T05:19:38.335Z,-11.5
2017-01-11T05:20:38.320Z,-11.56
2017-01-11T05:21:38.279Z,-11.53
2017-01-11T05:22:38.262Z,-11.53
2017-01-11T05:23:38.225Z,-11.6
2017-01-11T05:24:38.208Z,-11.58
2017-01-11T05:25:38.184Z,-11.53
2017-01-11T05:26:38.156Z,-11.53
2017-01-11T05:27:38.122Z,-11.53
2017-01-11T05:28:38.102Z,-11.56
2017-01-11T05:29:38.066Z,-11.58
2017-01-11T05:30:38.044Z,-11.37
2017-01-11T05:31:38.221Z,-11.38
2017-01-11T05:32:37.994Z,-11.55
2017-01-11T05:33:37.964Z,-11.55
2017-01-11T05:34:37.944Z,-11.53
2017-01-11T05:35:37.914Z,-11.56
2017-01-11T05:36:37.880Z,-11.46
2017-01-11T05:37:37.862Z,-11.58
2017-01-11T05:38:37.833Z,-11.52
2017-01-11T05:39:37.817Z,-11.49
2017-01-11T05:40:37.787Z,-11.37
2017-01-11T05:41:37.756Z,-11.45
2017-01-11T05:42:37.724Z,-11.43
2017-01-11T05:43:37.710Z,-11.5
2017-01-11T05:44:37.686Z,-11.49
2017-01-11T05:45:37.657Z,-11.53
2017-01-11T05:46:37.626Z,-11.55
2017-01-11T05:47:37.598Z,-11.56
2017-01-11T05:48:37.568Z,-11.6
2017-01-11T05:49:37.556Z,-11.5
2017-01-11T05:50:37.526Z,-11.55
2017-01-11T05:51:37.499Z,-11.53
2017-01-11T05:52:37.481Z,-11.53
2017-01-11T05:53:37.448Z,-11.63
2017-01-11T05:54:37.411Z,-11.58
2017-01-11T05:55:37.396Z,-11.64
2017-01-11T05:56:37.565Z,-11.61
2017-01-11T05:57:37.340Z,-11.6
2017-01-11T05:58:37.314Z,-11.61
2017-01-11T05:59:37.283Z,-11.58
2017-01-11T06:00:37.255Z,-11.61
2017-01-11T06:01:37.236Z,-11.6
2017-01-11T06:02:37.208Z,-11.58
2017-01-11T06:03:37.177Z,-11.71
2017-01-11T06:04:37.160Z,-11.55
2017-01-11T06:05:37.116Z,-11.55
2017-01-11T06:06:37.137Z,-11.55
2017-01-11T06:07:37.070Z,-11.52
2017-01-11T06:08:37.050Z,-11.58
2017-01-11T06:09:37.022Z,-11.5
2017-01-11T06:10:36.984Z,-11.53
2017-01-11T06:11:36.967Z,-11.63
2017-01-11T06:12:36.941Z,-11.64
2017-01-11T06:13:36.913Z,-11.7
2017-01-11T06:14:36.887Z,-11.61
2017-01-11T06:15:36.862Z,-11.56
2017-01-11T06:16:36.833Z,-11.58
2017-01-11T06:17:36.816Z,-11.63
2017-01-11T06:18:36.780Z,-11.64
2017-01-11T06:19:36.757Z,-11.64
2017-01-11T06:20:36.737Z,-11.63
2017-01-11T06:21:36.710Z,-11.64
2017-01-11T06:22:36.681Z,-11.66
2017-01-11T06:23:36.649Z,-11.61
2017-01-11T06:24:36.630Z,-11.58
2017-01-11T06:25:36.606Z,-11.63
2017-01-11T06:26:36.577Z,-11.69
2017-01-11T06:27:36.553Z,-11.56
2017-01-11T06:28:36.515Z,-11.73
2017-01-11T06:29:36.497Z,-11.61
2017-01-11T06:30:36.458Z,-11.6
2017-01-11T06:31:36.449Z,-11.56
2017-01-11T06:32:36.417Z,-11.63
2017-01-11T06:33:36.394Z,-11.7
2017-01-11T06:34:36.359Z,-11.7
2017-01-11T06:35:36.322Z,-11.61
2017-01-11T06:36:36.316Z,-11.52
2017-01-11T06:37:36.277Z,-11.6
2017-01-11T06:38:36.246Z,-11.7
2017-01-11T06:39:36.230Z,-11.66
2017-01-11T06:40:36.197Z,-11.71
2017-01-11T06:41:36.172Z,-11.69
2017-01-11T06:42:36.149Z,-11.7
2017-01-11T06:43:36.116Z,-11.61
2017-01-11T06:44:36.087Z,-11.58
2017-01-11T06:45:36.072Z,-11.66
2017-01-11T06:46:36.034Z,-11.55
2017-01-11T06:47:36.028Z,-11.64
2017-01-11T06:48:35.984Z,-11.58
2017-01-11T06:49:35.960Z,-11.55
2017-01-11T06:50:35.927Z,-11.6
2017-01-11T06:51:35.916Z,-11.61
2017-01-11T06:52:35.887Z,-11.53
2017-01-11T06:53:35.857Z,-11.53
2017-01-11T06:54:35.823Z,-11.5
2017-01-11T06:55:35.805Z,-11.52
2017-01-11T06:56:35.777Z,-11.55
2017-01-11T06:57:35.750Z,-11.61
2017-01-11T06:58:35.732Z,-11.63
2017-01-11T06:59:35.704Z,-11.66
2017-01-11T07:00:35.679Z,-11.58
2017-01-11T07:01:35.653Z,-11.61
2017-01-11T07:02:35.616Z,-11.63
2017-01-11T07:03:35.587Z,-11.61
2017-01-11T07:04:35.559Z,-11.58
2017-01-11T07:05:35.548Z,-11.56
2017-01-11T07:06:35.519Z,-11.6
2017-01-11T07:07:35.487Z,-11.61
2017-01-11T07:08:35.452Z,-11.7
2017-01-11T07:09:35.440Z,-11.58
2017-01-11T07:10:35.404Z,-11.61
2017-01-11T07:11:35.370Z,-11.66
2017-01-11T07:12:35.353Z,-11.64
2017-01-11T07:13:35.320Z,-11.6
2017-01-11T07:14:35.294Z,-11.74
2017-01-11T07:15:35.276Z,-11.77
2017-01-11T07:16:35.242Z,-11.64
2017-01-11T07:17:35.215Z,-11.61
2017-01-11T07:18:35.195Z,-11.6
2017-01-11T07:19:35.189Z,-11.6
2017-01-11T07:20:35.152Z,-11.73
2017-01-11T07:21:35.124Z,-11.69
2017-01-11T07:22:35.107Z,-11.74
2017-01-11T07:23:35.064Z,-11.8
2017-01-11T07:24:35.038Z,-11.56
2017-01-11T07:25:35.008Z,-11.7
2017-01-11T07:26:34.985Z,-11.69
2017-01-11T07:27:34.965Z,-11.64
2017-01-11T07:28:34.926Z,-11.67
2017-01-11T07:29:34.911Z,-11.74
2017-01-11T07:30:34.878Z,-11.69
2017-01-11T07:31:34.847Z,-11.81
2017-01-11T07:32:34.839Z,-11.76
2017-01-11T07:33:34.803Z,-11.81
2017-01-11T07:34:34.788Z,-11.82
2017-01-11T07:35:34.743Z,-11.85
2017-01-11T07:36:34.723Z,-11.77
2017-01-11T07:37:34.695Z,-11.8
2017-01-11T07:38:34.683Z,-11.81
2017-01-11T07:39:34.650Z,-11.82
2017-01-11T07:40:34.614Z,-11.7
2017-01-11T07:41:34.589Z,-11.7
2017-01-11T07:42:34.563Z,-11.69
2017-01-11T07:43:34.630Z,-11.8
2017-01-11T07:44:34.515Z,-11.64
2017-01-11T07:45:34.483Z,-11.7
2017-01-11T07:46:34.465Z,-11.5
2017-01-11T07:47:34.436Z,-11.6
2017-01-11T07:48:34.416Z,-11.58
2017-01-11T07:49:34.384Z,-11.6
2017-01-11T07:50:34.357Z,-11.56
2017-01-11T07:51:34.339Z,-11.61
2017-01-11T07:52:34.304Z,-11.61
2017-01-11T07:53:34.269Z,-11.58
2017-01-11T07:54:34.254Z,-11.58
2017-01-11T07:55:34.233Z,-11.61
2017-01-11T07:56:34.236Z,-11.67
2017-01-11T07:57:34.176Z,-11.52
2017-01-11T07:58:34.151Z,-11.5
2017-01-11T07:59:34.124Z,-11.58
2017-01-11T08:00:34.099Z,-11.53
2017-01-11T08:01:34.077Z,-11.58
2017-01-11T08:02:34.035Z,-11.53
2017-01-11T08:03:34.014Z,-11.53
2017-01-11T08:04:34.000Z,-11.53
2017-01-11T08:05:33.963Z,-11.45
2017-01-11T08:06:33.940Z,-11.37
2017-01-11T08:07:33.914Z,-11.25
2017-01-11T08:08:33.879Z,-11.31
2017-01-11T08:09:33.860Z,-11.29
2017-01-11T08:10:33.836Z,-11.39
2017-01-11T08:11:33.809Z,-11.37
2017-01-11T08:12:33.780Z,-11.34
2017-01-11T08:13:33.756Z,-11.27
2017-01-11T08:14:33.729Z,-11.16
2017-01-11T08:15:33.709Z,-11.11
2017-01-11T08:16:33.675Z,-11.16
2017-01-11T08:17:33.659Z,-11.29
2017-01-11T08:18:33.629Z,-11.25
2017-01-11T08:19:33.609Z,-11.17
2017-01-11T08:20:33.576Z,-11.29
2017-01-11T08:21:33.556Z,-11.25
2017-01-11T08:22:33.527Z,-11.2
2017-01-11T08:23:33.508Z,-11.24
2017-01-11T08:24:33.470Z,-11.28
2017-01-11T08:25:33.452Z,-11.31
2017-01-11T08:26:33.425Z,-11.27
2017-01-11T08:27:33.398Z,-11.07
2017-01-11T08:28:33.379Z,-11
2017-01-11T08:29:33.337Z,-10.99
2017-01-11T08:30:33.314Z,-11.06
2017-01-11T08:31:33.304Z,-10.93
2017-01-11T08:32:33.265Z,-10.92
2017-01-11T08:33:33.246Z,-10.88
2017-01-11T08:34:33.215Z,-10.95
2017-01-11T08:35:33.186Z,-10.9
2017-01-11T08:36:33.170Z,-10.9
2017-01-11T08:37:33.142Z,-10.93
2017-01-11T08:38:33.118Z,-10.9
2017-01-11T08:39:33.088Z,-10.9
2017-01-11T08:40:33.058Z,-10.9
2017-01-11T08:41:33.043Z,-10.78
2017-01-11T08:42:33.016Z,-10.93
2017-01-11T08:43:33.011Z,-10.9
2017-01-11T08:44:32.966Z,-10.88
2017-01-11T08:45:32.935Z,-10.81
2017-01-11T08:46:32.909Z,-10.85
2017-01-11T08:47:32.886Z,-10.76
2017-01-11T08:48:32.867Z,-10.73
2017-01-11T08:49:32.862Z,-10.76
2017-01-11T08:50:32.804Z,-10.66
2017-01-11T08:51:32.777Z,-10.68
2017-01-11T08:52:32.759Z,-10.73
2017-01-11T08:53:32.742Z,-10.62
2017-01-11T08:54:32.709Z,-10.66
2017-01-11T08:55:32.685Z,-10.63
2017-01-11T08:56:32.655Z,-10.55
2017-01-11T08:57:32.638Z,-10.47
2017-01-11T08:58:32.611Z,-10.47
2017-01-11T08:59:32.580Z,-10.49
2017-01-11T09:00:32.554Z,-10.47
2017-01-11T09:01:32.532Z,-10.49
2017-01-11T09:02:32.508Z,-10.52
2017-01-11T09:03:32.486Z,-10.47
2017-01-11T09:04:32.452Z,-10.47
2017-01-11T09:05:32.421Z,-10.49
2017-01-11T09:06:32.397Z,-10.37
2017-01-11T09:07:32.387Z,-10.42
2017-01-11T09:08:32.383Z,-10.39
2017-01-11T09:09:32.336Z,-10.37
2017-01-11T09:10:32.297Z,-10.31
2017-01-11T09:11:32.275Z,-10.32
2017-01-11T09:12:32.259Z,-10.18
2017-01-11T09:13:32.226Z,-10.13
2017-01-11T09:14:32.209Z,-10.06
2017-01-11T09:15:32.326Z,-9.93
2017-01-11T09:16:32.152Z,-9.88
2017-01-11T09:17:32.516Z,-9.68
2017-01-11T09:18:32.106Z,-9.6
2017-01-11T09:19:32.071Z,-9.53
2017-01-11T09:20:32.060Z,-9.58
2017-01-11T09:21:32.022Z,-9.5
2017-01-11T09:22:32.014Z,-9.49
2017-01-11T09:23:31.976Z,-9.53
2017-01-11T09:24:31.963Z,-9.57
2017-01-11T09:25:31.942Z,-9.61
2017-01-11T09:26:31.913Z,-9.54
2017-01-11T09:27:31.892Z,-9.61
2017-01-11T09:28:31.856Z,-9.72
2017-01-11T09:29:31.844Z,-9.79
2017-01-11T09:30:31.804Z,-9.78
2017-01-11T09:31:31.787Z,-9.9
2017-01-11T09:32:31.770Z,-9.9
2017-01-11T09:33:31.742Z,-9.75
2017-01-11T09:34:31.703Z,-9.79
2017-01-11T09:35:31.678Z,-9.72
2017-01-11T09:36:31.655Z,-9.54
2017-01-11T09:37:31.642Z,-9.58
2017-01-11T09:38:31.612Z,-9.64
2017-01-11T09:39:31.592Z,-9.64
2017-01-11T09:40:31.572Z,-9.58
2017-01-11T09:41:31.547Z,-9.56
2017-01-11T09:42:31.525Z,-9.57
2017-01-11T09:43:31.487Z,-9.61
2017-01-11T09:44:31.464Z,-9.56
2017-01-11T09:45:31.446Z,-9.54
2017-01-11T09:46:31.407Z,-9.46
2017-01-11T09:47:31.394Z,-9.39
2017-01-11T09:48:31.372Z,-9.3
2017-01-11T09:49:31.350Z,-9.26
2017-01-11T09:50:31.315Z,-9.23
2017-01-11T09:51:31.302Z,-9.05
2017-01-11T09:52:31.281Z,-8.85
2017-01-11T09:53:31.251Z,-8.68
2017-01-11T09:54:31.214Z,-8.68
2017-01-11T09:55:31.201Z,-8.64
2017-01-11T09:56:31.175Z,-8.56
2017-01-11T09:57:31.153Z,-8.67
2017-01-11T09:58:31.120Z,-8.96
2017-01-11T09:59:31.100Z,-9.06
2017-01-11T10:00:31.089Z,-9.07
2017-01-11T10:01:31.057Z,-9.28
2017-01-11T10:02:31.034Z,-9.16
2017-01-11T10:03:31.001Z,-9.16
2017-01-11T10:04:30.982Z,-9.14
2017-01-11T10:05:30.968Z,-9.14
2017-01-11T10:06:30.937Z,-9.05
2017-01-11T10:07:30.914Z,-8.85
2017-01-11T10:08:30.883Z,-8.73
2017-01-11T10:09:30.863Z,-8.55
2017-01-11T10:10:30.851Z,-8.43
2017-01-11T10:11:30.816Z,-8.22
2017-01-11T10:12:30.803Z,-8.16
2017-01-11T10:13:30.780Z,-7.98
2017-01-11T10:14:30.738Z,-8.03
2017-01-11T10:15:30.731Z,-8.08
2017-01-11T10:16:30.704Z,-8.28
2017-01-11T10:17:30.686Z,-8.52
2017-01-11T10:18:30.646Z,-8.63
2017-01-11T10:19:30.631Z,-8.88
2017-01-11T10:20:30.608Z,-8.97
2017-01-11T10:21:30.597Z,-8.94
2017-01-11T10:22:30.562Z,-9.12
2017-01-11T10:23:30.539Z,-9.18
2017-01-11T10:24:30.539Z,-9.34
2017-01-11T10:25:30.487Z,-9.34
2017-01-11T10:26:30.469Z,-9.31
2017-01-11T10:27:30.432Z,-9.26
2017-01-11T10:28:30.426Z,-9.26
2017-01-11T10:29:30.391Z,-9.3
2017-01-11T10:30:30.376Z,-9.45
2017-01-11T10:31:30.341Z,-9.31
2017-01-11T10:32:30.321Z,-9.21
2017-01-11T10:33:30.294Z,-9.24
2017-01-11T10:34:30.272Z,-9.26
2017-01-11T10:35:30.254Z,-9.21
2017-01-11T10:36:30.216Z,-9.23
2017-01-11T10:37:30.201Z,-9.26
2017-01-11T10:38:30.165Z,-9.31
2017-01-11T10:39:30.150Z,-9.26
2017-01-11T10:40:30.122Z,-9.21
2017-01-11T10:41:30.101Z,-8.97
2017-01-11T10:42:30.086Z,-8.82
2017-01-11T10:43:30.061Z,-8.63
2017-01-11T10:44:30.028Z,-8.49
2017-01-11T10:45:29.996Z,-8.58
2017-01-11T10:46:29.981Z,-8.7
2017-01-11T10:47:29.963Z,-8.71
2017-01-11T10:48:29.924Z,-8.89
2017-01-11T10:49:29.916Z,-8.97
2017-01-11T10:50:29.892Z,-9.03
2017-01-11T10:51:29.855Z,-8.92
2017-01-11T10:52:29.852Z,-8.92
2017-01-11T10:53:29.821Z,-8.88
2017-01-11T10:54:29.787Z,-8.74
2017-01-11T10:55:29.765Z,-8.76
2017-01-11T10:56:29.748Z,-8.74
2017-01-11T10:57:29.818Z,-8.71
2017-01-11T10:58:29.693Z,-8.68
2017-01-11T10:59:29.662Z,-8.58
2017-01-11T11:00:29.648Z,-8.64
2017-01-11T11:01:29.629Z,-8.47
2017-01-11T11:02:29.602Z,-8.28
2017-01-11T11:03:29.580Z,-8.22
2017-01-11T11:04:29.556Z,-8.11
2017-01-11T11:05:29.533Z,-7.96
2017-01-11T11:06:29.508Z,-7.95
2017-01-11T11:07:29.492Z,-7.7
2017-01-11T11:08:29.459Z,-7.6
2017-01-11T11:09:29.438Z,-7.6
2017-01-11T11:10:29.410Z,-7.46
2017-01-11T11:11:29.393Z,-7.34
2017-01-11T11:12:29.376Z,-7.38
2017-01-11T11:13:29.352Z,-7.23
2017-01-11T11:14:29.328Z,-7.23
2017-01-11T11:15:29.305Z,-7.17
2017-01-11T11:16:29.289Z,-6.98
2017-01-11T11:17:29.264Z,-6.78
2017-01-11T11:18:29.247Z,-6.78
2017-01-11T11:19:29.218Z,-6.67
2017-01-11T11:20:29.194Z,-6.59
2017-01-11T11:21:29.175Z,-6.64
2017-01-11T11:22:29.146Z,-6.5
2017-01-11T11:23:29.118Z,-6.59
2017-01-11T11:24:29.107Z,-6.59
2017-01-11T11:25:29.079Z,-6.63
2017-01-11T11:26:29.071Z,-6.84
2017-01-11T11:27:29.030Z,-6.98
2017-01-11T11:28:29.019Z,-7.21
2017-01-11T11:29:28.992Z,-7.42
2017-01-11T11:30:28.977Z,-7.56
2017-01-11T11:31:28.955Z,-7.53
2017-01-11T11:32:28.929Z,-7.6
2017-01-11T11:33:28.907Z,-7.84
2017-01-11T11:34:28.879Z,-7.91
2017-01-11T11:35:28.870Z,-8.07
2017-01-11T11:36:28.833Z,-7.98
2017-01-11T11:37:28.822Z,-8.07
2017-01-11T11:38:28.899Z,-7.91
2017-01-11T11:39:28.767Z,-7.71
2017-01-11T11:40:28.742Z,-7.56
2017-01-11T11:41:28.720Z,-7.49
2017-01-11T11:42:28.703Z,-7.59
2017-01-11T11:43:28.693Z,-7.55
2017-01-11T11:44:28.661Z,-7.49
2017-01-11T11:45:28.647Z,-7.28
2017-01-11T11:46:28.610Z,-7.29
2017-01-11T11:47:28.600Z,-7.27
2017-01-11T11:48:28.589Z,-7.08
2017-01-11T11:49:28.554Z,-7.02
2017-01-11T11:50:28.540Z,-7.18
2017-01-11T11:51:28.514Z,-7.27
2017-01-11T11:52:28.875Z,-7.29
2017-01-11T11:53:28.477Z,-7.49
2017-01-11T11:54:28.448Z,-7.78
2017-01-11T11:55:28.436Z,-7.87
2017-01-11T11:56:28.402Z,-8.03
2017-01-11T11:57:28.771Z,-8.06
2017-01-11T11:58:28.356Z,-8.1
2017-01-11T11:59:28.332Z,-7.99
2017-01-11T12:00:28.315Z,-8.08
2017-01-11T12:01:28.302Z,-8.16
2017-01-11T12:02:28.274Z,-8.29
2017-01-11T12:03:28.255Z,-8.24
2017-01-11T12:04:28.230Z,-8.49
2017-01-11T12:05:28.204Z,-8.6
2017-01-11T12:06:28.568Z,-8.74
2017-01-11T12:07:28.162Z,-8.76
2017-01-11T12:08:28.130Z,-8.79
2017-01-11T12:09:28.112Z,-8.73
2017-01-11T12:10:28.092Z,-8.73
2017-01-11T12:11:28.063Z,-8.67
2017-01-11T12:12:28.038Z,-8.71
2017-01-11T12:13:28.030Z,-8.71
2017-01-11T12:14:28.016Z,-8.76
2017-01-11T12:15:27.980Z,-8.78
2017-01-11T12:16:27.958Z,-8.63
2017-01-11T12:17:27.933Z,-8.74
2017-01-11T12:18:27.913Z,-8.79
2017-01-11T12:19:27.881Z,-8.85
2017-01-11T12:20:27.860Z,-8.78
2017-01-11T12:21:27.835Z,-8.84
2017-01-11T12:22:27.818Z,-8.7
2017-01-11T12:23:27.815Z,-8.71
2017-01-11T12:24:27.771Z,-8.88
2017-01-11T12:25:27.752Z,-9.16
2017-01-11T12:26:27.729Z,-9.2
2017-01-11T12:27:27.709Z,-9.1
2017-01-11T12:28:27.680Z,-9.1
2017-01-11T12:29:27.662Z,-9.05
2017-01-11T12:30:27.632Z,-9.07
2017-01-11T12:31:27.604Z,-9.16
2017-01-11T12:32:27.595Z,-9.31
2017-01-11T12:33:27.568Z,-9.23
2017-01-11T12:34:27.546Z,-9.14
2017-01-11T12:35:27.531Z,-9.12
2017-01-11T12:36:27.486Z,-9.14
2017-01-11T12:37:27.463Z,-9.05