createdAt,value
2022-08-27T00:04:20.587Z,21.90
2022-08-27T00:09:27.025Z,21.80
2022-08-27T00:14:30.276Z,21.70
2022-08-27T00:19:33.395Z,21.70
2022-08-27T00:24:38.428Z,21.50
2022-08-27T00:29:51.376Z,21.50
2022-08-27T00:34:54.156Z,21.40
2022-08-27T00:39:57.018Z,21.40
2022-08-27T00:44:59.998Z,21.30
2022-08-27T00:50:09.399Z,21.30
2022-08-27T00:55:22.720Z,21.20
2022-08-27T01:00:25.648Z,21.20
2022-08-27T01:05:29.573Z,21.20
2022-08-27T01:10:32.767Z,21.10
2022-08-27T01:15:36.360Z,21.10
2022-08-27T01:21:08.644Z,21.10
2022-08-27T01:26:15.450Z,21.00
2022-08-27T01:31:18.277Z,21.00
2022-08-27T01:36:21.673Z,20.90
2022-08-27T01:41:25.336Z,20.80
2022-08-27T01:46:29.035Z,20.80
2022-08-27T01:51:32.046Z,20.70
2022-08-27T01:56:34.909Z,20.60
2022-08-27T02:01:37.734Z,20.50
2022-08-27T02:06:40.748Z,20.40
2022-08-27T02:11:45.117Z,20.40
2022-08-27T02:16:52.118Z,20.40
2022-08-27T02:22:00.263Z,20.30
2022-08-27T02:27:03.173Z,20.30
2022-08-27T02:32:06.335Z,20.20
2022-08-27T02:37:09.325Z,20.10
2022-08-27T02:42:12.424Z,20.00
2022-08-27T02:47:16.886Z,20.10
2022-08-27T02:52:24.813Z,20.00
2022-08-27T02:57:28.273Z,20.00
2022-08-27T03:02:31.231Z,19.90
2022-08-27T03:07:35.206Z,19.90
2022-08-27T03:12:38.157Z,19.90
2022-08-27T03:18:00.208Z,19.80
2022-08-27T03:23:03.129Z,19.80
2022-08-27T03:28:06.601Z,19.80
2022-08-27T03:33:26.653Z,19.70
2022-08-27T03:38:29.445Z,19.60
2022-08-27T03:43:32.827Z,19.60
2022-08-27T03:48:36.221Z,19.60
2022-08-27T03:53:41.569Z,19.60
2022-08-27T03:58:44.331Z,19.50
2022-08-27T04:03:47.873Z,19.50
2022-08-27T04:08:50.691Z,19.50
2022-08-27T04:13:53.455Z,19.60
2022-08-27T04:18:56.263Z,19.60
2022-08-27T04:24:00.281Z,19.60
2022-08-27T04:29:03.171Z,19.60
2022-08-27T04:34:07.766Z,19.70
2022-08-27T04:39:10.569Z,19.70
2022-08-27T04:44:13.477Z,19.80
2022-08-27T04:49:17.394Z,19.80
2022-08-27T04:54:22.530Z,19.90
2022-08-27T04:59:37.299Z,20.00
2022-08-27T05:04:41.429Z,19.90
2022-08-27T05:09:45.567Z,20.00
2022-08-27T05:14:48.464Z,20.10
2022-08-27T05:19:51.289Z,20.20
2022-08-27T05:24:54.106Z,20.30
2022-08-27T05:29:57.519Z,20.40
2022-08-27T05:35:00.352Z,20.50
2022-08-27T05:40:05.873Z,20.70
2022-08-27T05:45:10.013Z,20.80
2022-08-27T05:50:21.872Z,21.00
2022-08-27T05:55:26.456Z,21.20
2022-08-27T06:00:47.625Z,21.30
2022-08-27T06:05:50.499Z,21.50
2022-08-27T06:10:53.357Z,21.70
2022-08-27T06:16:15.806Z,21.90
2022-08-27T06:21:24.268Z,22.10
2022-08-27T06:26:28.464Z,22.40
2022-08-27T06:31:32.202Z,22.60
2022-08-27T06:36:39.311Z,22.90
2022-08-27T06:41:44.008Z,23.20
2022-08-27T06:46:47.174Z,23.40
2022-08-27T06:51:50.012Z,23.50
2022-08-27T06:56:52.855Z,23.70
2022-08-27T07:01:56.273Z,23.90
2022-08-27T07:07:01.231Z,24.10
2022-08-27T07:12:05.355Z,24.30
2022-08-27T07:17:11.370Z,24.40
2022-08-27T07:22:19.558Z,24.60
2022-08-27T07:27:23.510Z,24.80
2022-08-27T07:32:30.650Z,25.00
2022-08-27T07:37:39.462Z,25.10
2022-08-27T07:43:02.370Z,25.30
2022-08-27T07:48:05.919Z,25.40
2022-08-27T07:53:09.808Z,25.60
2022-08-27T07:58:18.726Z,25.70
2022-08-27T08:03:21.732Z,25.90
2022-08-27T08:08:25.294Z,26.20
2022-08-27T08:13:32.265Z,26.40
2022-08-27T08:18:37.811Z,26.60
2022-08-27T08:23:42.335Z,26.80
2022-08-27T08:28:45.617Z,26.90
2022-08-27T08:33:49.912Z,27.10
2022-08-27T08:38:54.388Z,27.30
2022-08-27T08:44:02.222Z,27.50
2022-08-27T08:50:03.280Z,27.70
2022-08-27T08:55:31.120Z,27.90
2022-08-27T09:00:34.212Z,28.20
2022-08-27T09:05:41.074Z,28.40
2022-08-27T09:11:14.746Z,28.60
2022-08-27T09:16:19.014Z,28.80
2022-08-27T09:21:45.881Z,29.10
2022-08-27T09:26:49.184Z,29.30
2022-08-27T09:32:07.255Z,29.50
2022-08-27T09:37:20.589Z,29.60
2022-08-27T09:42:49.566Z,29.80
2022-08-27T09:48:10.679Z,30.00
2022-08-27T09:53:40.918Z,30.10
2022-08-27T09:58:43.596Z,30.20
2022-08-27T10:03:47.041Z,30.40
2022-08-27T10:08:57.663Z,30.50
2022-08-27T10:14:30.524Z,30.70
2022-08-27T10:20:20.357Z,30.80
2022-08-27T10:25:59.045Z,30.90
2022-08-27T10:31:24.343Z,31.20
2022-08-27T10:36:54.244Z,31.40
2022-08-27T10:42:27.184Z,31.60
2022-08-27T10:47:52.383Z,32.00
2022-08-27T10:53:05.486Z,32.20
2022-08-27T10:58:39.631Z,32.30
2022-08-27T11:03:54.817Z,32.50
2022-08-27T11:09:22.997Z,32.70
2022-08-27T11:14:58.348Z,32.90
2022-08-27T11:20:29.824Z,33.10
2022-08-27T11:25:50.992Z,33.30
2022-08-27T11:31:08.692Z,33.40
2022-08-27T11:36:20.446Z,33.70
2022-08-27T11:41:54.751Z,33.50
2022-08-27T11:47:24.487Z,33.60
2022-08-27T11:52:38.192Z,33.80
2022-08-27T11:57:41.744Z,34.00
2022-08-27T12:02:56.346Z,34.20
2022-08-27T12:07:59.800Z,34.40
2022-08-27T12:13:27.912Z,34.60
2022-08-27T12:18:49.616Z,34.80
2022-08-27T12:24:22.005Z,34.90
2022-08-27T12:29:41.032Z,35.20
2022-08-27T12:35:05.479Z,35.50
2022-08-27T12:40:19.897Z,35.70
2022-08-27T12:45:26.096Z,35.70
2022-08-27T12:50:31.067Z,35.70
2022-08-27T12:55:59.562Z,35.80
2022-08-27T13:01:28.522Z,35.60
2022-08-27T13:06:36.300Z,35.60
2022-08-27T13:11:49.498Z,35.40
2022-08-27T13:17:00.511Z,35.20
2022-08-27T13:22:07.220Z,34.90
2022-08-27T13:27:10.039Z,34.60
2022-08-27T13:32:15.031Z,34.50
2022-08-27T13:37:44.929Z,34.40
2022-08-27T13:42:48.386Z,34.30
2022-08-27T13:47:54.051Z,34.30
2022-08-27T13:53:30.165Z,34.30
2022-08-27T13:58:35.095Z,34.30
2022-08-27T14:03:49.556Z,34.30
2022-08-27T14:08:52.994Z,34.30
2022-08-27T14:13:57.699Z,34.30
2022-08-27T14:19:28.618Z,34.40
2022-08-27T14:24:36.161Z,34.50
2022-08-27T14:29:38.994Z,34.60
2022-08-27T14:34:41.901Z,34.60
2022-08-27T14:39:45.064Z,34.60
2022-08-27T14:44:49.452Z,34.60
2022-08-27T14:49:52.529Z,34.60
2022-08-27T14:54:55.405Z,34.60
2022-08-27T14:59:58.230Z,34.60
2022-08-27T15:05:01.261Z,34.60
2022-08-27T15:10:14.746Z,34.80
2022-08-27T15:15:19.206Z,35.00
2022-08-27T15:20:22.186Z,34.80
2022-08-27T15:25:25.855Z,34.70
2022-08-27T15:30:29.996Z,34.70
2022-08-27T15:35:33.326Z,34.80
2022-08-27T15:40:36.995Z,35.00
2022-08-27T15:45:39.841Z,35.10
2022-08-27T15:50:43.160Z,34.90
2022-08-27T15:55:46.040Z,34.60
2022-08-27T16:00:49.349Z,34.50
2022-08-27T16:06:02.349Z,34.40
2022-08-27T16:11:08.240Z,34.30
2022-08-27T16:16:12.861Z,34.10
2022-08-27T16:21:16.080Z,33.80
2022-08-27T16:26:18.938Z,33.50
2022-08-27T16:31:22.178Z,33.20
2022-08-27T16:36:25.381Z,32.90
2022-08-27T16:41:28.476Z,32.60
2022-08-27T16:46:31.460Z,32.20
2022-08-27T16:51:35.752Z,31.80
2022-08-27T16:56:40.434Z,31.50
2022-08-27T17:01:45.984Z,31.10
2022-08-27T17:06:51.710Z,30.80
2022-08-27T17:11:57.581Z,30.60
2022-08-27T17:17:00.401Z,30.40
2022-08-27T17:22:04.433Z,30.20
2022-08-27T17:27:07.791Z,30.00
2022-08-27T17:32:14.038Z,29.80
2022-08-27T17:37:16.875Z,29.60
2022-08-27T17:42:22.916Z,29.50
2022-08-27T17:47:26.135Z,29.20
2022-08-27T17:52:29.340Z,29.00
2022-08-27T17:57:40.369Z,28.80
2022-08-27T18:02:50.406Z,28.60
2022-08-27T18:07:53.784Z,28.30
2022-08-27T18:12:57.025Z,28.10
2022-08-27T18:18:00.421Z,27.90
2022-08-27T18:23:04.515Z,27.70
2022-08-27T18:28:11.473Z,27.60
2022-08-27T18:33:15.027Z,27.40
2022-08-27T18:38:18.518Z,27.20
2022-08-27T18:43:33.102Z,27.10
2022-08-27T18:48:36.279Z,27.00
2022-08-27T18:53:42.604Z,26.90
2022-08-27T18:58:47.254Z,26.70
2022-08-27T19:03:54.156Z,26.60
2022-08-27T19:08:57.079Z,26.50
2022-08-27T19:13:59.799Z,26.40
2022-08-27T19:19:04.638Z,26.20
2022-08-27T19:24:08.022Z,26.10
2022-08-27T19:29:12.111Z,26.00
2022-08-27T19:34:15.222Z,25.90
2022-08-27T19:39:18.151Z,25.80
2022-08-27T19:44:21.071Z,25.70
2022-08-27T19:49:24.372Z,25.60
2022-08-27T19:54:33.680Z,25.40
2022-08-27T19:59:36.926Z,25.40
2022-08-27T20:04:56.079Z,25.30
2022-08-27T20:10:08.418Z,25.20
2022-08-27T20:15:12.746Z,25.10
2022-08-27T20:20:23.110Z,25.10
2022-08-27T20:25:26.605Z,25.00
2022-08-27T20:30:30.602Z,25.00
2022-08-27T20:35:33.460Z,24.90
2022-08-27T20:40:36.337Z,24.80
2022-08-27T20:45:40.629Z,24.70
2022-08-27T20:50:43.707Z,24.60
2022-08-27T20:55:46.595Z,24.50
2022-08-27T21:00:54.206Z,24.40
2022-08-27T21:05:57.235Z,24.30
2022-08-27T21:11:00.237Z,24.20
2022-08-27T21:16:03.504Z,24.20
2022-08-27T21:21:08.340Z,24.10
2022-08-27T21:26:13.745Z,24.10
2022-08-27T21:31:17.235Z,24.10
2022-08-27T21:36:20.133Z,24.10
2022-08-27T21:41:24.362Z,24.10
2022-08-27T21:46:27.194Z,24.00
2022-08-27T21:51:31.946Z,23.90
2022-08-27T21:56:34.935Z,23.90
2022-08-27T22:01:38.232Z,23.80
2022-08-27T22:06:41.429Z,23.80
2022-08-27T22:11:45.959Z,23.80
2022-08-27T22:16:48.779Z,23.80
2022-08-27T22:21:51.580Z,23.80
2022-08-27T22:26:54.604Z,23.70
2022-08-27T22:31:57.853Z,23.60
2022-08-27T22:37:01.182Z,23.60
2022-08-27T22:42:04.294Z,23.60
2022-08-27T22:47:07.213Z,23.60
2022-08-27T22:52:10.148Z,23.50
2022-08-27T22:57:12.969Z,23.40
2022-08-27T23:02:16.183Z,23.40
2022-08-27T23:07:19.156Z,23.30
2022-08-27T23:12:23.001Z,23.20
2022-08-27T23:17:25.929Z,23.10
2022-08-27T23:22:31.438Z,23.10
2022-08-27T23:27:34.640Z,23.10
2022-08-27T23:32:39.133Z,23.10
2022-08-27T23:37:51.349Z,23.20
2022-08-27T23:42:54.924Z,23.30
2022-08-27T23:47:57.851Z,23.30
2022-08-27T23:53:01.784Z,23.30
2022-08-27T23:58:04.901Z,23.10
