createdAt,value
2022-09-05T00:00:48.234Z,18
2022-09-05T00:01:53.100Z,18
2022-09-05T00:03:02.765Z,18
2022-09-05T00:04:24.163Z,17.9
2022-09-05T00:05:27.670Z,17.9
2022-09-05T00:06:47.413Z,17.9
2022-09-05T00:07:58.572Z,17.9
2022-09-05T00:08:58.121Z,17.8
2022-09-05T00:10:02.642Z,17.8
2022-09-05T00:11:40.147Z,17.8
2022-09-05T00:12:29.604Z,17.8
2022-09-05T00:13:34.379Z,17.8
2022-09-05T00:15:15.437Z,17.8
2022-09-05T00:17:20.888Z,17.9
2022-09-05T00:23:13.512Z,17.8
2022-09-05T00:24:17.216Z,17.8
2022-09-05T00:24:23.918Z,17.8
2022-09-05T00:24:24.109Z,17.8
2022-09-05T00:25:00.707Z,17.8
2022-09-05T00:25:59.202Z,17.8
2022-09-05T00:27:11.782Z,17.8
2022-09-05T00:28:25.604Z,17.8
2022-09-05T00:29:44.962Z,17.8
2022-09-05T00:31:06.444Z,17.8
2022-09-05T00:31:57.620Z,17.8
2022-09-05T00:33:16.247Z,17.8
2022-09-05T00:34:19.613Z,17.7
2022-09-05T00:35:29.619Z,17.7
2022-09-05T00:36:44.483Z,17.7
2022-09-05T00:37:48.980Z,17.6
2022-09-05T00:38:53.374Z,17.6
2022-09-05T00:40:05.502Z,17.6
2022-09-05T00:41:07.218Z,17.6
2022-09-05T00:42:11.628Z,17.6
2022-09-05T00:43:15.718Z,17.6
2022-09-05T00:44:20.045Z,17.6
2022-09-05T00:45:24.395Z,17.6
2022-09-05T00:46:33.853Z,17.6
2022-09-05T00:47:38.530Z,17.5
2022-09-05T00:48:48.864Z,17.5
2022-09-05T00:50:03.426Z,17.5
2022-09-05T00:51:15.561Z,17.5
2022-09-05T00:52:29.905Z,17.5
2022-09-05T00:55:22.554Z,17.4
2022-09-05T00:56:32.002Z,17.4
2022-09-05T00:57:44.599Z,17.4
2022-09-05T00:58:59.209Z,17.4
2022-09-05T01:00:10.064Z,17.4
2022-09-05T01:01:20.745Z,17.4
2022-09-05T01:02:25.241Z,17.5
2022-09-05T01:03:36.498Z,17.5
2022-09-05T01:04:49.085Z,17.5
2022-09-05T01:05:58.398Z,17.5
2022-09-05T01:07:07.886Z,17.5
2022-09-05T01:08:22.346Z,17.5
2022-09-05T01:09:36.894Z,17.5
2022-09-05T01:10:46.318Z,17.4
2022-09-05T01:11:53.343Z,17.4
2022-09-05T01:13:00.595Z,17.4
2022-09-05T01:14:14.874Z,17.4
2022-09-05T01:15:28.640Z,17.4
2022-09-05T01:16:36.759Z,17.4
2022-09-05T01:17:51.359Z,17.3
2022-09-05T01:19:03.488Z,17.3
2022-09-05T01:20:18.811Z,17.3
2022-09-05T01:21:27.734Z,17.3
2022-09-05T01:22:37.465Z,17.3
2022-09-05T01:23:51.869Z,17.3
2022-09-05T01:25:06.570Z,17.3
2022-09-05T01:26:15.847Z,17.2
2022-09-05T01:27:33.807Z,17.2
2022-09-05T01:29:53.778Z,17.2
2022-09-05T01:31:01.983Z,17.2
2022-09-05T01:32:13.806Z,17.2
2022-09-05T01:33:28.177Z,17.2
2022-09-05T01:34:40.235Z,17.2
2022-09-05T01:35:53.527Z,17.2
2022-09-05T01:37:04.633Z,17.2
2022-09-05T01:38:18.685Z,17.2
2022-09-05T01:39:58.111Z,17.2
2022-09-05T01:40:35.655Z,17.2
2022-09-05T01:41:49.005Z,17.1
2022-09-05T01:43:03.914Z,17.1
2022-09-05T01:44:13.577Z,17.1
2022-09-05T01:45:23.121Z,17.1
2022-09-05T01:46:39.431Z,17.2
2022-09-05T01:47:54.450Z,17.1
2022-09-05T01:49:02.050Z,17.1
2022-09-05T01:50:14.473Z,17.1
2022-09-05T01:51:28.477Z,17.1
2022-09-05T01:52:36.542Z,17.1
2022-09-05T01:53:45.998Z,17.1
2022-09-05T01:54:53.333Z,17.1
2022-09-05T01:56:04.864Z,17.1
2022-09-05T01:57:07.965Z,17.1
2022-09-05T01:58:22.701Z,17
2022-09-05T01:59:37.101Z,17
2022-09-05T02:00:44.673Z,17
2022-09-05T02:01:51.591Z,17
2022-09-05T02:02:56.314Z,17
2022-09-05T02:04:13.155Z,17
2022-09-05T02:05:37.661Z,17
2022-09-05T02:06:37.728Z,17
2022-09-05T02:07:47.108Z,17
2022-09-05T02:08:58.963Z,17
2022-09-05T02:10:07.141Z,17
2022-09-05T02:11:12.824Z,17
2022-09-05T02:12:17.112Z,17
2022-09-05T02:13:24.624Z,17
2022-09-05T02:14:36.556Z,17
2022-09-05T02:15:45.221Z,17
2022-09-05T02:17:02.996Z,16.9
2022-09-05T02:18:07.743Z,16.9
2022-09-05T02:19:12.288Z,16.8
2022-09-05T02:20:23.665Z,16.8
2022-09-05T02:21:36.656Z,16.8
2022-09-05T02:22:50.163Z,16.8
2022-09-05T02:23:57.576Z,16.8
2022-09-05T02:25:25.605Z,16.8
2022-09-05T02:26:09.659Z,16.8
2022-09-05T02:27:28.294Z,16.8
2022-09-05T02:28:24.344Z,16.8
2022-09-05T02:29:36.855Z,16.8
2022-09-05T02:30:59.230Z,16.7
2022-09-05T02:31:55.530Z,16.7
2022-09-05T02:33:02.615Z,16.7
2022-09-05T02:34:19.595Z,16.6
2022-09-05T02:35:31.967Z,16.6
2022-09-05T02:36:38.816Z,16.5
2022-09-05T02:43:35.345Z,16.5
2022-09-05T02:43:41.015Z,16.4
2022-09-05T02:45:04.491Z,16.4
2022-09-05T02:45:04.824Z,16.4
2022-09-05T02:45:04.941Z,16.4
2022-09-05T02:45:26.464Z,16.4
2022-09-05T02:46:30.752Z,16.4
2022-09-05T02:47:35.039Z,16.5
2022-09-05T02:48:54.516Z,16.4
2022-09-05T02:50:50.103Z,16.4
2022-09-05T02:52:38.164Z,16.4
2022-09-05T02:56:01.552Z,16.4
2022-09-05T02:57:30.576Z,16.4
2022-09-05T02:57:31.384Z,16.3
2022-09-05T02:57:32.441Z,16.3
2022-09-05T02:57:47.812Z,16.3
2022-09-05T02:58:21.177Z,16.2
2022-09-05T02:59:36.059Z,16.2
2022-09-05T03:00:35.143Z,16.2
2022-09-05T03:01:48.735Z,16.1
2022-09-05T03:03:00.625Z,16.1
2022-09-05T03:04:10.171Z,16
2022-09-05T03:05:22.155Z,16
2022-09-05T03:06:36.567Z,16
2022-09-05T03:07:40.980Z,16
2022-09-05T03:08:54.394Z,16
2022-09-05T03:10:03.462Z,16
2022-09-05T03:11:15.707Z,16
2022-09-05T03:12:30.146Z,16.1
2022-09-05T03:13:48.243Z,16.1
2022-09-05T03:14:58.691Z,16.1
2022-09-05T03:16:13.300Z,16.1
2022-09-05T03:17:21.159Z,16.1
2022-09-05T03:18:36.272Z,16.1
2022-09-05T03:19:48.852Z,16.1
2022-09-05T03:21:08.903Z,16.1
2022-09-05T03:22:11.389Z,16.1
2022-09-05T03:23:21.296Z,16.1
2022-09-05T03:24:35.897Z,16.1
2022-09-05T03:27:04.147Z,16.1
2022-09-05T03:28:20.839Z,16.1
2022-09-05T03:29:38.598Z,16.1
2022-09-05T03:30:48.690Z,16.1
2022-09-05T03:32:03.343Z,16.1
2022-09-05T03:33:17.731Z,16.1
2022-09-05T03:34:32.193Z,16.1
2022-09-05T03:35:41.744Z,16.1
2022-09-05T03:36:51.235Z,16.1
2022-09-05T03:38:06.183Z,16.1
2022-09-05T03:39:22.182Z,16.1
2022-09-05T03:40:36.776Z,16.1
2022-09-05T03:41:46.211Z,16.1
2022-09-05T03:42:55.695Z,16.1
2022-09-05T03:44:07.883Z,16.1
2022-09-05T03:45:22.312Z,16.1
2022-09-05T03:46:29.201Z,16.1
2022-09-05T03:47:43.595Z,16.1
2022-09-05T03:48:56.621Z,16.2
2022-09-05T03:51:15.533Z,16.2
2022-09-05T03:52:34.047Z,16.2
2022-09-05T03:57:04.246Z,16.1
2022-09-05T03:57:10.180Z,16.2
2022-09-05T03:57:10.271Z,16.2
2022-09-05T03:57:22.336Z,16.2
2022-09-05T03:57:36.865Z,16.1
2022-09-05T03:58:55.187Z,16.1
2022-09-05T03:59:42.867Z,16.1
2022-09-05T04:01:00.993Z,16.1
2022-09-05T04:03:20.315Z,16
2022-09-05T04:04:54.922Z,16
2022-09-05T04:06:36.162Z,16
2022-09-05T04:08:12.982Z,16.1
2022-09-05T04:08:32.745Z,16.1
2022-09-05T04:09:49.210Z,16
2022-09-05T04:10:38.519Z,16.1
2022-09-05T04:14:38.634Z,16
2022-09-05T04:15:47.543Z,16
2022-09-05T04:16:54.071Z,15.9
2022-09-05T04:18:13.515Z,15.9
2022-09-05T04:19:18.699Z,15.8
2022-09-05T04:22:27.423Z,15.8
2022-09-05T04:23:37.197Z,15.8
2022-09-05T04:24:47.763Z,15.8
2022-09-05T04:26:09.292Z,15.8
2022-09-05T04:27:06.860Z,15.8
2022-09-05T04:28:16.243Z,15.8
2022-09-05T04:29:28.844Z,15.8
2022-09-05T04:30:40.359Z,15.8
2022-09-05T04:31:50.018Z,15.8
2022-09-05T04:33:01.827Z,15.8
2022-09-05T04:34:16.143Z,15.8
2022-09-05T04:35:25.259Z,15.8
2022-09-05T04:36:29.592Z,15.8
2022-09-05T04:37:37.732Z,15.7
2022-09-05T04:38:41.981Z,15.7
2022-09-05T04:39:49.935Z,15.7
2022-09-05T04:40:54.615Z,15.7
2022-09-05T04:42:04.144Z,15.7
2022-09-05T04:43:18.980Z,15.7
2022-09-05T04:44:28.283Z,15.6
2022-09-05T04:47:25.151Z,15.6
2022-09-05T04:48:29.183Z,15.6
2022-09-05T04:50:16.242Z,15.6
2022-09-05T04:51:20.380Z,15.6
2022-09-05T04:52:34.827Z,15.6
2022-09-05T04:53:49.103Z,15.6
2022-09-05T04:55:01.649Z,15.6
2022-09-05T04:56:11.459Z,15.6
2022-09-05T04:57:15.866Z,15.6
2022-09-05T04:58:27.461Z,15.7
2022-09-05T05:00:51.394Z,15.7
2022-09-05T05:03:08.376Z,15.7
2022-09-05T05:04:57.457Z,15.7
2022-09-05T05:06:06.846Z,15.7
2022-09-05T05:06:07.282Z,15.7
2022-09-05T05:06:07.733Z,15.7
2022-09-05T05:06:44.373Z,15.7
2022-09-05T05:07:27.032Z,15.8
2022-09-05T05:08:41.605Z,15.8
2022-09-05T05:09:45.847Z,15.8
2022-09-05T05:12:13.414Z,15.8
2022-09-05T05:14:10.837Z,15.8
2022-09-05T05:18:04.468Z,15.8
2022-09-05T05:18:04.485Z,15.8
2022-09-05T05:18:05.133Z,15.8
2022-09-05T05:18:35.394Z,15.8
2022-09-05T05:19:17.183Z,15.8
2022-09-05T05:20:40.897Z,15.8
2022-09-05T05:21:38.079Z,15.9
2022-09-05T05:22:48.415Z,15.9
2022-09-05T05:24:01.696Z,15.9
2022-09-05T05:25:11.902Z,15.9
2022-09-05T05:26:16.382Z,16
2022-09-05T05:27:25.783Z,16
2022-09-05T05:28:32.753Z,16
2022-09-05T05:29:47.022Z,16
2022-09-05T05:31:01.348Z,16.1
2022-09-05T05:32:10.726Z,16.1
2022-09-05T05:33:23.178Z,16.1
2022-09-05T05:34:27.730Z,16
2022-09-05T05:35:35.748Z,16
2022-09-05T05:36:39.755Z,16
2022-09-05T05:39:24.266Z,16.1
2022-09-05T05:40:31.608Z,16.1
2022-09-05T05:41:35.323Z,16
2022-09-05T05:42:44.842Z,16
2022-09-05T05:43:50.703Z,16
2022-09-05T05:44:55.479Z,16
2022-09-05T05:46:00.041Z,16
2022-09-05T05:47:04.691Z,16
2022-09-05T05:48:10.403Z,15.9
2022-09-05T05:49:21.238Z,16
2022-09-05T05:50:28.350Z,16.1
2022-09-05T05:51:38.303Z,16.2
2022-09-05T05:52:48.779Z,16.2
2022-09-05T05:53:58.843Z,16.2
2022-09-05T05:55:37.584Z,16.3
2022-09-05T05:56:20.543Z,16.4
2022-09-05T05:57:38.103Z,16.5
2022-09-05T05:58:52.746Z,16.4
2022-09-05T06:00:00.442Z,16.5
2022-09-05T06:01:04.862Z,16.5
2022-09-05T06:02:20.522Z,16.6
2022-09-05T06:03:33.294Z,16.6
2022-09-05T06:04:44.895Z,16.6
2022-09-05T06:05:55.802Z,16.5
2022-09-05T06:07:09.704Z,16.5
2022-09-05T06:09:42.176Z,16.5
2022-09-05T06:10:47.554Z,16.6
2022-09-05T06:14:18.558Z,16.6
2022-09-05T06:14:54.209Z,16.7
2022-09-05T06:14:54.568Z,16.6
2022-09-05T06:15:07.951Z,16.8
2022-09-05T06:15:25.402Z,16.9
2022-09-05T06:16:39.999Z,16.9
2022-09-05T06:17:50.330Z,16.9
2022-09-05T06:19:04.854Z,16.9
2022-09-05T06:20:28.779Z,16.8
2022-09-05T06:22:08.217Z,16.9
2022-09-05T06:22:38.326Z,16.9
2022-09-05T06:23:54.186Z,16.9
2022-09-05T06:25:16.554Z,16.9
2022-09-05T06:26:28.758Z,16.8
2022-09-05T06:27:43.969Z,16.9
2022-09-05T06:28:56.082Z,17
2022-09-05T06:30:00.462Z,17.1
2022-09-05T06:31:25.991Z,17.1
2022-09-05T06:32:16.806Z,16.9
2022-09-05T06:33:31.182Z,17
2022-09-05T06:34:40.810Z,17.1
2022-09-05T06:35:59.151Z,17.1
2022-09-05T06:37:06.329Z,17.2
2022-09-05T06:38:15.814Z,17.2
2022-09-05T06:39:30.398Z,17.2
2022-09-05T06:40:39.915Z,17.3
2022-09-05T06:41:45.635Z,17.4
2022-09-05T06:43:00.470Z,17.5
2022-09-05T06:44:08.338Z,17.6
2022-09-05T06:45:27.189Z,17.6
2022-09-05T06:46:51.495Z,17.6
2022-09-05T06:47:40.178Z,17.6
2022-09-05T06:48:46.518Z,17.6
2022-09-05T06:49:51.870Z,17.6
2022-09-05T06:52:53.711Z,17.9
2022-09-05T06:54:12.959Z,17.9
2022-09-05T06:55:20.234Z,17.9
2022-09-05T06:56:30.290Z,18
2022-09-05T06:57:44.622Z,18
2022-09-05T06:58:54.170Z,18.1
2022-09-05T07:00:04.418Z,18
2022-09-05T07:01:16.676Z,18.2
2022-09-05T07:02:23.823Z,18.2
2022-09-05T07:03:32.277Z,18.3
2022-09-05T07:05:15.584Z,18.2
2022-09-05T07:06:01.321Z,18.2
2022-09-05T07:07:11.086Z,18.3
2022-09-05T07:08:35.591Z,18.4
2022-09-05T07:09:29.029Z,18.4
2022-09-05T07:10:38.722Z,18.5
2022-09-05T07:11:41.583Z,18.6
2022-09-05T07:12:54.231Z,18.6
2022-09-05T07:14:04.102Z,18.8
2022-09-05T07:15:19.726Z,18.9
2022-09-05T07:16:37.146Z,19
2022-09-05T07:17:53.765Z,19.1
2022-09-05T07:18:51.354Z,19.1
2022-09-05T07:20:06.252Z,19.4
2022-09-05T07:21:16.207Z,19.5
2022-09-05T07:22:33.442Z,19.5
2022-09-05T07:23:39.578Z,19.6
2022-09-05T07:24:53.897Z,19.6
2022-09-05T07:25:49.473Z,19.7
2022-09-05T07:26:55.053Z,19.8
2022-09-05T07:28:18.127Z,19.9
2022-09-05T07:29:06.940Z,19.9
2022-09-05T07:30:12.074Z,20
2022-09-05T07:31:26.406Z,20
2022-09-05T07:32:24.489Z,20
2022-09-05T07:33:27.786Z,20
2022-09-05T07:34:43.735Z,19.9
2022-09-05T07:35:54.254Z,19.8
2022-09-05T07:37:14.455Z,20
2022-09-05T07:39:36.839Z,20.2
2022-09-05T07:40:51.122Z,20.2
2022-09-05T07:43:27.807Z,20.3
2022-09-05T07:44:32.170Z,20.4
2022-09-05T07:45:38.270Z,20.4
2022-09-05T07:46:45.900Z,20.6
2022-09-05T07:47:55.422Z,20.5
2022-09-05T07:49:02.878Z,20.5
2022-09-05T07:50:14.043Z,20.5
2022-09-05T07:53:49.841Z,20.3
2022-09-05T07:56:19.217Z,20.3
2022-09-05T07:56:57.283Z,20.5
2022-09-05T07:56:58.072Z,20.5
2022-09-05T07:57:11.457Z,20.4
2022-09-05T07:58:05.029Z,20.5
2022-09-05T07:59:11.237Z,20.6
2022-09-05T08:00:26.250Z,20.7
2022-09-05T08:01:27.669Z,20.9
2022-09-05T08:02:36.138Z,20.9
2022-09-05T08:03:45.978Z,20.9
2022-09-05T08:04:55.868Z,21
2022-09-05T08:06:07.958Z,21.1
2022-09-05T08:07:48.393Z,21.2
2022-09-05T08:08:22.863Z,21
2022-09-05T08:10:07.227Z,21
2022-09-05T08:11:10.094Z,20.9
2022-09-05T08:11:44.426Z,21
2022-09-05T08:13:23.179Z,21
2022-09-05T08:13:53.153Z,21
2022-09-05T08:15:00.298Z,21.2
2022-09-05T08:16:14.200Z,21.3
2022-09-05T08:17:26.355Z,21.3
2022-09-05T08:18:26.314Z,21.4
2022-09-05T08:19:40.878Z,21.3
2022-09-05T08:20:49.146Z,21.4
2022-09-05T08:21:58.942Z,21.6
2022-09-05T08:23:03.470Z,21.6
2022-09-05T08:24:17.857Z,21.5
2022-09-05T08:25:25.162Z,21.5
2022-09-05T08:26:34.771Z,21.7
2022-09-05T08:27:46.995Z,21.7
2022-09-05T08:28:54.126Z,21.6
2022-09-05T08:30:25.353Z,21.5
2022-09-05T08:31:14.956Z,21.4
2022-09-05T08:32:24.966Z,21.4
2022-09-05T08:33:34.830Z,21.3
2022-09-05T08:34:45.071Z,21.5
2022-09-05T08:35:49.433Z,21.5
2022-09-05T08:36:57.154Z,21.6
2022-09-05T08:38:01.946Z,21.8
2022-09-05T08:39:06.493Z,21.8
2022-09-05T08:40:12.191Z,22
2022-09-05T08:41:43.029Z,22
2022-09-05T08:42:34.166Z,22.1
2022-09-05T08:46:06.210Z,22.1
2022-09-05T08:46:38.962Z,22
2022-09-05T08:46:48.206Z,22
2022-09-05T08:47:19.445Z,22.1
2022-09-05T08:48:34.422Z,22
2022-09-05T08:49:49.394Z,22.1
2022-09-05T08:51:03.733Z,22
2022-09-05T08:52:13.718Z,21.8
2022-09-05T08:53:43.137Z,22
2022-09-05T08:54:42.442Z,22
2022-09-05T08:55:54.550Z,21.9
2022-09-05T08:57:05.170Z,22.1
2022-09-05T08:58:15.826Z,22.2
2022-09-05T08:59:28.714Z,22.3
2022-09-05T09:00:36.505Z,22.1
2022-09-05T09:02:37.436Z,22.2
2022-09-05T09:03:04.186Z,22.3
2022-09-05T09:04:11.346Z,22.2
2022-09-05T09:05:26.301Z,22.3
2022-09-05T09:06:38.605Z,22.1
2022-09-05T09:07:52.897Z,22.1
2022-09-05T09:09:05.513Z,22.1
2022-09-05T09:10:12.374Z,21.9
2022-09-05T09:11:19.982Z,21.9
2022-09-05T09:12:29.777Z,21.9
2022-09-05T09:13:42.297Z,22
2022-09-05T09:14:49.457Z,21.8
2022-09-05T09:16:01.617Z,21.7
2022-09-05T09:17:17.585Z,21.9
2022-09-05T09:18:35.888Z,22
2022-09-05T09:20:54.830Z,22
2022-09-05T09:22:04.365Z,22.1
2022-09-05T09:23:28.987Z,22
2022-09-05T09:24:26.555Z,22.2
2022-09-05T09:25:36.493Z,22.1
2022-09-05T09:26:48.822Z,22.3
2022-09-05T09:28:13.673Z,22.4
2022-09-05T09:29:16.793Z,22.1
2022-09-05T09:30:21.563Z,22.1
2022-09-05T09:31:33.022Z,22.3
2022-09-05T09:32:42.713Z,22.3
2022-09-05T09:33:47.098Z,22.5
2022-09-05T09:34:58.297Z,22.6
2022-09-05T09:36:08.850Z,22.7
2022-09-05T09:37:24.205Z,22.6
2022-09-05T09:38:41.998Z,22.3
2022-09-05T09:39:51.656Z,22.2
2022-09-05T09:41:06.377Z,22.3
2022-09-05T09:42:32.324Z,22.4
2022-09-05T09:43:29.522Z,22.6
2022-09-05T09:44:39.169Z,22.5
2022-09-05T09:45:50.366Z,22.4
2022-09-05T09:47:02.913Z,22.5
2022-09-05T09:48:12.841Z,22.6
2022-09-05T09:49:22.884Z,22.6
2022-09-05T09:50:31.498Z,22.9
2022-09-05T09:51:38.871Z,22.5
2022-09-05T09:52:51.185Z,22.8
2022-09-05T09:54:00.906Z,22.8
2022-09-05T09:55:17.414Z,22.8
2022-09-05T09:56:26.830Z,22.9
2022-09-05T09:57:41.584Z,23.1
2022-09-05T09:58:54.241Z,23.1
2022-09-05T10:00:09.321Z,22.9
2022-09-05T10:01:21.580Z,23.1
2022-09-05T10:03:17.142Z,23.1
2022-09-05T10:04:55.587Z,23.2
2022-09-05T10:09:09.568Z,23.3
2022-09-05T10:10:36.940Z,23.3
2022-09-05T10:10:37.155Z,23.3
2022-09-05T10:10:37.289Z,23.2
2022-09-05T10:10:40.996Z,23.2
2022-09-05T10:11:33.822Z,23.3
2022-09-05T10:12:16.439Z,23.2
2022-09-05T10:13:31.073Z,23.3
2022-09-05T10:14:47.970Z,23.5
2022-09-05T10:15:58.049Z,23.5
2022-09-05T10:17:08.387Z,23.4
2022-09-05T10:18:24.052Z,23.5
2022-09-05T10:20:45.005Z,23.4
2022-09-05T10:23:05.349Z,23
2022-09-05T10:24:14.945Z,22.8
2022-09-05T10:25:20.056Z,22.8
2022-09-05T10:26:35.165Z,23
2022-09-05T10:27:46.893Z,23.1
2022-09-05T10:29:10.204Z,23.3
2022-09-05T10:30:10.713Z,23.4
2022-09-05T10:32:17.967Z,23.5
2022-09-05T10:33:58.350Z,23.4
2022-09-05T10:35:20.641Z,23.1
2022-09-05T10:36:24.101Z,23.2
2022-09-05T10:37:32.725Z,23.1
2022-09-05T10:38:45.425Z,23.4
2022-09-05T10:39:58.730Z,23.6
2022-09-05T10:41:20.657Z,23.7
2022-09-05T10:42:07.481Z,23.4
2022-09-05T10:43:15.293Z,23.4
2022-09-05T10:44:19.781Z,23.5
2022-09-05T10:45:30.156Z,23.6
2022-09-05T10:46:50.990Z,23.6
2022-09-05T10:47:54.201Z,23.7
2022-09-05T10:49:07.205Z,23.8
2022-09-05T10:50:12.029Z,23.6
2022-09-05T10:51:27.655Z,23.6
2022-09-05T10:52:38.533Z,23.6
2022-09-05T10:53:48.069Z,23.4
2022-09-05T10:55:14.489Z,23.4
2022-09-05T10:56:17.065Z,23
2022-09-05T10:57:23.971Z,23.5
2022-09-05T10:58:40.381Z,23.6
2022-09-05T11:00:56.494Z,23.7
2022-09-05T11:02:16.030Z,23.7
2022-09-05T11:02:25.528Z,23.7
2022-09-05T11:03:22.447Z,23.9
2022-09-05T11:04:23.674Z,24
2022-09-05T11:05:33.532Z,24.1
2022-09-05T11:06:39.302Z,24.3
2022-09-05T11:07:43.920Z,24.1
2022-09-05T11:08:58.625Z,24.2
2022-09-05T11:10:04.665Z,24.2
2022-09-05T11:11:26.161Z,24.2
2022-09-05T11:12:25.889Z,24.3
2022-09-05T11:13:40.805Z,24.2
2022-09-05T11:14:45.321Z,24.1
2022-09-05T11:16:03.442Z,24
2022-09-05T11:17:02.360Z,24.2
2022-09-05T11:18:09.768Z,24.1
2022-09-05T11:19:16.969Z,24.1
2022-09-05T11:20:26.110Z,24.2
2022-09-05T11:21:35.161Z,24.3
2022-09-05T11:22:48.101Z,24.2
2022-09-05T11:23:56.997Z,24.4
2022-09-05T11:25:06.149Z,24.3
2022-09-05T11:26:10.661Z,24.3
2022-09-05T11:27:25.905Z,24.3
2022-09-05T11:28:36.897Z,24.4
2022-09-05T11:29:45.969Z,24.5
2022-09-05T11:30:53.634Z,24.4
2022-09-05T11:32:10.517Z,24.1
2022-09-05T11:34:58.745Z,24.4
2022-09-05T11:36:27.654Z,24.2
2022-09-05T11:36:54.661Z,24.4
2022-09-05T11:40:01.124Z,24.6
2022-09-05T11:40:01.190Z,24.6
2022-09-05T11:40:01.789Z,24.5
2022-09-05T11:40:26.952Z,24.6
2022-09-05T11:41:22.658Z,24.5
2022-09-05T11:42:26.508Z,24.7
2022-09-05T11:43:41.781Z,24.7
2022-09-05T11:44:51.653Z,24.2
2022-09-05T11:46:04.471Z,24.5
2022-09-05T11:47:28.602Z,24.2
2022-09-05T11:48:34.933Z,24.4
2022-09-05T11:49:42.164Z,24.6
2022-09-05T11:50:52.445Z,24.3
2022-09-05T11:52:03.064Z,23.9
2022-09-05T11:53:12.329Z,23.6
2022-09-05T11:54:24.892Z,23.5
2022-09-05T11:55:37.290Z,23.3
2022-09-05T11:56:47.977Z,23.5
2022-09-05T11:57:56.872Z,23.6
2022-09-05T11:59:09.745Z,23.2
2022-09-05T12:00:30.983Z,23.2
2022-09-05T12:01:42.337Z,23.1
2022-09-05T12:02:33.220Z,23
2022-09-05T12:03:56.938Z,23.2
2022-09-05T12:05:48.212Z,23.1
2022-09-05T12:06:14.850Z,23.2
2022-09-05T12:07:32.035Z,23
2022-09-05T12:08:44.560Z,22.9
2022-09-05T12:09:54.188Z,22.8
2022-09-05T12:11:09.108Z,23
2022-09-05T12:12:32.777Z,22.9
2022-09-05T12:13:31.045Z,23
2022-09-05T12:14:35.896Z,23
2022-09-05T12:15:53.513Z,23.1
2022-09-05T12:16:54.724Z,23
2022-09-05T12:18:12.501Z,22.9
2022-09-05T12:19:20.114Z,22.9
2022-09-05T12:20:32.710Z,23
2022-09-05T12:21:45.673Z,23
2022-09-05T12:22:58.665Z,23
2022-09-05T12:24:13.156Z,23.1
2022-09-05T12:27:37.667Z,23
2022-09-05T12:29:28.557Z,23
2022-09-05T12:29:49.985Z,23
2022-09-05T12:31:00.544Z,23
2022-09-05T12:32:50.698Z,23.1
2022-09-05T12:34:49.646Z,23
2022-09-05T12:36:03.080Z,23
2022-09-05T12:36:09.345Z,23
2022-09-05T12:38:45.041Z,23.1
2022-09-05T12:39:55.965Z,23.1
2022-09-05T12:40:30.267Z,23.1
2022-09-05T12:40:45.185Z,23.1
2022-09-05T12:41:40.033Z,23.1
2022-09-05T12:41:48.169Z,23
2022-09-05T12:42:22.105Z,23.1
2022-09-05T12:43:53.072Z,23.1
2022-09-05T12:44:40.665Z,22.8
2022-09-05T12:45:40.916Z,22.8
2022-09-05T12:46:48.398Z,22.9
2022-09-05T12:47:55.692Z,23
2022-09-05T12:49:09.796Z,22.9
2022-09-05T12:50:19.868Z,22.7
2022-09-05T12:51:44.939Z,22.6
2022-09-05T12:52:33.692Z,22.7
2022-09-05T12:53:44.969Z,22.8
2022-09-05T12:54:56.996Z,22.8
2022-09-05T12:56:06.495Z,23
2022-09-05T12:57:41.872Z,23.1
2022-09-05T13:01:06.532Z,23.1
2022-09-05T13:02:53.403Z,23.1
2022-09-05T13:03:00.165Z,23.1
2022-09-05T13:03:00.564Z,23
2022-09-05T13:03:10.309Z,23.2
2022-09-05T13:04:17.783Z,23.2
2022-09-05T13:05:02.941Z,23.3
2022-09-05T13:06:17.163Z,23.2
2022-09-05T13:07:27.965Z,23.1
2022-09-05T13:08:38.512Z,23.2
2022-09-05T13:09:55.370Z,23.2
2022-09-05T13:13:24.200Z,23.3
2022-09-05T13:14:46.406Z,23.2
2022-09-05T13:14:51.438Z,23.2
2022-09-05T13:14:52.201Z,23.3
2022-09-05T13:15:31.065Z,23.2
2022-09-05T13:16:39.774Z,23.1
2022-09-05T13:17:44.531Z,23
2022-09-05T13:18:51.365Z,23
2022-09-05T13:19:58.752Z,22.8
2022-09-05T13:21:03.352Z,23
2022-09-05T13:22:13.304Z,23.1
2022-09-05T13:23:17.736Z,23.2
2022-09-05T13:24:27.256Z,23.3
2022-09-05T13:25:31.589Z,23.1
2022-09-05T13:26:36.320Z,23.2
2022-09-05T13:27:50.736Z,23.2
2022-09-05T13:29:03.979Z,23.3
2022-09-05T13:30:23.878Z,23.3
2022-09-05T13:33:24.042Z,23.2
2022-09-05T13:37:57.237Z,23.4
2022-09-05T13:37:57.869Z,23.4
2022-09-05T13:38:08.625Z,23.3
2022-09-05T13:38:09.102Z,23.4
2022-09-05T13:38:09.225Z,23.5
2022-09-05T13:38:26.955Z,23.4
2022-09-05T13:39:04.986Z,23.4
2022-09-05T13:40:13.277Z,23.4
2022-09-05T13:41:26.769Z,23
2022-09-05T13:42:24.850Z,22.9
2022-09-05T13:43:33.484Z,22.9
2022-09-05T13:44:38.575Z,22.9
2022-09-05T13:45:48.578Z,23
2022-09-05T13:47:00.980Z,23
2022-09-05T13:48:10.708Z,22.8
2022-09-05T13:49:24.888Z,22.9
2022-09-05T13:50:20.168Z,22.9
2022-09-05T13:51:29.944Z,22.8
2022-09-05T13:52:39.880Z,22.6
2022-09-05T13:53:44.184Z,22.6
2022-09-05T13:54:51.172Z,22.8
2022-09-05T13:56:03.098Z,22.6
2022-09-05T13:57:14.852Z,22.6
2022-09-05T13:58:22.605Z,22.7
2022-09-05T13:59:35.116Z,22.7
2022-09-05T14:00:39.420Z,22.8
2022-09-05T14:01:44.098Z,22.5
2022-09-05T14:04:06.017Z,22.6
2022-09-05T14:05:17.659Z,22.6
2022-09-05T14:06:45.384Z,22.5
2022-09-05T14:07:45.032Z,22.6
2022-09-05T14:09:34.880Z,22.6
2022-09-05T14:09:57.311Z,22.6
2022-09-05T14:11:05.200Z,22.5
2022-09-05T14:12:15.068Z,22.7
2022-09-05T14:13:24.933Z,22.8
2022-09-05T14:15:58.984Z,22.6
2022-09-05T14:17:50.042Z,22.6
2022-09-05T14:18:12.807Z,22.8
2022-09-05T14:19:17.888Z,22.9
2022-09-05T14:20:27.380Z,23.1
2022-09-05T14:21:36.959Z,23.1
2022-09-05T14:22:41.678Z,23.1
2022-09-05T14:23:54.114Z,23.1
2022-09-05T14:25:00.180Z,23.2
2022-09-05T14:26:02.720Z,23.1
2022-09-05T14:27:07.046Z,23.2
2022-09-05T14:28:14.262Z,23.1
2022-09-05T14:29:18.885Z,23
2022-09-05T14:30:59.366Z,22.9
2022-09-05T14:32:33.962Z,22.8
2022-09-05T14:36:30.582Z,22.8
2022-09-05T14:37:38.043Z,22.9
2022-09-05T14:37:38.490Z,22.9
2022-09-05T14:37:47.730Z,22.9
2022-09-05T14:37:58.075Z,22.8
2022-09-05T14:38:48.945Z,22.7
2022-09-05T14:39:55.592Z,22.7
2022-09-05T14:41:07.414Z,22.7
2022-09-05T14:42:23.510Z,22.8
2022-09-05T14:43:38.501Z,22.7
2022-09-05T14:44:54.551Z,22.8
2022-09-05T14:46:09.947Z,22.9
2022-09-05T14:47:32.267Z,23
2022-09-05T14:48:40.157Z,22.9
2022-09-05T14:49:49.281Z,22.8
2022-09-05T14:50:59.547Z,22.9
2022-09-05T14:52:12.903Z,22.8
2022-09-05T14:55:27.333Z,22.9
2022-09-05T14:56:56.397Z,22.9
2022-09-05T15:00:44.533Z,22.9
2022-09-05T15:02:01.036Z,23
2022-09-05T15:02:46.484Z,23
2022-09-05T15:02:47.128Z,23.1
2022-09-05T15:02:47.590Z,22.9
2022-09-05T15:04:34.866Z,23
2022-09-05T15:05:49.709Z,23
2022-09-05T15:06:54.910Z,23
2022-09-05T15:07:59.582Z,23
2022-09-05T15:11:26.021Z,23
2022-09-05T15:11:29.530Z,22.9
2022-09-05T15:12:19.188Z,22.8
2022-09-05T15:12:47.479Z,22.9
2022-09-05T15:13:43.569Z,22.7
2022-09-05T15:14:58.915Z,22.6
2022-09-05T15:16:14.305Z,22.7
2022-09-05T15:17:18.898Z,22.8
2022-09-05T15:18:23.201Z,22.8
2022-09-05T15:19:27.881Z,22.7
2022-09-05T15:20:44.185Z,22.6
2022-09-05T15:21:51.250Z,22.6
2022-09-05T15:22:56.220Z,22.6
2022-09-05T15:24:00.797Z,22.6
2022-09-05T15:25:12.185Z,22.6
2022-09-05T15:26:13.225Z,22.7
2022-09-05T15:27:18.241Z,22.7
2022-09-05T15:28:23.222Z,22.6
2022-09-05T15:29:34.517Z,22.5
2022-09-05T15:30:38.999Z,22.4
2022-09-05T15:31:43.333Z,22.5
2022-09-05T15:32:50.466Z,22.4
2022-09-05T15:33:55.186Z,22.5
2022-09-05T15:34:59.516Z,22.6
2022-09-05T15:36:03.995Z,22.4
2022-09-05T15:37:15.309Z,22.5
2022-09-05T15:38:18.678Z,22.5
2022-09-05T15:39:28.696Z,22.5
2022-09-05T15:40:33.101Z,22.5
2022-09-05T15:41:38.063Z,22.4
2022-09-05T15:42:41.841Z,22.3
2022-09-05T15:43:49.025Z,22.4
2022-09-05T15:45:09.036Z,22.4
2022-09-05T15:46:01.154Z,22.3
2022-09-05T15:47:09.357Z,22.2
2022-09-05T15:48:14.949Z,22.3
2022-09-05T15:49:18.946Z,22.3
2022-09-05T15:50:31.216Z,22.4
2022-09-05T15:51:41.113Z,22.3
2022-09-05T15:52:52.633Z,22.3
2022-09-05T15:53:56.971Z,22.3
2022-09-05T15:55:01.489Z,22.3
2022-09-05T15:56:09.174Z,22.2
2022-09-05T15:57:19.104Z,22.2
2022-09-05T15:58:26.853Z,22.3
2022-09-05T15:59:30.849Z,22.3
2022-09-05T16:00:40.240Z,22.3
2022-09-05T16:01:58.053Z,22.3
2022-09-05T16:02:58.290Z,22.1
2022-09-05T16:04:40.809Z,22.2
2022-09-05T16:07:23.855Z,22.2
2022-09-05T16:10:26.798Z,22.1
2022-09-05T16:10:32.295Z,22.1
2022-09-05T16:10:55.149Z,22
2022-09-05T16:11:15.340Z,22
2022-09-05T16:12:21.584Z,21.9
2022-09-05T16:15:20.409Z,21.9
2022-09-05T16:17:48.211Z,22
2022-09-05T16:20:54.436Z,21.9
2022-09-05T16:22:37.736Z,21.9
2022-09-05T16:23:21.461Z,21.8
2022-09-05T16:23:22.156Z,21.8