createdAt,value
2017-10-10T00:00:47.165Z,17.40
2017-10-10T00:03:15.446Z,17.40
2017-10-10T00:05:43.721Z,17.50
2017-10-10T00:08:12.008Z,17.40
2017-10-10T00:10:39.523Z,17.30
2017-10-10T00:13:07.062Z,17.20
2017-10-10T00:15:34.585Z,17.40
2017-10-10T00:18:02.920Z,17.40
2017-10-10T00:20:30.425Z,17.30
2017-10-10T00:22:58.754Z,17.50
2017-10-10T00:25:26.265Z,17.50
2017-10-10T00:27:53.801Z,17.40
2017-10-10T00:30:22.077Z,17.60
2017-10-10T00:32:49.611Z,17.60
2017-10-10T00:35:17.097Z,17.60
2017-10-10T00:37:45.413Z,17.50
2017-10-10T00:40:12.937Z,17.50
2017-10-10T00:42:41.213Z,17.20
2017-10-10T00:45:09.498Z,17.20
2017-10-10T00:47:37.778Z,17.40
2017-10-10T00:50:06.081Z,17.00
2017-10-10T00:52:33.614Z,17.00
2017-10-10T00:55:01.940Z,17.40
2017-10-10T00:57:29.501Z,17.30
2017-10-10T00:59:57.826Z,17.30
2017-10-10T01:02:26.861Z,17.40
2017-10-10T01:04:54.382Z,17.30
2017-10-10T01:07:22.707Z,17.30
2017-10-10T01:09:50.255Z,17.30
2017-10-10T01:12:17.773Z,17.60
2017-10-10T01:14:46.118Z,17.70
2017-10-10T01:17:13.636Z,17.70
2017-10-10T01:19:41.163Z,17.50
2017-10-10T01:22:08.688Z,17.40
2017-10-10T01:24:36.224Z,17.20
2017-10-10T01:27:03.740Z,17.40
2017-10-10T01:29:31.265Z,17.40
2017-10-10T01:31:58.777Z,17.50
2017-10-10T01:34:26.359Z,17.40
2017-10-10T01:36:53.872Z,17.30
2017-10-10T01:39:21.529Z,17.10
2017-10-10T01:41:49.057Z,17.40
2017-10-10T01:44:16.632Z,17.20
2017-10-10T01:46:44.133Z,17.40
2017-10-10T01:49:12.441Z,17.20
2017-10-10T01:51:39.966Z,17.10
2017-10-10T01:54:08.301Z,17.20
2017-10-10T01:56:36.688Z,17.30
2017-10-10T01:59:04.279Z,17.30
2017-10-10T02:01:32.598Z,17.40
2017-10-10T02:04:00.118Z,17.40
2017-10-10T02:06:27.627Z,17.30
2017-10-10T02:08:55.135Z,17.60
2017-10-10T02:11:23.397Z,17.70
2017-10-10T02:13:50.947Z,17.70
2017-10-10T02:16:18.475Z,17.40
2017-10-10T02:18:45.993Z,17.30
2017-10-10T02:21:14.241Z,16.80
2017-10-10T02:23:41.759Z,16.80
2017-10-10T02:26:09.298Z,17.10
2017-10-10T02:28:37.572Z,17.60
2017-10-10T02:31:05.869Z,17.20
2017-10-10T02:33:33.396Z,17.20
2017-10-10T02:36:01.711Z,17.40
2017-10-10T02:38:29.223Z,17.40
2017-10-10T02:40:56.750Z,17.10
2017-10-10T02:43:24.248Z,17.00
2017-10-10T02:45:52.549Z,16.90
2017-10-10T02:48:20.086Z,16.80
2017-10-10T02:50:48.368Z,17.10
2017-10-10T02:53:16.646Z,16.90
2017-10-10T02:55:44.928Z,17.00
2017-10-10T02:58:13.210Z,17.20
2017-10-10T03:00:40.752Z,17.20
2017-10-10T03:03:08.271Z,17.40
2017-10-10T03:05:36.726Z,17.40
2017-10-10T03:08:04.228Z,17.40
2017-10-10T03:10:31.755Z,17.40
2017-10-10T03:12:59.302Z,17.40
2017-10-10T03:15:26.837Z,17.60
2017-10-10T03:17:55.115Z,17.30
2017-10-10T03:20:23.389Z,17.30
2017-10-10T03:22:51.690Z,17.50
2017-10-10T03:25:19.242Z,17.50
2017-10-10T03:27:47.615Z,17.60
2017-10-10T03:30:15.201Z,17.30
2017-10-10T03:32:42.709Z,17.30
2017-10-10T03:35:10.272Z,17.30
2017-10-10T03:37:37.789Z,17.40
2017-10-10T03:40:05.322Z,17.10
2017-10-10T03:42:32.848Z,17.30
2017-10-10T03:45:00.368Z,17.30
2017-10-10T03:47:27.869Z,17.40
2017-10-10T03:49:55.390Z,17.60
2017-10-10T03:52:22.897Z,17.60
2017-10-10T03:54:51.187Z,17.70
2017-10-10T03:57:19.477Z,17.80
2017-10-10T03:59:47.052Z,17.80
2017-10-10T04:02:14.547Z,17.70
2017-10-10T04:04:42.067Z,17.80
2017-10-10T04:07:09.590Z,17.50
2017-10-10T04:09:37.887Z,17.20
2017-10-10T04:12:05.382Z,17.10
2017-10-10T04:14:32.916Z,17.40
2017-10-10T04:17:00.456Z,17.70
2017-10-10T04:19:28.721Z,17.60
2017-10-10T04:21:57.025Z,17.70
2017-10-10T04:24:24.526Z,17.70
2017-10-10T04:26:52.448Z,17.50
2017-10-10T04:29:19.981Z,17.60
2017-10-10T04:31:48.289Z,17.50
2017-10-10T04:34:15.810Z,17.50
2017-10-10T04:36:43.369Z,17.60
2017-10-10T04:39:10.877Z,17.60
2017-10-10T04:41:38.426Z,17.80
2017-10-10T04:44:06.021Z,17.80
2017-10-10T04:46:33.589Z,17.70
2017-10-10T04:49:01.131Z,17.80
2017-10-10T04:51:28.651Z,17.90
2017-10-10T04:53:56.924Z,17.50
2017-10-10T04:56:25.206Z,17.60
2017-10-10T04:58:53.479Z,17.50
2017-10-10T05:01:21.787Z,17.60
2017-10-10T05:03:49.291Z,17.60
2017-10-10T05:06:17.641Z,17.40
2017-10-10T05:08:45.153Z,17.40
2017-10-10T05:11:12.688Z,17.40
2017-10-10T05:13:40.216Z,17.70
2017-10-10T05:16:07.742Z,17.40
2017-10-10T05:18:36.173Z,17.40
2017-10-10T05:21:03.690Z,17.40
2017-10-10T05:23:31.967Z,17.20
2017-10-10T05:25:59.491Z,17.20
2017-10-10T05:28:27.798Z,17.10
2017-10-10T05:30:55.330Z,17.10
2017-10-10T05:33:22.833Z,17.20
2017-10-10T05:35:50.413Z,17.30
2017-10-10T05:38:17.917Z,17.20
2017-10-10T05:40:46.229Z,17.40
2017-10-10T05:43:13.759Z,17.40
2017-10-10T05:45:41.335Z,17.30
2017-10-10T05:48:08.848Z,16.90
2017-10-10T05:50:36.378Z,17.20
2017-10-10T05:53:03.899Z,17.30
2017-10-10T05:55:32.173Z,17.30
2017-10-10T05:58:00.458Z,17.20
2017-10-10T06:00:28.013Z,17.30
2017-10-10T06:02:56.297Z,17.20
2017-10-10T06:05:23.858Z,17.20
2017-10-10T06:07:51.381Z,17.30
2017-10-10T06:10:18.881Z,17.30
2017-10-10T06:12:46.406Z,17.50
2017-10-10T06:15:13.921Z,17.30
2017-10-10T06:17:41.462Z,17.40
2017-10-10T06:20:08.990Z,17.40
2017-10-10T06:22:36.545Z,17.30
2017-10-10T06:25:04.069Z,17.40
2017-10-10T06:27:31.605Z,17.70
2017-10-10T06:29:59.101Z,17.90
2017-10-10T06:32:27.400Z,17.80
2017-10-10T06:34:54.897Z,17.80
2017-10-10T06:37:22.428Z,17.70
2017-10-10T06:39:50.709Z,17.50
2017-10-10T06:42:18.990Z,17.70
2017-10-10T06:44:47.270Z,17.70
2017-10-10T06:47:15.588Z,17.60
2017-10-10T06:49:43.135Z,17.60
2017-10-10T06:52:10.665Z,17.40
2017-10-10T06:54:38.945Z,17.50
2017-10-10T06:57:07.227Z,17.50
2017-10-10T06:59:34.769Z,17.40
2017-10-10T07:02:03.096Z,17.20
2017-10-10T07:04:30.592Z,17.20
2017-10-10T07:06:58.139Z,17.20
2017-10-10T07:09:25.638Z,17.30
2017-10-10T07:11:54.001Z,17.50
2017-10-10T07:14:22.307Z,17.80
2017-10-10T07:16:49.835Z,17.70
2017-10-10T07:19:18.111Z,17.10
2017-10-10T07:21:46.406Z,17.10
2017-10-10T07:24:14.788Z,17.30
2017-10-10T07:26:42.317Z,17.30
2017-10-10T07:29:09.822Z,17.50
2017-10-10T07:31:37.354Z,17.70
2017-10-10T07:34:06.577Z,17.50
2017-10-10T07:36:34.109Z,17.60
2017-10-10T07:39:02.381Z,17.40
2017-10-10T07:41:30.706Z,17.20
2017-10-10T07:43:58.268Z,17.20
2017-10-10T07:46:25.819Z,17.00
2017-10-10T07:48:53.333Z,17.10
2017-10-10T07:51:20.869Z,17.70
2017-10-10T07:53:48.407Z,17.40
2017-10-10T07:56:15.941Z,17.70
2017-10-10T07:58:43.449Z,17.50
2017-10-10T08:01:10.980Z,17.40
2017-10-10T08:03:38.485Z,17.60
2017-10-10T08:06:06.770Z,18.10
2017-10-10T08:08:34.299Z,18.10
2017-10-10T08:11:01.809Z,18.10
2017-10-10T08:13:30.121Z,18.20
2017-10-10T08:15:57.640Z,18.20
2017-10-10T08:18:25.921Z,18.10
2017-10-10T08:20:54.190Z,18.30
2017-10-10T08:23:22.480Z,18.50
2017-10-10T08:25:50.757Z,18.00
2017-10-10T08:28:18.279Z,18.00
2017-10-10T08:30:45.792Z,18.20
2017-10-10T08:33:13.316Z,17.70
2017-10-10T08:35:41.589Z,17.90
2017-10-10T08:38:09.902Z,18.10
2017-10-10T08:40:37.409Z,18.10
2017-10-10T08:43:04.927Z,18.50
2017-10-10T08:45:32.431Z,18.80
2017-10-10T08:47:59.956Z,18.70
2017-10-10T08:50:27.465Z,18.70
2017-10-10T08:52:55.801Z,19.40
2017-10-10T08:55:23.325Z,19.40
2017-10-10T08:57:50.865Z,20.00
2017-10-10T09:00:19.134Z,20.10
2017-10-10T09:02:47.428Z,19.90
2017-10-10T09:05:15.711Z,19.40
2017-10-10T09:07:43.243Z,19.40
2017-10-10T09:10:11.556Z,19.60
2017-10-10T09:12:39.078Z,19.50
2017-10-10T09:15:06.578Z,19.70
2017-10-10T09:17:34.081Z,20.20
2017-10-10T09:20:01.613Z,20.60
2017-10-10T09:22:29.130Z,20.00
2017-10-10T09:24:57.398Z,20.90
2017-10-10T09:27:24.917Z,20.90
2017-10-10T09:29:52.433Z,21.60
2017-10-10T09:32:20.717Z,20.90
2017-10-10T09:34:48.225Z,20.90
2017-10-10T09:37:15.761Z,21.00
2017-10-10T09:39:43.349Z,21.10
2017-10-10T09:42:10.883Z,21.30
2017-10-10T09:44:38.409Z,20.80
2017-10-10T09:47:06.698Z,20.60
2017-10-10T09:49:34.214Z,20.60
2017-10-10T09:52:01.746Z,20.50
2017-10-10T09:54:29.282Z,20.00
2017-10-10T09:56:56.797Z,20.50
2017-10-10T09:59:24.325Z,21.30
2017-10-10T10:01:52.134Z,21.80
2017-10-10T10:04:20.409Z,22.50
2017-10-10T10:06:48.677Z,23.80
2017-10-10T10:09:16.208Z,23.80
2017-10-10T10:11:43.733Z,23.60
2017-10-10T10:14:11.343Z,22.90
2017-10-10T10:16:38.870Z,22.40
2017-10-10T10:19:06.393Z,22.50
2017-10-10T10:21:34.645Z,23.70
2017-10-10T10:24:02.173Z,23.70
2017-10-10T10:26:29.690Z,24.30
2017-10-10T10:28:58.010Z,23.20
2017-10-10T10:31:26.302Z,23.20
2017-10-10T10:33:53.854Z,22.50
2017-10-10T10:36:21.353Z,23.00
2017-10-10T10:38:48.885Z,23.20
2017-10-10T10:41:16.414Z,22.50
2017-10-10T10:43:43.940Z,22.20
2017-10-10T10:46:12.214Z,21.80
2017-10-10T10:48:40.509Z,21.80
2017-10-10T10:51:08.085Z,21.80
2017-10-10T10:53:36.534Z,21.80
2017-10-10T10:56:04.800Z,21.70
2017-10-10T10:58:32.332Z,21.60
2017-10-10T11:00:59.849Z,21.20
2017-10-10T11:03:27.398Z,20.90
2017-10-10T11:05:54.918Z,20.60
2017-10-10T11:08:23.270Z,20.30
2017-10-10T11:10:50.781Z,20.30
2017-10-10T11:13:19.068Z,20.20
2017-10-10T11:15:47.350Z,20.10
2017-10-10T11:18:15.665Z,20.10
2017-10-10T11:20:43.177Z,20.10
2017-10-10T11:23:11.472Z,20.70
2017-10-10T11:25:39.741Z,21.10
2017-10-10T11:28:07.256Z,21.10
2017-10-10T11:30:34.767Z,20.90
2017-10-10T11:33:02.304Z,20.60
2017-10-10T11:35:30.577Z,20.90
2017-10-10T11:37:58.867Z,20.50
2017-10-10T11:40:27.137Z,21.40
2017-10-10T11:42:55.448Z,21.60
2017-10-10T11:45:23.465Z,21.50
2017-10-10T11:47:51.002Z,22.30
2017-10-10T11:50:18.526Z,21.90
2017-10-10T11:52:46.085Z,22.20
2017-10-10T11:55:13.624Z,22.60
2017-10-10T11:57:41.151Z,23.10
2017-10-10T12:00:08.698Z,23.50
2017-10-10T12:02:36.677Z,22.90
2017-10-10T12:05:04.197Z,22.50
2017-10-10T12:07:31.750Z,21.30
2017-10-10T12:09:59.300Z,20.10
2017-10-10T12:12:26.831Z,20.40
2017-10-10T12:14:54.358Z,20.10
2017-10-10T12:17:21.877Z,20.50
2017-10-10T12:19:49.423Z,20.40
2017-10-10T12:22:17.713Z,20.80
2017-10-10T12:24:45.273Z,20.80
2017-10-10T12:27:13.558Z,21.40
2017-10-10T12:29:41.846Z,21.20
2017-10-10T12:32:10.177Z,21.80
2017-10-10T12:34:37.715Z,21.80
2017-10-10T12:37:05.234Z,21.30
2017-10-10T12:39:33.541Z,21.10
2017-10-10T12:42:01.077Z,21.20
2017-10-10T12:44:28.634Z,20.30
2017-10-10T12:46:56.167Z,20.40
2017-10-10T12:49:24.445Z,20.60
2017-10-10T12:51:52.728Z,21.00
2017-10-10T12:54:21.001Z,20.70
2017-10-10T12:56:49.287Z,20.90
2017-10-10T12:59:16.786Z,20.90
2017-10-10T13:01:44.329Z,21.10
2017-10-10T13:04:11.861Z,21.20
2017-10-10T13:06:40.169Z,21.10
2017-10-10T13:09:07.688Z,21.00
2017-10-10T13:11:35.201Z,21.00
2017-10-10T13:14:03.622Z,20.50
2017-10-10T13:16:31.142Z,20.40
2017-10-10T13:18:58.637Z,20.50
2017-10-10T13:21:26.149Z,20.50
2017-10-10T13:23:53.718Z,20.30
2017-10-10T13:26:21.225Z,20.60
2017-10-10T13:28:49.553Z,20.70
2017-10-10T13:31:17.057Z,20.70
2017-10-10T13:33:45.368Z,20.80
2017-10-10T13:36:12.925Z,20.80
2017-10-10T13:38:40.464Z,20.30
2017-10-10T13:41:08.745Z,20.30
2017-10-10T13:43:36.773Z,20.30
2017-10-10T13:46:04.322Z,20.30
2017-10-10T13:48:31.946Z,20.10
2017-10-10T13:50:59.455Z,20.00
2017-10-10T13:53:26.990Z,20.40
2017-10-10T13:55:54.519Z,19.70
2017-10-10T13:58:22.810Z,19.80
2017-10-10T14:00:50.318Z,19.70
2017-10-10T14:03:17.849Z,20.10
2017-10-10T14:05:45.376Z,20.50
2017-10-10T14:08:13.665Z,19.70
2017-10-10T14:10:41.177Z,19.70
2017-10-10T14:13:08.714Z,19.50
2017-10-10T14:15:36.757Z,19.60
2017-10-10T14:18:04.310Z,19.70
2017-10-10T14:20:31.835Z,19.80
2017-10-10T14:22:59.430Z,19.90
2017-10-10T14:25:27.019Z,20.10
2017-10-10T14:27:54.563Z,20.20
2017-10-10T14:30:22.090Z,19.90
2017-10-10T14:32:51.194Z,20.10
2017-10-10T14:35:19.648Z,19.40
2017-10-10T14:37:47.190Z,19.40
2017-10-10T14:40:14.732Z,19.70
2017-10-10T14:42:42.276Z,19.90
2017-10-10T14:45:09.798Z,20.30
2017-10-10T14:47:38.126Z,20.30
2017-10-10T14:50:05.653Z,20.30
2017-10-10T14:52:33.302Z,20.00
2017-10-10T14:55:01.588Z,19.50
2017-10-10T14:57:29.879Z,19.20
2017-10-10T14:59:58.179Z,18.80
2017-10-10T15:02:25.681Z,18.80
2017-10-10T15:04:53.236Z,18.40
2017-10-10T15:07:20.761Z,18.90
2017-10-10T15:09:48.286Z,18.90
2017-10-10T15:12:15.851Z,18.90
2017-10-10T15:14:44.185Z,19.10
2017-10-10T15:17:11.842Z,19.00
2017-10-10T15:19:39.352Z,19.30
2017-10-10T15:22:07.671Z,18.90
2017-10-10T15:24:35.191Z,18.90
2017-10-10T15:27:02.726Z,18.80
2017-10-10T15:29:30.266Z,18.90
2017-10-10T15:31:57.782Z,18.60
2017-10-10T15:34:25.314Z,18.60
2017-10-10T15:36:53.624Z,18.60
2017-10-10T15:39:21.196Z,18.50
2017-10-10T15:41:48.709Z,18.80
2017-10-10T15:44:16.282Z,18.80
2017-10-10T15:46:43.818Z,19.00
2017-10-10T15:49:11.368Z,19.10
2017-10-10T15:51:38.877Z,18.90
2017-10-10T15:54:06.521Z,18.90
2017-10-10T15:56:34.803Z,18.90
2017-10-10T15:59:03.142Z,18.70
2017-10-10T16:01:30.698Z,18.70
2017-10-10T16:03:59.000Z,19.10
2017-10-10T16:06:27.293Z,19.30
2017-10-10T16:08:55.621Z,19.50
2017-10-10T16:11:23.134Z,19.50
2017-10-10T16:13:50.674Z,19.60
2017-10-10T16:16:19.017Z,19.60
2017-10-10T16:18:46.569Z,19.60
2017-10-10T16:21:14.109Z,19.30
2017-10-10T16:23:41.640Z,19.50
2017-10-10T16:26:09.910Z,19.60
2017-10-10T16:28:38.198Z,19.60
2017-10-10T16:31:06.477Z,19.40
2017-10-10T16:33:34.781Z,19.60
2017-10-10T16:36:02.313Z,19.60
2017-10-10T16:38:30.629Z,19.40
2017-10-10T16:40:58.153Z,19.40
2017-10-10T16:43:26.464Z,19.50
2017-10-10T16:45:54.015Z,19.50
2017-10-10T16:48:21.521Z,19.70
2017-10-10T16:50:49.073Z,19.50
2017-10-10T16:53:16.920Z,19.30
2017-10-10T16:55:44.501Z,19.40
2017-10-10T16:58:12.020Z,19.20
2017-10-10T17:00:39.578Z,19.20
2017-10-10T17:03:07.086Z,19.00
2017-10-10T17:05:34.636Z,18.90
2017-10-10T17:08:02.187Z,18.80
2017-10-10T17:10:29.754Z,18.20
2017-10-10T17:12:57.279Z,18.30
2017-10-10T17:15:24.895Z,18.50
2017-10-10T17:17:52.408Z,18.60
2017-10-10T17:20:19.933Z,18.50
2017-10-10T17:22:48.647Z,18.70
2017-10-10T17:25:16.167Z,18.60
2017-10-10T17:27:44.476Z,18.40
2017-10-10T17:30:12.011Z,18.30
2017-10-10T17:32:40.293Z,18.80
2017-10-10T17:35:08.684Z,18.90
2017-10-10T17:37:37.941Z,19.10
2017-10-10T17:40:05.527Z,19.10
2017-10-10T17:42:33.825Z,18.80
2017-10-10T17:45:01.410Z,18.80
2017-10-10T17:47:28.909Z,18.60
2017-10-10T17:49:57.263Z,19.20
2017-10-10T17:52:24.807Z,19.20
2017-10-10T17:54:52.362Z,19.30
2017-10-10T17:57:19.902Z,19.30
2017-10-10T17:59:47.430Z,19.00
2017-10-10T18:02:14.952Z,19.10
2017-10-10T18:04:42.481Z,19.10
2017-10-10T18:07:10.037Z,19.10
2017-10-10T18:09:37.597Z,18.80
2017-10-10T18:12:05.134Z,18.90
2017-10-10T18:14:33.430Z,18.90
2017-10-10T18:17:01.736Z,18.80
2017-10-10T18:19:29.292Z,18.80
2017-10-10T18:21:56.847Z,18.50
2017-10-10T18:24:24.426Z,18.60
2017-10-10T18:26:51.970Z,18.60
2017-10-10T18:29:19.502Z,19.00
2017-10-10T18:31:47.815Z,19.00
2017-10-10T18:34:15.428Z,19.00
2017-10-10T18:36:44.614Z,18.90
2017-10-10T18:39:12.144Z,18.90
2017-10-10T18:41:39.737Z,18.90
2017-10-10T18:44:07.377Z,19.00
2017-10-10T18:46:34.931Z,18.90
2017-10-10T18:49:02.466Z,19.00
2017-10-10T18:51:29.993Z,18.60
2017-10-10T18:53:58.270Z,18.60
2017-10-10T18:56:26.618Z,18.70
2017-10-10T18:58:54.959Z,18.80
2017-10-10T19:01:22.518Z,18.70
2017-10-10T19:03:50.152Z,18.50
2017-10-10T19:06:18.522Z,18.60
2017-10-10T19:08:47.188Z,18.90
2017-10-10T19:11:14.858Z,18.80
2017-10-10T19:13:42.399Z,18.60
2017-10-10T19:16:09.942Z,18.50
2017-10-10T19:18:37.473Z,18.40
2017-10-10T19:21:05.088Z,18.50
2017-10-10T19:23:32.606Z,18.60
2017-10-10T19:26:01.074Z,18.80
2017-10-10T19:28:28.606Z,18.70
2017-10-10T19:30:56.954Z,18.90
2017-10-10T19:33:24.449Z,18.90
2017-10-10T19:35:52.102Z,18.80
2017-10-10T19:38:19.634Z,18.50
2017-10-10T19:40:48.295Z,18.60
2017-10-10T19:43:15.816Z,18.60
2017-10-10T19:45:44.134Z,19.10
2017-10-10T19:48:11.652Z,19.10
2017-10-10T19:50:39.993Z,18.90
2017-10-10T19:53:07.593Z,18.90
2017-10-10T19:55:35.897Z,19.20
2017-10-10T19:58:03.474Z,19.10
2017-10-10T20:00:31.739Z,19.10
2017-10-10T20:02:59.296Z,19.20
2017-10-10T20:05:26.885Z,18.90
2017-10-10T20:07:54.401Z,18.90
2017-10-10T20:10:22.734Z,18.60
2017-10-10T20:12:50.310Z,18.60
2017-10-10T20:15:17.827Z,18.70
2017-10-10T20:17:45.346Z,18.70
2017-10-10T20:20:12.910Z,18.70
2017-10-10T20:22:40.474Z,18.60
2017-10-10T20:25:08.749Z,18.90
2017-10-10T20:27:37.995Z,18.20
2017-10-10T20:30:05.510Z,18.20
2017-10-10T20:32:33.922Z,18.60
2017-10-10T20:35:01.504Z,18.60
2017-10-10T20:37:29.060Z,18.50
2017-10-10T20:39:56.585Z,18.80
2017-10-10T20:42:24.146Z,18.70
2017-10-10T20:44:51.739Z,18.80
2017-10-10T20:47:19.310Z,18.60
2017-10-10T20:49:46.858Z,18.40
2017-10-10T20:52:14.449Z,18.50
2017-10-10T20:54:41.985Z,18.80
2017-10-10T20:57:09.574Z,18.90
2017-10-10T20:59:37.338Z,18.60
2017-10-10T21:02:05.665Z,18.50
2017-10-10T21:04:33.189Z,18.50
2017-10-10T21:07:01.504Z,18.90
2017-10-10T21:09:29.042Z,18.90
2017-10-10T21:11:56.581Z,18.80
2017-10-10T21:14:24.122Z,18.40
2017-10-10T21:16:51.744Z,18.80
2017-10-10T21:19:19.269Z,18.90
2017-10-10T21:21:47.603Z,18.70
2017-10-10T21:24:15.269Z,18.70
2017-10-10T21:26:42.825Z,18.70
2017-10-10T21:29:10.380Z,18.80
2017-10-10T21:31:37.905Z,19.00
2017-10-10T21:34:06.287Z,18.70
2017-10-10T21:36:33.857Z,18.70
2017-10-10T21:39:01.402Z,18.80
2017-10-10T21:41:29.763Z,18.40
2017-10-10T21:43:57.287Z,18.40
2017-10-10T21:46:24.819Z,18.50
2017-10-10T21:48:52.406Z,18.50
2017-10-10T21:51:19.968Z,19.00
2017-10-10T21:53:47.491Z,19.00
2017-10-10T21:56:15.029Z,19.00
2017-10-10T21:58:42.610Z,18.90
2017-10-10T22:01:10.126Z,18.30
2017-10-10T22:03:37.686Z,18.60
2017-10-10T22:06:05.239Z,18.60
2017-10-10T22:08:32.761Z,18.80
2017-10-10T22:11:00.297Z,18.70
2017-10-10T22:13:27.828Z,18.60
2017-10-10T22:15:55.350Z,18.60
2017-10-10T22:18:22.878Z,18.40
2017-10-10T22:20:51.218Z,18.20
2017-10-10T22:23:18.742Z,18.20
2017-10-10T22:25:46.265Z,18.20
2017-10-10T22:28:15.671Z,18.40
2017-10-10T22:30:43.958Z,18.30
2017-10-10T22:33:11.784Z,18.30
2017-10-10T22:35:40.450Z,18.40
2017-10-10T22:38:07.982Z,18.10
2017-10-10T22:40:35.533Z,18.00
2017-10-10T22:43:03.078Z,18.10
2017-10-10T22:45:30.590Z,18.20
2017-10-10T22:47:58.142Z,18.50
2017-10-10T22:50:25.708Z,18.50
2017-10-10T22:52:53.242Z,18.20
2017-10-10T22:55:20.773Z,18.10
2017-10-10T22:57:49.085Z,18.10
2017-10-10T23:00:16.657Z,18.10
2017-10-10T23:02:44.217Z,18.60
2017-10-10T23:05:11.769Z,18.40
2017-10-10T23:07:39.301Z,18.30
2017-10-10T23:10:07.613Z,18.40
2017-10-10T23:12:35.165Z,18.40
2017-10-10T23:15:02.692Z,18.20
2017-10-10T23:17:31.016Z,18.30
2017-10-10T23:19:58.535Z,18.30
2017-10-10T23:22:33.567Z,18.50
2017-10-10T23:25:01.853Z,18.30
2017-10-10T23:27:29.409Z,18.30
2017-10-10T23:29:56.947Z,18.50
2017-10-10T23:32:25.252Z,18.70
2017-10-10T23:34:52.786Z,18.70
2017-10-10T23:37:21.166Z,18.70
2017-10-10T23:39:49.439Z,18.80
2017-10-10T23:42:17.747Z,18.60
2017-10-10T23:44:45.317Z,18.60
2017-10-10T23:47:12.834Z,18.30
2017-10-10T23:49:40.373Z,18.30
2017-10-10T23:52:07.892Z,18.20
2017-10-10T23:54:36.129Z,18.40
2017-10-10T23:57:04.416Z,18.40
2017-10-10T23:59:32.763Z,18.50
