createdAt,value
2022-12-25T00:10:39.852Z,6.73
2022-12-25T00:25:50.024Z,5.40
2022-12-25T00:40:55.160Z,6.67
2022-12-25T00:56:01.368Z,5.30
2022-12-25T01:11:09.650Z,4.13
2022-12-25T01:26:15.256Z,4.73
2022-12-25T01:41:21.037Z,4.40
2022-12-25T01:56:25.954Z,4.70
2022-12-25T02:11:50.344Z,4.70
2022-12-25T02:27:02.087Z,5.27
2022-12-25T02:42:08.942Z,4.40
2022-12-25T02:57:33.598Z,5.00
2022-12-25T03:12:58.206Z,3.60
2022-12-25T03:28:04.813Z,3.30
2022-12-25T03:43:33.818Z,4.10
2022-12-25T03:58:57.305Z,4.70
2022-12-25T04:14:20.837Z,4.33
2022-12-25T04:29:44.532Z,3.73
2022-12-25T04:44:48.631Z,5.23
2022-12-25T04:59:52.661Z,4.00
2022-12-25T05:14:56.917Z,3.00
2022-12-25T05:30:01.469Z,3.33
2022-12-25T05:45:05.843Z,3.40
2022-12-25T06:00:10.498Z,2.60
2022-12-25T06:15:17.935Z,2.77
2022-12-25T06:30:22.294Z,2.20
2022-12-25T06:45:26.560Z,3.23
2022-12-25T07:00:30.819Z,2.73
2022-12-25T07:15:35.587Z,3.30
2022-12-25T07:30:40.190Z,3.40
2022-12-25T07:45:44.271Z,4.53
2022-12-25T08:00:49.471Z,4.83
2022-12-25T08:16:04.912Z,3.10
2022-12-25T08:31:15.085Z,3.33
2022-12-25T08:46:19.556Z,3.00
2022-12-25T09:01:24.131Z,3.33
2022-12-25T09:16:31.437Z,3.37
2022-12-25T09:31:36.877Z,2.60
2022-12-25T09:46:46.398Z,3.50
2022-12-25T10:02:08.875Z,3.97
2022-12-25T10:17:30.821Z,4.80
2022-12-25T10:32:35.072Z,4.33
2022-12-25T10:47:42.112Z,2.90
2022-12-25T11:02:46.821Z,2.83
2022-12-25T11:17:51.219Z,2.33
2022-12-25T11:32:57.102Z,2.40
2022-12-25T11:48:10.808Z,2.20
2022-12-25T12:03:28.863Z,4.67
2022-12-25T12:18:33.592Z,3.20
2022-12-25T12:33:40.412Z,2.90
2022-12-25T12:48:46.346Z,3.00
2022-12-25T13:04:02.509Z,3.23
2022-12-25T13:19:08.937Z,4.13
2022-12-25T13:34:40.059Z,3.93
2022-12-25T13:49:45.410Z,6.27
2022-12-25T14:04:49.634Z,5.90
2022-12-25T14:20:07.491Z,7.63
2022-12-25T14:35:18.193Z,9.17
2022-12-25T14:50:40.314Z,9.60
2022-12-25T15:05:44.542Z,10.10
2022-12-25T15:20:53.150Z,10.40
2022-12-25T15:35:57.520Z,9.33
2022-12-25T15:51:01.728Z,10.07
2022-12-25T16:06:06.447Z,11.40
2022-12-25T16:21:14.979Z,10.40
2022-12-25T16:36:26.787Z,16.80
2022-12-25T16:51:31.388Z,12.00
2022-12-25T17:06:36.176Z,11.70
2022-12-25T17:21:41.049Z,10.83
2022-12-25T17:36:45.941Z,13.20
2022-12-25T17:51:51.558Z,7.90
2022-12-25T18:06:56.058Z,13.37
2022-12-25T18:22:00.890Z,13.23
2022-12-25T18:37:05.329Z,13.37
2022-12-25T18:52:47.853Z,13.60
2022-12-25T19:07:34.474Z,18.20
2022-12-25T19:22:41.409Z,19.67
2022-12-25T19:37:45.422Z,20.13
2022-12-25T19:52:49.250Z,14.83
2022-12-25T20:07:58.483Z,22.80
2022-12-25T20:23:02.885Z,33.73
2022-12-25T20:38:07.121Z,20.50
2022-12-25T20:53:11.347Z,18.47
2022-12-25T21:08:15.880Z,26.67
2022-12-25T21:23:20.733Z,31.30
2022-12-25T21:38:24.806Z,34.50
2022-12-25T21:53:30.040Z,23.37
2022-12-25T22:08:34.353Z,23.00
2022-12-25T22:23:38.725Z,24.50
2022-12-25T22:38:45.659Z,22.63
2022-12-25T22:53:50.778Z,26.93
2022-12-25T23:08:55.189Z,26.27
2022-12-25T23:24:19.394Z,25.47
2022-12-25T23:39:23.451Z,28.00
2022-12-25T23:54:28.739Z,25.87
