createdAt,value
2023-04-10T00:00:58.009Z,3.64
2023-04-10T00:04:01.417Z,3.62
2023-04-10T00:07:04.033Z,3.60
2023-04-10T00:10:06.854Z,3.66
2023-04-10T00:13:09.444Z,3.66
2023-04-10T00:16:12.075Z,3.66
2023-04-10T00:19:14.546Z,3.70
2023-04-10T00:22:17.112Z,3.72
2023-04-10T00:25:19.586Z,3.73
2023-04-10T00:28:22.167Z,3.76
2023-04-10T00:31:24.810Z,3.78
2023-04-10T00:34:27.436Z,3.78
2023-04-10T00:37:29.846Z,3.77
2023-04-10T00:40:32.601Z,3.82
2023-04-10T00:43:35.027Z,3.85
2023-04-10T00:46:38.393Z,3.86
2023-04-10T00:49:41.515Z,3.86
2023-04-10T00:52:49.117Z,3.90
2023-04-10T00:55:51.702Z,3.93
2023-04-10T00:58:54.379Z,4.26
2023-04-10T01:01:56.907Z,4.43
2023-04-10T01:04:59.675Z,4.57
2023-04-10T01:08:37.763Z,4.64
2023-04-10T01:12:00.701Z,4.56
2023-04-10T01:15:07.858Z,4.51
2023-04-10T01:18:13.540Z,4.49
2023-04-10T01:21:16.333Z,4.55
2023-04-10T01:24:24.940Z,4.53
2023-04-10T01:28:06.032Z,4.39
2023-04-10T01:31:11.774Z,4.38
2023-04-10T01:34:20.029Z,4.41
2023-04-10T01:37:25.416Z,4.28
2023-04-10T01:40:29.393Z,4.25
2023-04-10T01:43:33.816Z,4.19
2023-04-10T01:46:37.378Z,4.02
2023-04-10T01:49:44.545Z,3.94
2023-04-10T01:52:47.576Z,3.80
2023-04-10T01:55:52.321Z,3.70
2023-04-10T01:58:56.059Z,3.58
2023-04-10T02:01:59.497Z,3.54
2023-04-10T02:05:02.397Z,3.55
2023-04-10T02:08:09.055Z,3.50
2023-04-10T02:11:15.479Z,3.51
2023-04-10T02:14:20.605Z,3.41
2023-04-10T02:17:26.688Z,3.32
2023-04-10T02:20:31.135Z,3.21
2023-04-10T02:23:33.634Z,3.13
2023-04-10T02:26:49.036Z,3.20
2023-04-10T02:29:51.874Z,3.19
2023-04-10T02:32:55.525Z,3.25
2023-04-10T02:35:57.907Z,3.28
2023-04-10T02:39:00.692Z,3.29
2023-04-10T02:42:03.315Z,3.37
2023-04-10T02:45:06.460Z,3.40
2023-04-10T02:48:11.042Z,3.38
2023-04-10T02:51:14.401Z,3.35
2023-04-10T02:54:17.378Z,3.31
2023-04-10T02:57:21.370Z,3.25
2023-04-10T03:00:24.133Z,3.26
2023-04-10T03:03:29.258Z,3.16
2023-04-10T03:06:31.876Z,3.09
2023-04-10T03:09:34.880Z,3.19
2023-04-10T03:12:37.829Z,3.14
2023-04-10T03:15:40.539Z,3.00
2023-04-10T03:18:42.962Z,2.91
2023-04-10T03:21:46.382Z,2.90
2023-04-10T03:24:48.742Z,2.96
2023-04-10T03:27:51.524Z,2.82
2023-04-10T03:30:54.013Z,2.76
2023-04-10T03:33:57.099Z,2.76
2023-04-10T03:36:59.774Z,2.89
2023-04-10T03:40:22.984Z,2.87
2023-04-10T03:43:25.570Z,2.90
2023-04-10T03:46:28.546Z,2.78
2023-04-10T03:49:31.420Z,2.71
2023-04-10T03:52:36.897Z,2.64
2023-04-10T03:55:41.270Z,2.62
2023-04-10T03:58:44.940Z,2.57
2023-04-10T04:01:47.914Z,2.48
2023-04-10T04:04:50.996Z,2.42
2023-04-10T04:07:54.236Z,2.48
2023-04-10T04:10:57.134Z,2.44
2023-04-10T04:13:59.897Z,2.40
2023-04-10T04:17:03.339Z,2.45
2023-04-10T04:20:06.389Z,2.42
2023-04-10T04:23:10.457Z,2.43
2023-04-10T04:26:13.292Z,2.46
2023-04-10T04:29:16.461Z,2.49
2023-04-10T04:32:19.308Z,2.63
2023-04-10T04:35:26.714Z,2.61
2023-04-10T04:38:30.339Z,2.67
2023-04-10T04:41:33.328Z,2.66
2023-04-10T04:44:36.653Z,2.64
2023-04-10T04:47:39.512Z,2.81
2023-04-10T04:50:42.363Z,2.85
2023-04-10T04:53:46.859Z,2.96
2023-04-10T04:56:49.592Z,2.93
2023-04-10T04:59:53.263Z,3.00
2023-04-10T05:02:56.148Z,3.14
2023-04-10T05:06:03.181Z,3.41
2023-04-10T05:09:08.163Z,3.43
2023-04-10T05:12:14.569Z,3.57
2023-04-10T05:15:17.865Z,3.72
2023-04-10T05:18:23.754Z,3.87
2023-04-10T05:21:29.280Z,4.05
2023-04-10T05:24:35.163Z,4.25
2023-04-10T05:27:37.851Z,4.38
2023-04-10T05:30:40.892Z,4.52
2023-04-10T05:33:44.554Z,4.78
2023-04-10T05:36:47.214Z,4.90
2023-04-10T05:39:51.204Z,5.11
2023-04-10T05:42:54.182Z,5.29
2023-04-10T05:45:56.910Z,5.51
2023-04-10T05:49:00.564Z,6.01
2023-04-10T05:52:05.170Z,6.64
2023-04-10T05:55:08.375Z,7.39
2023-04-10T05:58:11.378Z,8.06
2023-04-10T06:01:14.774Z,8.58
2023-04-10T06:04:18.089Z,8.94
2023-04-10T06:07:21.407Z,9.82
2023-04-10T06:10:24.113Z,10.83
2023-04-10T06:13:27.579Z,13.23
2023-04-10T06:16:30.589Z,15.37
2023-04-10T06:19:33.830Z,17.20
2023-04-10T06:22:36.767Z,18.29
2023-04-10T06:25:39.153Z,18.47
2023-04-10T06:28:42.303Z,17.17
2023-04-10T06:31:45.713Z,18.07
2023-04-10T06:34:49.062Z,19.61
2023-04-10T06:37:51.620Z,19.83
2023-04-10T06:40:54.950Z,17.50
2023-04-10T06:43:57.613Z,18.58
2023-04-10T06:47:00.516Z,19.79
2023-04-10T06:50:02.907Z,20.08
2023-04-10T06:53:05.773Z,20.37
2023-04-10T06:56:08.304Z,22.71
2023-04-10T06:59:11.048Z,24.79
2023-04-10T07:02:13.457Z,24.83
2023-04-10T07:05:16.535Z,23.38
2023-04-10T07:08:18.912Z,25.67
2023-04-10T07:11:21.623Z,25.64
2023-04-10T07:14:24.005Z,25.81
2023-04-10T07:17:26.756Z,27.16
2023-04-10T07:20:29.781Z,28.69
2023-04-10T07:23:32.707Z,29.67
2023-04-10T07:26:35.031Z,29.59
2023-04-10T07:29:37.626Z,29.55
2023-04-10T07:32:42.147Z,29.70
2023-04-10T07:35:45.003Z,30.39
2023-04-10T07:38:47.430Z,29.57
2023-04-10T07:41:50.598Z,29.46
2023-04-10T07:44:52.930Z,29.70
2023-04-10T07:47:56.014Z,27.95
2023-04-10T07:50:58.957Z,29.32
2023-04-10T07:54:03.022Z,30.35
2023-04-10T07:57:05.393Z,28.70
2023-04-10T08:00:08.289Z,26.92
2023-04-10T08:03:15.870Z,24.49
2023-04-10T08:06:18.784Z,23.88
2023-04-10T08:09:21.253Z,24.00
2023-04-10T08:12:23.918Z,23.98
2023-04-10T08:15:26.368Z,22.50
2023-04-10T08:18:28.941Z,21.39
2023-04-10T08:21:34.313Z,20.98
2023-04-10T08:24:37.312Z,20.99
2023-04-10T08:27:39.618Z,20.93
2023-04-10T08:30:42.640Z,20.37
2023-04-10T08:33:45.010Z,19.86
2023-04-10T08:36:47.575Z,19.60
2023-04-10T08:39:49.890Z,19.06
2023-04-10T08:42:52.488Z,18.67
2023-04-10T08:45:56.359Z,19.26
2023-04-10T08:49:01.835Z,19.06
2023-04-10T08:52:07.330Z,18.66
2023-04-10T08:55:12.813Z,19.42
2023-04-10T08:58:15.872Z,19.83
2023-04-10T09:01:19.992Z,19.88
2023-04-10T09:04:22.954Z,18.94
2023-04-10T09:07:26.510Z,18.55
2023-04-10T09:10:29.053Z,17.92
2023-04-10T09:13:38.052Z,18.04
2023-04-10T09:16:40.410Z,17.86
2023-04-10T09:19:43.978Z,17.92
2023-04-10T09:22:46.533Z,17.84
2023-04-10T09:25:51.144Z,18.41
2023-04-10T09:28:57.016Z,18.20
2023-04-10T09:31:59.624Z,18.42
2023-04-10T09:35:02.244Z,18.11
2023-04-10T09:38:15.885Z,17.75
2023-04-10T09:41:18.211Z,17.85
2023-04-10T09:44:31.748Z,17.85
2023-04-10T09:47:34.377Z,17.71
2023-04-10T09:50:39.891Z,17.53
2023-04-10T09:53:48.622Z,17.66
2023-04-10T09:56:51.719Z,18.36
2023-04-10T09:59:58.011Z,18.04
2023-04-10T10:03:04.970Z,17.88
2023-04-10T10:06:07.735Z,17.85
2023-04-10T10:09:10.313Z,17.60
2023-04-10T10:12:15.670Z,17.57
2023-04-10T10:15:27.094Z,17.12
2023-04-10T10:18:32.528Z,17.27
2023-04-10T10:21:35.864Z,17.10
2023-04-10T10:24:40.118Z,16.63
2023-04-10T10:27:42.663Z,16.80
2023-04-10T10:30:45.352Z,16.72
2023-04-10T10:33:48.305Z,16.30
2023-04-10T10:36:51.075Z,16.14
2023-04-10T10:39:58.917Z,15.98
2023-04-10T10:43:16.615Z,15.93
2023-04-10T10:46:21.872Z,16.05
2023-04-10T10:49:44.380Z,16.20
2023-04-10T10:52:46.960Z,16.29
2023-04-10T10:55:49.548Z,16.21
2023-04-10T10:59:02.101Z,15.97
2023-04-10T11:02:13.097Z,15.88
2023-04-10T11:05:34.232Z,15.72
2023-04-10T11:08:43.367Z,15.87
2023-04-10T11:12:01.074Z,15.78
2023-04-10T11:15:05.242Z,15.64
2023-04-10T11:18:07.597Z,15.52
2023-04-10T11:21:13.619Z,15.46
2023-04-10T11:24:15.978Z,15.39
2023-04-10T11:27:37.742Z,15.21
2023-04-10T11:30:41.181Z,15.37
2023-04-10T11:33:43.992Z,15.41
2023-04-10T11:36:46.581Z,15.78
2023-04-10T11:39:49.397Z,15.83
2023-04-10T11:42:51.729Z,15.94
2023-04-10T11:46:01.593Z,15.62
2023-04-10T11:49:05.024Z,15.76
2023-04-10T11:52:07.613Z,16.04
2023-04-10T11:55:09.877Z,15.90
2023-04-10T11:58:28.811Z,15.53
2023-04-10T12:01:31.051Z,15.33
2023-04-10T12:04:33.880Z,15.34
2023-04-10T12:07:36.443Z,15.30
2023-04-10T12:10:45.598Z,15.49
2023-04-10T12:13:55.981Z,15.55
2023-04-10T12:16:59.263Z,15.15
2023-04-10T12:20:02.578Z,15.08
2023-04-10T12:23:05.364Z,15.12
2023-04-10T12:26:17.759Z,15.17
2023-04-10T12:29:27.688Z,15.25
2023-04-10T12:32:30.383Z,15.40
2023-04-10T12:35:45.680Z,15.91
2023-04-10T12:38:47.934Z,16.38
2023-04-10T12:41:50.663Z,15.58
2023-04-10T12:44:56.228Z,15.33
2023-04-10T12:47:58.781Z,15.53
2023-04-10T12:51:01.382Z,16.02
2023-04-10T12:54:04.091Z,16.18
2023-04-10T12:57:07.419Z,16.21
2023-04-10T13:00:11.282Z,16.07
2023-04-10T13:03:14.689Z,15.99
2023-04-10T13:06:17.541Z,16.50
2023-04-10T13:09:20.000Z,17.29
2023-04-10T13:12:23.754Z,17.28
2023-04-10T13:15:26.059Z,17.23
2023-04-10T13:18:28.663Z,16.86
2023-04-10T13:21:31.150Z,16.51
2023-04-10T13:24:34.043Z,16.23
2023-04-10T13:27:36.337Z,16.31
2023-04-10T13:30:40.339Z,16.23
2023-04-10T13:33:47.968Z,16.03
2023-04-10T13:36:51.048Z,16.19
2023-04-10T13:39:53.634Z,16.17
2023-04-10T13:42:56.329Z,15.91
2023-04-10T13:45:58.601Z,15.66
2023-04-10T13:49:01.292Z,15.87
2023-04-10T13:52:04.121Z,15.88
2023-04-10T13:55:07.056Z,16.12
2023-04-10T13:58:13.489Z,16.42
2023-04-10T14:01:16.189Z,16.31
2023-04-10T14:04:19.127Z,16.17
2023-04-10T14:07:21.670Z,16.01
2023-04-10T14:10:24.373Z,16.14
2023-04-10T14:13:27.220Z,16.12
2023-04-10T14:16:29.824Z,16.06
2023-04-10T14:19:34.012Z,16.05
2023-04-10T14:22:37.490Z,16.10
2023-04-10T14:25:39.881Z,16.29
2023-04-10T14:28:42.658Z,16.44
2023-04-10T14:31:54.830Z,16.51
2023-04-10T14:35:03.126Z,16.30
2023-04-10T14:38:05.653Z,16.29
2023-04-10T14:41:08.654Z,16.17
2023-04-10T14:44:11.126Z,16.12
2023-04-10T14:47:14.228Z,16.16
2023-04-10T14:50:17.136Z,16.14
2023-04-10T14:53:21.645Z,16.03
2023-04-10T14:56:24.315Z,16.10
2023-04-10T14:59:27.461Z,16.06
2023-04-10T15:02:30.667Z,16.09
2023-04-10T15:05:34.191Z,16.05
2023-04-10T15:08:36.866Z,16.12
2023-04-10T15:11:39.527Z,16.17
2023-04-10T15:14:42.010Z,16.23
2023-04-10T15:17:44.628Z,16.17
2023-04-10T15:20:46.991Z,16.17
2023-04-10T15:23:50.881Z,16.14
2023-04-10T15:26:53.734Z,16.06
2023-04-10T15:29:56.423Z,16.05
2023-04-10T15:32:58.918Z,16.06
2023-04-10T15:36:01.588Z,15.90
2023-04-10T15:39:03.997Z,15.93
2023-04-10T15:42:08.282Z,15.80
2023-04-10T15:45:10.925Z,15.80
2023-04-10T15:48:13.571Z,15.80
2023-04-10T15:51:16.201Z,15.81
2023-04-10T15:54:19.081Z,15.84
2023-04-10T15:57:21.492Z,15.80
2023-04-10T16:00:24.259Z,15.85
2023-04-10T16:03:29.937Z,16.01
2023-04-10T16:06:33.373Z,15.95
2023-04-10T16:09:36.156Z,16.11
2023-04-10T16:12:38.829Z,16.16
2023-04-10T16:15:41.539Z,16.18
2023-04-10T16:18:47.246Z,16.21
2023-04-10T16:21:51.115Z,16.12
2023-04-10T16:24:57.101Z,15.97
2023-04-10T16:27:59.771Z,15.71
2023-04-10T16:31:02.264Z,15.60
2023-04-10T16:34:04.856Z,15.46
2023-04-10T16:37:07.665Z,15.45
2023-04-10T16:40:12.604Z,15.50
2023-04-10T16:43:15.075Z,15.37
2023-04-10T16:46:17.894Z,15.39
2023-04-10T16:49:22.401Z,15.29
2023-04-10T16:52:26.968Z,15.31
2023-04-10T16:55:29.300Z,15.24
2023-04-10T16:58:32.803Z,15.15
2023-04-10T17:01:39.704Z,15.12
2023-04-10T17:04:42.380Z,14.97
2023-04-10T17:07:45.231Z,14.87
2023-04-10T17:10:48.089Z,14.80
2023-04-10T17:13:50.484Z,14.66
2023-04-10T17:16:53.156Z,14.66
2023-04-10T17:19:55.763Z,14.60
2023-04-10T17:22:58.543Z,14.51
2023-04-10T17:26:04.741Z,14.43
2023-04-10T17:29:07.569Z,14.37
2023-04-10T17:32:10.388Z,14.25
2023-04-10T17:35:13.150Z,14.27
2023-04-10T17:38:15.558Z,14.20
2023-04-10T17:41:18.393Z,13.96
2023-04-10T17:44:20.718Z,13.94
2023-04-10T17:47:23.470Z,13.98
2023-04-10T17:50:26.213Z,13.90
2023-04-10T17:53:29.106Z,13.76
2023-04-10T17:56:31.705Z,13.64
2023-04-10T17:59:34.494Z,13.83
2023-04-10T18:02:39.538Z,13.71
2023-04-10T18:05:42.259Z,13.68
2023-04-10T18:08:44.632Z,13.61
2023-04-10T18:11:48.050Z,13.53
2023-04-10T18:14:50.636Z,13.54
2023-04-10T18:17:53.701Z,13.54
2023-04-10T18:20:56.079Z,13.38
2023-04-10T18:23:58.874Z,13.26
2023-04-10T18:27:01.157Z,13.36
2023-04-10T18:30:03.934Z,13.07
2023-04-10T18:33:10.686Z,13.04
2023-04-10T18:36:18.371Z,13.17
2023-04-10T18:39:20.733Z,13.13
2023-04-10T18:42:24.172Z,13.22
2023-04-10T18:45:26.584Z,13.33
2023-04-10T18:48:29.568Z,13.29
2023-04-10T18:51:33.400Z,13.19
2023-04-10T18:54:38.101Z,12.94
2023-04-10T18:57:40.751Z,12.65
2023-04-10T19:00:43.636Z,12.54
2023-04-10T19:03:47.826Z,12.39
2023-04-10T19:06:51.996Z,12.46
2023-04-10T19:09:54.749Z,12.27
2023-04-10T19:12:57.584Z,12.05
2023-04-10T19:16:03.160Z,11.75
2023-04-10T19:19:06.053Z,11.58
2023-04-10T19:22:08.468Z,11.38
2023-04-10T19:25:11.579Z,11.20
2023-04-10T19:28:14.080Z,11.08
2023-04-10T19:31:16.795Z,10.93
2023-04-10T19:34:19.422Z,10.86
2023-04-10T19:37:22.048Z,10.91
2023-04-10T19:40:24.839Z,10.83
2023-04-10T19:43:28.624Z,10.78
2023-04-10T19:46:31.133Z,10.70
2023-04-10T19:49:34.343Z,10.67
2023-04-10T19:52:38.040Z,10.62
2023-04-10T19:55:40.854Z,10.52
2023-04-10T19:58:45.555Z,10.44
2023-04-10T20:01:49.749Z,10.31
2023-04-10T20:04:52.819Z,10.25
2023-04-10T20:07:55.463Z,10.16
2023-04-10T20:10:58.465Z,10.12
2023-04-10T20:14:01.004Z,10.09
2023-04-10T20:17:03.572Z,10.14
2023-04-10T20:20:06.145Z,10.12
2023-04-10T20:23:09.597Z,10.08
2023-04-10T20:26:12.407Z,10.07
2023-04-10T20:29:15.398Z,9.99
2023-04-10T20:32:18.128Z,9.90
2023-04-10T20:35:20.804Z,9.80
2023-04-10T20:38:23.317Z,9.69
2023-04-10T20:41:26.439Z,9.52
2023-04-10T20:44:28.876Z,9.42
2023-04-10T20:47:31.605Z,9.29
2023-04-10T20:50:34.362Z,9.13
2023-04-10T20:53:36.908Z,9.01
2023-04-10T20:56:43.220Z,8.90
2023-04-10T20:59:46.784Z,8.82
2023-04-10T21:02:49.327Z,8.73
2023-04-10T21:05:53.670Z,8.74
2023-04-10T21:08:56.413Z,8.83
2023-04-10T21:11:59.097Z,8.67
2023-04-10T21:15:01.409Z,8.57
2023-04-10T21:18:04.644Z,8.43
2023-04-10T21:21:08.040Z,8.32
2023-04-10T21:24:11.383Z,8.19
2023-04-10T21:27:13.687Z,8.12
2023-04-10T21:30:16.606Z,8.03
2023-04-10T21:33:18.971Z,7.94
2023-04-10T21:36:21.608Z,7.85
2023-04-10T21:39:23.932Z,7.76
2023-04-10T21:42:26.618Z,7.69
2023-04-10T21:45:29.234Z,7.71
2023-04-10T21:48:31.949Z,7.64
2023-04-10T21:51:36.083Z,7.55
2023-04-10T21:54:38.704Z,7.52
2023-04-10T21:57:41.109Z,7.55
2023-04-10T22:00:47.170Z,7.48
2023-04-10T22:03:53.979Z,7.41
2023-04-10T22:06:56.833Z,7.33
2023-04-10T22:09:59.536Z,7.25
2023-04-10T22:13:02.030Z,7.19
2023-04-10T22:16:06.215Z,7.12
2023-04-10T22:19:08.672Z,7.10
2023-04-10T22:22:11.314Z,7.04
2023-04-10T22:25:14.496Z,7.00
2023-04-10T22:28:17.201Z,7.00
2023-04-10T22:31:20.205Z,7.01
2023-04-10T22:34:23.196Z,6.92
2023-04-10T22:37:25.957Z,6.89
2023-04-10T22:40:29.304Z,6.84
2023-04-10T22:43:33.617Z,6.82
2023-04-10T22:46:36.773Z,6.80
2023-04-10T22:49:39.278Z,6.88
2023-04-10T22:52:41.894Z,6.78
2023-04-10T22:55:44.281Z,6.65
2023-04-10T22:58:46.802Z,6.71
2023-04-10T23:01:49.343Z,6.67
2023-04-10T23:04:52.047Z,6.60
2023-04-10T23:07:54.992Z,6.50
2023-04-10T23:10:58.081Z,6.43
2023-04-10T23:14:00.438Z,6.45
2023-04-10T23:17:03.085Z,6.45
2023-04-10T23:20:05.782Z,6.42
2023-04-10T23:23:08.555Z,6.38
2023-04-10T23:26:11.604Z,6.38
2023-04-10T23:29:14.232Z,6.30
2023-04-10T23:32:16.615Z,6.30
2023-04-10T23:35:19.339Z,6.23
2023-04-10T23:38:22.222Z,6.22
2023-04-10T23:41:25.640Z,6.27
2023-04-10T23:44:28.082Z,6.23
2023-04-10T23:47:30.777Z,6.17
2023-04-10T23:50:33.316Z,6.08
2023-04-10T23:53:35.960Z,6.01
2023-04-10T23:56:38.287Z,5.96
2023-04-10T23:59:41.124Z,6.04
