createdAt,value
2022-10-01T00:00:29.150Z,3.80
2022-10-01T00:02:59.174Z,3.33
2022-10-01T00:05:29.256Z,2.00
2022-10-01T00:07:59.290Z,3.10
2022-10-01T00:10:31.343Z,3.25
2022-10-01T00:13:01.336Z,3.08
2022-10-01T00:15:31.295Z,2.90
2022-10-01T00:18:01.319Z,2.65
2022-10-01T00:20:31.311Z,2.67
2022-10-01T00:23:01.279Z,2.55
2022-10-01T00:25:31.598Z,2.03
2022-10-01T00:28:01.648Z,3.00
2022-10-01T00:30:31.638Z,2.53
2022-10-01T00:33:01.594Z,3.25
2022-10-01T00:35:32.110Z,2.75
2022-10-01T00:38:02.096Z,5.45
2022-10-01T00:40:32.562Z,2.50
2022-10-01T00:43:02.506Z,3.17
2022-10-01T00:45:32.489Z,2.25
2022-10-01T00:48:03.020Z,3.03
2022-10-01T00:50:34.374Z,2.50
2022-10-01T00:53:07.966Z,2.53
2022-10-01T00:55:44.482Z,2.17
2022-10-01T00:58:15.087Z,3.30
2022-10-01T01:00:45.208Z,2.95
2022-10-01T01:03:15.172Z,2.88
2022-10-01T01:05:45.278Z,3.25
2022-10-01T01:08:15.251Z,1.90
2022-10-01T01:10:45.264Z,2.45
2022-10-01T01:13:18.016Z,2.88
2022-10-01T01:15:48.032Z,2.40
2022-10-01T01:18:24.239Z,3.20
2022-10-01T01:20:57.312Z,3.38
2022-10-01T01:23:50.861Z,2.88
2022-10-01T01:26:23.716Z,2.15
2022-10-01T01:28:54.325Z,2.75
2022-10-01T01:31:26.197Z,1.70
2022-10-01T01:33:56.887Z,2.63
2022-10-01T01:36:28.829Z,3.33
2022-10-01T01:39:00.038Z,3.85
2022-10-01T01:41:31.259Z,3.42
2022-10-01T01:44:04.899Z,2.85
2022-10-01T01:46:35.944Z,2.67
2022-10-01T01:49:06.461Z,2.55
2022-10-01T01:51:38.693Z,2.85
2022-10-01T01:54:09.009Z,3.65
2022-10-01T01:56:39.314Z,3.22
2022-10-01T01:59:09.719Z,2.65
2022-10-01T02:01:41.134Z,5.65
2022-10-01T02:04:12.133Z,3.53
2022-10-01T02:07:01.230Z,3.72
2022-10-01T02:09:38.484Z,4.20
2022-10-01T02:12:15.053Z,4.22
2022-10-01T02:14:46.393Z,5.30
2022-10-01T02:17:17.738Z,7.40
2022-10-01T02:19:58.884Z,5.15
2022-10-01T02:22:47.439Z,5.45
2022-10-01T02:25:17.952Z,5.10
2022-10-01T02:27:53.386Z,6.28
2022-10-01T02:30:24.470Z,3.80
2022-10-01T02:32:54.540Z,19.40
2022-10-01T02:35:24.861Z,21.33
2022-10-01T02:37:55.250Z,18.13
2022-10-01T02:40:27.520Z,15.15
2022-10-01T02:42:57.952Z,9.35
2022-10-01T02:45:28.369Z,20.52
2022-10-01T02:48:03.447Z,16.70
2022-10-01T02:50:36.078Z,13.82
2022-10-01T02:53:09.826Z,14.18
2022-10-01T02:55:40.394Z,10.45
2022-10-01T02:58:10.376Z,11.07
2022-10-01T03:00:40.414Z,10.85
2022-10-01T03:03:10.426Z,14.10
2022-10-01T03:05:40.384Z,11.20
2022-10-01T03:08:10.407Z,8.73
2022-10-01T03:10:44.720Z,9.25
2022-10-01T03:13:17.196Z,10.88
2022-10-01T03:15:48.447Z,12.77
2022-10-01T03:18:18.665Z,10.23
2022-10-01T03:20:50.089Z,8.05
2022-10-01T03:23:20.188Z,6.88
2022-10-01T03:25:50.212Z,14.45
2022-10-01T03:28:20.281Z,12.27
2022-10-01T03:30:50.323Z,10.57
2022-10-01T03:33:20.294Z,9.93
2022-10-01T03:35:50.276Z,7.20
2022-10-01T03:38:20.284Z,8.40
2022-10-01T03:40:50.773Z,6.68
2022-10-01T03:43:20.702Z,5.68
2022-10-01T03:45:50.685Z,5.95
2022-10-01T03:48:20.776Z,8.38
2022-10-01T03:50:57.396Z,7.70
2022-10-01T03:53:28.389Z,6.32
2022-10-01T03:55:58.630Z,9.02
2022-10-01T03:58:28.684Z,9.63
2022-10-01T04:00:59.268Z,8.10
2022-10-01T04:03:29.315Z,8.27
2022-10-01T04:05:59.319Z,8.38
2022-10-01T04:08:29.329Z,6.45
2022-10-01T04:10:59.591Z,10.55
2022-10-01T04:13:31.254Z,8.65
2022-10-01T04:16:01.543Z,9.70
2022-10-01T04:18:32.089Z,11.70
2022-10-01T04:21:02.271Z,7.63
2022-10-01T04:23:32.302Z,14.15
2022-10-01T04:26:03.705Z,4.53
2022-10-01T04:28:33.906Z,10.57
2022-10-01T04:31:22.188Z,6.95
2022-10-01T04:33:52.368Z,6.30
2022-10-01T04:36:22.580Z,7.35
2022-10-01T04:39:00.912Z,5.90
2022-10-01T04:41:33.326Z,7.53
2022-10-01T04:44:03.927Z,6.38
2022-10-01T04:46:33.914Z,5.85
2022-10-01T04:49:03.955Z,4.68
2022-10-01T04:51:34.177Z,6.88
2022-10-01T04:54:04.482Z,7.35
2022-10-01T04:56:34.549Z,6.45
2022-10-01T04:59:04.552Z,6.78
2022-10-01T05:01:35.057Z,5.68
2022-10-01T05:04:05.477Z,5.53
2022-10-01T05:06:35.513Z,4.40
2022-10-01T05:09:05.650Z,4.85
2022-10-01T05:11:40.279Z,4.70
2022-10-01T05:14:10.237Z,4.22
2022-10-01T05:16:40.362Z,6.10
2022-10-01T05:19:10.466Z,3.92
2022-10-01T05:21:40.448Z,4.35
2022-10-01T05:24:10.596Z,8.57
2022-10-01T05:26:40.586Z,6.22
2022-10-01T05:29:11.192Z,4.55
2022-10-01T05:31:43.839Z,6.90
2022-10-01T05:34:14.000Z,5.38
2022-10-01T05:36:44.009Z,4.25
2022-10-01T05:39:14.049Z,4.60
2022-10-01T05:41:44.085Z,3.95
2022-10-01T05:44:14.025Z,5.78
2022-10-01T05:46:44.891Z,4.25
2022-10-01T05:49:14.938Z,3.90
2022-10-01T05:51:44.908Z,4.32
2022-10-01T05:54:15.137Z,4.53
2022-10-01T05:56:45.539Z,6.53
2022-10-01T05:59:16.121Z,6.97
2022-10-01T06:01:47.623Z,4.15
2022-10-01T06:04:17.942Z,3.30
2022-10-01T06:06:48.122Z,4.38
2022-10-01T06:09:18.178Z,3.83
2022-10-01T06:11:50.480Z,4.25
2022-10-01T06:14:20.577Z,6.53
2022-10-01T06:16:50.588Z,7.85
2022-10-01T06:19:20.696Z,6.47
2022-10-01T06:21:50.728Z,14.20
2022-10-01T06:24:20.718Z,4.10
2022-10-01T06:26:50.742Z,5.90
2022-10-01T06:29:20.807Z,4.95
2022-10-01T06:31:51.068Z,5.28
2022-10-01T06:34:21.046Z,8.60
2022-10-01T06:36:51.041Z,7.20
2022-10-01T06:39:20.991Z,6.45
2022-10-01T06:41:51.035Z,9.20
2022-10-01T06:44:21.639Z,5.40
2022-10-01T06:46:51.675Z,8.15
2022-10-01T06:49:23.356Z,3.63
2022-10-01T06:52:11.885Z,4.45
2022-10-01T06:54:41.890Z,6.20
2022-10-01T06:57:11.868Z,5.45
2022-10-01T06:59:41.857Z,3.80
2022-10-01T07:02:16.945Z,9.75
2022-10-01T07:04:46.920Z,3.53
2022-10-01T07:07:17.143Z,4.63
2022-10-01T07:09:47.582Z,6.43
2022-10-01T07:12:17.622Z,7.95
2022-10-01T07:14:47.861Z,3.67
2022-10-01T07:17:18.006Z,3.58
2022-10-01T07:19:47.954Z,3.92
2022-10-01T07:22:19.239Z,7.40
2022-10-01T07:24:49.223Z,3.30
2022-10-01T07:27:19.498Z,5.25
2022-10-01T07:29:49.506Z,2.70
2022-10-01T07:32:19.537Z,4.65
2022-10-01T07:34:49.525Z,5.07
2022-10-01T07:37:19.694Z,5.32
2022-10-01T07:39:49.807Z,4.10
2022-10-01T07:42:19.799Z,6.35
2022-10-01T07:44:49.888Z,8.13
2022-10-01T07:47:20.312Z,4.25
2022-10-01T07:49:50.379Z,6.70
2022-10-01T07:52:20.394Z,3.28
2022-10-01T07:54:50.373Z,7.00
2022-10-01T07:57:20.529Z,4.10
2022-10-01T07:59:55.511Z,5.88
2022-10-01T08:02:26.029Z,6.22
2022-10-01T08:05:14.145Z,5.35
2022-10-01T08:07:44.143Z,3.25
2022-10-01T08:10:14.281Z,4.35
2022-10-01T08:12:44.332Z,9.68
2022-10-01T08:15:14.946Z,10.52
2022-10-01T08:17:45.053Z,9.02
2022-10-01T08:20:16.547Z,7.72
2022-10-01T08:22:46.554Z,11.95
2022-10-01T08:25:16.570Z,2.63
2022-10-01T08:27:46.639Z,9.65
2022-10-01T08:30:16.810Z,5.10
2022-10-01T08:32:46.764Z,8.80
2022-10-01T08:35:17.284Z,9.90
2022-10-01T08:37:47.320Z,8.82
2022-10-01T08:40:17.371Z,7.25
2022-10-01T08:42:50.265Z,5.63
2022-10-01T08:45:22.756Z,6.65
2022-10-01T08:47:57.877Z,6.85
2022-10-01T08:50:46.182Z,11.82
2022-10-01T08:53:20.626Z,13.93
2022-10-01T08:55:50.672Z,12.38
2022-10-01T08:58:24.170Z,9.77
2022-10-01T09:00:54.183Z,13.13
2022-10-01T09:03:24.262Z,8.98
2022-10-01T09:05:57.741Z,17.50
2022-10-01T09:08:45.498Z,16.13
2022-10-01T09:11:36.151Z,15.02
2022-10-01T09:14:07.189Z,8.70
2022-10-01T09:16:55.409Z,14.52
2022-10-01T09:19:32.879Z,9.48
2022-10-01T09:22:04.563Z,15.18
2022-10-01T09:24:41.792Z,8.15
2022-10-01T09:27:21.484Z,10.18
2022-10-01T09:30:14.732Z,11.68
2022-10-01T09:33:05.175Z,9.43
2022-10-01T09:35:55.912Z,9.90
2022-10-01T09:38:42.162Z,16.45
2022-10-01T09:41:12.817Z,22.50
2022-10-01T09:43:43.631Z,16.45
2022-10-01T09:46:15.506Z,9.52
2022-10-01T09:48:51.586Z,16.42
2022-10-01T09:51:40.882Z,11.15
2022-10-01T09:54:14.281Z,13.48
2022-10-01T09:56:44.982Z,12.30
2022-10-01T09:59:16.908Z,11.73
2022-10-01T10:01:48.482Z,14.20
2022-10-01T10:04:25.091Z,13.38
2022-10-01T10:07:01.257Z,11.50
2022-10-01T10:09:35.185Z,13.98
2022-10-01T10:12:05.298Z,10.98
2022-10-01T10:14:38.817Z,12.13
2022-10-01T10:17:22.322Z,8.45
2022-10-01T10:19:52.843Z,9.98
2022-10-01T10:22:26.866Z,13.93
2022-10-01T10:24:59.077Z,8.40
2022-10-01T10:30:05.236Z,15.15
2022-10-01T10:32:35.265Z,9.55
2022-10-01T10:35:06.932Z,15.25
2022-10-01T10:37:38.504Z,29.00
2022-10-01T10:40:09.720Z,9.10
2022-10-01T10:42:40.003Z,13.10
2022-10-01T10:45:16.498Z,10.15
2022-10-01T10:47:47.076Z,16.85
2022-10-01T10:50:37.338Z,12.45
2022-10-01T10:53:14.074Z,14.85
2022-10-01T10:55:44.119Z,12.60
2022-10-01T10:58:14.426Z,7.93
2022-10-01T11:00:49.000Z,14.70
2022-10-01T11:03:19.579Z,14.00
2022-10-01T11:05:53.110Z,14.68
2022-10-01T11:08:24.980Z,61.70
2022-10-01T11:11:00.897Z,77.43
2022-10-01T11:13:50.824Z,31.45
2022-10-01T11:16:20.871Z,31.95
2022-10-01T11:18:57.151Z,22.90
2022-10-01T11:21:47.925Z,17.98
2022-10-01T11:24:25.969Z,18.25
2022-10-01T11:27:12.475Z,20.63
2022-10-01T11:29:46.807Z,18.08
2022-10-01T11:32:35.267Z,16.35
2022-10-01T11:35:06.378Z,18.05
2022-10-01T11:37:42.801Z,16.42
2022-10-01T11:40:19.750Z,13.18
2022-10-01T11:42:50.098Z,15.88
2022-10-01T11:45:33.317Z,19.80
2022-10-01T11:48:07.516Z,12.48
2022-10-01T11:50:39.451Z,12.65
2022-10-01T11:53:20.603Z,13.30
2022-10-01T11:56:17.153Z,7.53
2022-10-01T11:58:58.460Z,6.18
2022-10-01T12:01:34.697Z,11.95
2022-10-01T12:04:11.534Z,15.70
2022-10-01T12:06:42.856Z,10.52
2022-10-01T12:09:22.100Z,9.33
2022-10-01T12:11:54.375Z,13.27
2022-10-01T12:17:09.279Z,8.65
2022-10-01T12:19:39.316Z,6.45
2022-10-01T12:22:19.366Z,8.57
2022-10-01T12:24:51.311Z,7.80
2022-10-01T12:27:21.409Z,6.55
2022-10-01T12:29:54.344Z,5.63
2022-10-01T12:32:31.400Z,8.88
2022-10-01T12:35:27.624Z,6.85
2022-10-01T12:38:04.545Z,9.63
2022-10-01T12:40:34.696Z,6.20
2022-10-01T12:43:22.948Z,6.15
2022-10-01T12:46:05.868Z,6.93
2022-10-01T12:48:42.117Z,5.43
2022-10-01T12:51:15.241Z,6.38
2022-10-01T12:53:45.372Z,7.30
2022-10-01T12:56:22.813Z,4.97
2022-10-01T12:58:56.203Z,5.28
2022-10-01T13:01:44.511Z,5.18
2022-10-01T13:04:22.839Z,3.80
2022-10-01T13:06:56.152Z,5.03
2022-10-01T13:09:35.740Z,4.30
2022-10-01T13:12:08.600Z,5.18
2022-10-01T13:14:38.632Z,5.85
2022-10-01T13:17:11.570Z,6.82
2022-10-01T13:19:47.623Z,5.05
2022-10-01T13:22:17.998Z,6.07
2022-10-01T13:25:02.052Z,5.28
2022-10-01T13:27:38.192Z,7.82
2022-10-01T13:30:09.306Z,5.35
2022-10-01T13:32:40.657Z,5.45
2022-10-01T13:35:26.038Z,5.13
2022-10-01T13:37:56.247Z,5.40
2022-10-01T13:40:32.828Z,4.95
2022-10-01T13:43:04.784Z,4.97
2022-10-01T13:45:42.853Z,2.90
2022-10-01T13:48:15.867Z,5.05
2022-10-01T13:50:59.587Z,5.97
2022-10-01T13:53:30.914Z,4.80
2022-10-01T13:56:01.140Z,3.03
2022-10-01T13:58:34.283Z,4.65
2022-10-01T14:01:05.419Z,5.07
2022-10-01T14:03:39.083Z,6.95
2022-10-01T14:06:38.370Z,4.47
2022-10-01T14:09:08.417Z,5.60
2022-10-01T14:11:56.689Z,4.22
2022-10-01T14:14:54.138Z,6.07
2022-10-01T14:17:24.620Z,9.00
2022-10-01T14:19:55.632Z,4.13
2022-10-01T14:22:28.766Z,4.53
2022-10-01T14:25:14.293Z,4.53
2022-10-01T14:27:48.303Z,4.93
2022-10-01T14:30:28.786Z,10.57
2022-10-01T14:33:01.908Z,8.93
2022-10-01T14:35:41.669Z,7.38
2022-10-01T14:38:15.664Z,7.32
2022-10-01T14:40:46.079Z,4.95
2022-10-01T14:43:20.360Z,4.65
2022-10-01T14:46:03.089Z,4.90
2022-10-01T14:48:34.078Z,9.73
2022-10-01T14:51:05.111Z,3.70
2022-10-01T14:53:36.195Z,3.97
2022-10-01T14:56:10.371Z,6.47
2022-10-01T14:58:44.316Z,4.68
2022-10-01T15:01:27.017Z,4.50
2022-10-01T15:03:57.056Z,5.05
2022-10-01T15:06:30.061Z,5.07
2022-10-01T15:09:05.768Z,4.10
2022-10-01T15:11:35.945Z,4.80
2022-10-01T15:14:06.607Z,5.18
2022-10-01T15:16:37.746Z,4.05
2022-10-01T15:19:17.722Z,3.88
2022-10-01T15:21:49.700Z,7.28
2022-10-01T15:24:27.265Z,3.90
2022-10-01T15:26:58.191Z,3.85
2022-10-01T15:29:28.416Z,3.40
2022-10-01T15:31:58.877Z,4.60
2022-10-01T15:34:28.871Z,4.43
2022-10-01T15:37:01.010Z,4.80
2022-10-01T15:39:40.261Z,4.00
2022-10-01T15:42:11.960Z,4.75
2022-10-01T15:44:43.941Z,5.07
2022-10-01T15:47:23.617Z,4.45
2022-10-01T15:50:03.645Z,4.35
2022-10-01T15:52:54.531Z,5.38
2022-10-01T15:55:35.232Z,4.57
2022-10-01T15:58:08.459Z,3.13
2022-10-01T16:00:45.171Z,3.80
2022-10-01T16:03:24.492Z,2.67
2022-10-01T16:05:56.177Z,2.50
2022-10-01T16:08:27.362Z,3.33
2022-10-01T16:11:11.342Z,3.45
2022-10-01T16:13:42.365Z,3.75
2022-10-01T16:16:16.301Z,4.60
2022-10-01T16:18:46.736Z,4.20
2022-10-01T16:21:16.950Z,4.47
2022-10-01T16:23:49.292Z,4.50
2022-10-01T16:26:36.581Z,4.72
2022-10-01T16:29:34.043Z,8.65
2022-10-01T16:32:04.857Z,4.40
2022-10-01T16:34:35.126Z,4.20
2022-10-01T16:37:05.191Z,5.65
2022-10-01T16:39:35.695Z,9.45
2022-10-01T16:42:22.882Z,5.28
2022-10-01T16:44:54.511Z,8.50
2022-10-01T16:47:24.672Z,7.07
2022-10-01T16:49:55.181Z,5.97
2022-10-01T16:52:25.345Z,7.30
2022-10-01T16:54:55.328Z,5.32
2022-10-01T16:57:25.658Z,7.70
2022-10-01T16:59:55.763Z,5.45
2022-10-01T17:02:25.875Z,4.25
2022-10-01T17:04:55.996Z,4.50
2022-10-01T17:07:26.454Z,6.15
2022-10-01T17:09:56.626Z,5.25
2022-10-01T17:12:28.245Z,5.03
2022-10-01T17:14:59.779Z,5.25
2022-10-01T17:17:30.367Z,4.57
2022-10-01T17:20:00.386Z,7.60
2022-10-01T17:22:30.422Z,5.82
2022-10-01T17:25:00.377Z,6.07
2022-10-01T17:27:30.373Z,5.25
2022-10-01T17:30:00.339Z,6.28
2022-10-01T17:32:30.553Z,4.25
2022-10-01T17:35:00.556Z,5.60
2022-10-01T17:37:30.587Z,6.10
2022-10-01T17:40:00.588Z,9.23
2022-10-01T17:42:32.115Z,5.97
2022-10-01T17:45:02.488Z,8.65
2022-10-01T17:47:32.936Z,4.07
2022-10-01T17:50:04.090Z,4.68
2022-10-01T17:52:34.276Z,4.85
2022-10-01T17:55:04.258Z,5.25
2022-10-01T17:57:34.586Z,4.50
2022-10-01T18:00:04.872Z,7.68
2022-10-01T18:02:43.296Z,5.22
2022-10-01T18:07:46.532Z,7.03
2022-10-01T18:10:16.901Z,7.55
2022-10-01T18:12:47.713Z,4.63
2022-10-01T18:15:19.827Z,3.60
2022-10-01T18:20:43.672Z,6.25
2022-10-01T18:23:13.901Z,3.72
2022-10-01T18:25:43.989Z,3.47
2022-10-01T18:28:13.998Z,4.80
2022-10-01T18:30:44.092Z,3.38
2022-10-01T18:33:14.215Z,4.80
2022-10-01T18:35:45.439Z,7.00
2022-10-01T18:38:26.662Z,4.38
2022-10-01T18:40:58.623Z,2.85
2022-10-01T18:43:28.854Z,3.97
2022-10-01T18:45:58.878Z,3.28
2022-10-01T18:48:28.983Z,2.60
2022-10-01T18:50:58.987Z,3.80
2022-10-01T18:53:34.102Z,2.83
2022-10-01T18:56:22.622Z,5.05
2022-10-01T18:58:55.491Z,3.88
2022-10-01T19:01:25.600Z,4.07
2022-10-01T19:04:05.816Z,3.72
2022-10-01T19:06:45.185Z,5.43
2022-10-01T19:09:24.481Z,3.88
2022-10-01T19:11:54.589Z,2.55
2022-10-01T19:14:36.526Z,3.85
2022-10-01T19:17:06.650Z,4.47
2022-10-01T19:19:49.721Z,5.80
2022-10-01T19:22:26.488Z,3.67
2022-10-01T19:25:15.145Z,2.95
2022-10-01T19:28:03.733Z,4.05
2022-10-01T19:30:40.571Z,2.47
2022-10-01T19:33:13.901Z,2.75
2022-10-01T19:35:44.315Z,3.13
2022-10-01T19:38:19.389Z,3.80
2022-10-01T19:40:56.241Z,6.70
2022-10-01T19:43:40.177Z,3.72
2022-10-01T19:46:14.167Z,3.13
2022-10-01T19:48:50.593Z,13.23
2022-10-01T19:51:22.539Z,3.83
2022-10-01T19:53:54.101Z,3.25
2022-10-01T19:56:32.574Z,3.58
2022-10-01T19:59:04.834Z,3.28
2022-10-01T20:04:06.454Z,5.05
2022-10-01T20:06:40.959Z,3.92
2022-10-01T20:09:11.243Z,2.97
2022-10-01T20:11:41.343Z,3.55
2022-10-01T20:14:37.307Z,3.53
2022-10-01T20:17:36.763Z,2.22
2022-10-01T20:20:07.148Z,2.28
2022-10-01T20:22:45.721Z,3.72
2022-10-01T20:25:25.111Z,4.93
2022-10-01T20:28:34.396Z,3.47
2022-10-01T20:31:17.290Z,1.45
2022-10-01T20:33:57.327Z,3.03
2022-10-01T20:36:35.164Z,3.35
2022-10-01T20:39:14.517Z,3.28
2022-10-01T20:41:50.939Z,4.43
2022-10-01T20:44:24.853Z,4.00
2022-10-01T20:46:56.214Z,2.00
2022-10-01T20:49:35.250Z,2.40
2022-10-01T20:52:22.868Z,2.63
2022-10-01T20:54:53.302Z,2.90
2022-10-01T20:57:23.377Z,2.22
2022-10-01T20:59:54.193Z,2.15
2022-10-01T21:02:26.524Z,2.63
2022-10-01T21:05:06.621Z,1.67
2022-10-01T21:07:47.373Z,2.05
2022-10-01T21:10:38.675Z,2.28
2022-10-01T21:13:17.850Z,1.73
2022-10-01T21:15:56.128Z,2.58
2022-10-01T21:18:33.756Z,3.30
2022-10-01T21:21:08.533Z,5.22
2022-10-01T21:24:02.430Z,2.28
2022-10-01T21:26:44.413Z,2.40
2022-10-01T21:29:14.492Z,2.05
2022-10-01T21:31:44.530Z,2.10
2022-10-01T21:34:34.638Z,2.35
2022-10-01T21:37:09.635Z,2.00
2022-10-01T21:39:42.500Z,1.55
2022-10-01T21:42:21.846Z,1.52
2022-10-01T21:45:10.334Z,2.25
2022-10-01T21:48:02.101Z,2.15
2022-10-01T21:50:36.501Z,1.70
2022-10-01T21:53:24.364Z,2.17
2022-10-01T21:56:01.118Z,1.63
2022-10-01T21:58:37.214Z,2.53
2022-10-01T22:01:21.936Z,2.03
2022-10-01T22:03:54.410Z,2.10
2022-10-01T22:06:27.082Z,4.05
2022-10-01T22:09:06.050Z,2.65
2022-10-01T22:11:37.635Z,1.13
2022-10-01T22:14:15.051Z,3.03
2022-10-01T22:17:04.600Z,1.80
2022-10-01T22:19:36.810Z,1.77
2022-10-01T22:24:39.101Z,2.15
2022-10-01T22:27:10.205Z,1.90
2022-10-01T22:29:42.934Z,1.70
2022-10-01T22:32:13.660Z,2.85
2022-10-01T22:34:44.758Z,2.28
2022-10-01T22:37:22.300Z,2.13
2022-10-01T22:39:57.284Z,2.38
2022-10-01T22:42:27.256Z,2.53
2022-10-01T22:44:57.571Z,1.77
2022-10-01T22:47:27.511Z,2.60
2022-10-01T22:49:57.475Z,1.77
2022-10-01T22:52:42.505Z,2.35
2022-10-01T22:55:18.262Z,2.55
2022-10-01T22:58:00.093Z,1.42
2022-10-01T23:00:32.396Z,2.25
2022-10-01T23:03:02.624Z,3.63
2022-10-01T23:05:35.431Z,1.88
2022-10-01T23:08:05.473Z,2.63
2022-10-01T23:10:47.817Z,2.47
2022-10-01T23:13:21.797Z,3.00
2022-10-01T23:15:51.819Z,1.20
2022-10-01T23:18:31.455Z,1.45
2022-10-01T23:21:09.712Z,2.47
2022-10-01T23:23:39.845Z,2.03
2022-10-01T23:26:25.629Z,1.67
2022-10-01T23:29:07.731Z,1.60
2022-10-01T23:31:37.862Z,1.80
2022-10-01T23:34:20.209Z,1.73
2022-10-01T23:36:51.510Z,1.15
2022-10-01T23:39:21.465Z,3.65
2022-10-01T23:41:59.489Z,1.60
2022-10-01T23:44:38.084Z,2.30
2022-10-01T23:47:10.673Z,2.08
2022-10-01T23:49:42.309Z,1.98
2022-10-01T23:52:12.395Z,2.33
2022-10-01T23:54:57.673Z,1.80
2022-10-01T23:57:34.439Z,1.88
