createdAt,value
2022-10-12T00:01:41.082Z,16.70
2022-10-12T00:04:08.359Z,18.60
2022-10-12T00:06:35.172Z,15.57
2022-10-12T00:09:01.989Z,18.23
2022-10-12T00:11:29.976Z,15.87
2022-10-12T00:13:58.317Z,18.50
2022-10-12T00:16:26.413Z,16.93
2022-10-12T00:18:57.403Z,18.23
2022-10-12T00:21:25.634Z,19.27
2022-10-12T00:23:52.492Z,17.03
2022-10-12T00:26:23.865Z,20.23
2022-10-12T00:28:59.420Z,21.17
2022-10-12T00:31:27.740Z,18.80
2022-10-12T00:33:55.352Z,18.53
2022-10-12T00:36:30.230Z,18.57
2022-10-12T00:38:57.142Z,19.03
2022-10-12T00:41:27.852Z,20.30
2022-10-12T00:43:58.233Z,17.03
2022-10-12T00:46:31.694Z,18.10
2022-10-12T00:49:12.442Z,19.77
2022-10-12T00:51:41.718Z,18.43
2022-10-12T00:54:14.266Z,21.43
2022-10-12T00:56:44.737Z,21.00
2022-10-12T00:59:19.174Z,17.60
2022-10-12T01:01:46.261Z,23.97
2022-10-12T01:04:13.508Z,25.33
2022-10-12T01:06:41.022Z,23.20
2022-10-12T01:09:08.022Z,24.07
2022-10-12T01:11:34.855Z,21.70
2022-10-12T01:14:01.786Z,20.03
2022-10-12T01:16:31.353Z,22.67
2022-10-12T01:19:06.595Z,23.43
2022-10-12T01:21:43.304Z,24.13
2022-10-12T01:24:22.068Z,23.70
2022-10-12T01:27:01.904Z,21.87
2022-10-12T01:30:11.236Z,20.90
2022-10-12T01:36:27.068Z,22.70
2022-10-12T01:39:10.328Z,26.03
2022-10-12T01:41:45.182Z,27.63
2022-10-12T01:44:12.919Z,27.27
2022-10-12T01:46:56.000Z,22.07
2022-10-12T01:49:31.045Z,22.00
2022-10-12T01:52:36.310Z,23.10
2022-10-12T01:55:47.500Z,29.13
2022-10-12T01:58:37.543Z,26.27
2022-10-12T02:01:31.832Z,25.43
2022-10-12T02:07:50.355Z,23.63
2022-10-12T02:10:31.082Z,22.83
2022-10-12T02:13:22.348Z,20.50
2022-10-12T02:15:55.600Z,23.07
2022-10-12T02:18:26.142Z,22.13
2022-10-12T02:21:01.328Z,31.37
2022-10-12T02:23:29.665Z,23.43
2022-10-12T02:26:22.070Z,22.37
2022-10-12T02:29:10.612Z,22.93
2022-10-12T02:31:59.583Z,23.43
2022-10-12T02:34:56.356Z,22.07
2022-10-12T02:40:51.089Z,21.67
2022-10-12T02:43:39.325Z,23.33
2022-10-12T02:46:11.486Z,20.20
2022-10-12T02:48:41.818Z,19.40
2022-10-12T02:51:14.246Z,21.70
2022-10-12T02:53:45.628Z,20.80
2022-10-12T02:56:16.582Z,17.50
2022-10-12T02:58:46.090Z,16.73
2022-10-12T03:01:17.312Z,20.23
2022-10-12T03:03:47.668Z,20.17
2022-10-12T03:06:15.424Z,21.20
2022-10-12T03:08:43.020Z,20.37
2022-10-12T03:11:16.445Z,19.20
2022-10-12T03:13:44.049Z,17.53
2022-10-12T03:16:15.994Z,20.30
2022-10-12T03:18:45.963Z,20.63
2022-10-12T03:21:20.747Z,18.37
2022-10-12T03:26:46.177Z,17.73
2022-10-12T03:29:20.980Z,22.30
2022-10-12T03:41:30.945Z,22.07
2022-10-12T03:44:00.577Z,18.97
2022-10-12T03:46:31.937Z,20.17
2022-10-12T03:49:06.307Z,22.20
2022-10-12T03:51:35.700Z,18.27
2022-10-12T03:54:17.722Z,25.20
2022-10-12T03:56:58.977Z,17.97
2022-10-12T03:59:28.629Z,20.67
2022-10-12T04:02:03.343Z,19.30
2022-10-12T04:04:42.900Z,24.60
2022-10-12T04:07:11.179Z,21.20
2022-10-12T04:09:39.842Z,21.53
2022-10-12T04:12:07.368Z,20.57
2022-10-12T04:14:34.515Z,18.30
2022-10-12T04:17:01.489Z,19.47
2022-10-12T04:19:33.643Z,20.40
2022-10-12T04:22:00.516Z,19.83
2022-10-12T04:24:27.365Z,16.97
2022-10-12T04:26:54.207Z,18.30
2022-10-12T04:29:22.222Z,19.87
2022-10-12T04:31:49.018Z,20.37
2022-10-12T04:34:15.870Z,18.23
2022-10-12T04:36:42.731Z,19.40
2022-10-12T04:39:09.675Z,20.63
2022-10-12T04:41:36.922Z,19.73
2022-10-12T04:44:03.861Z,19.67
2022-10-12T04:46:30.691Z,18.63
2022-10-12T04:48:58.081Z,19.47
2022-10-12T04:51:25.193Z,20.40
2022-10-12T04:53:52.113Z,21.10
2022-10-12T04:56:19.409Z,19.23
2022-10-12T04:58:46.557Z,22.80
2022-10-12T05:01:13.481Z,18.73
2022-10-12T05:03:42.066Z,21.10
2022-10-12T05:06:09.252Z,17.90
2022-10-12T05:08:36.138Z,18.97
2022-10-12T05:11:03.082Z,19.00
2022-10-12T05:13:30.479Z,17.77
2022-10-12T05:15:57.683Z,18.67
2022-10-12T05:18:24.894Z,18.93
2022-10-12T05:20:56.622Z,18.43
2022-10-12T05:23:24.359Z,18.97
2022-10-12T05:25:51.394Z,18.83
2022-10-12T05:28:18.560Z,18.30
2022-10-12T05:30:48.974Z,21.90
2022-10-12T05:33:16.080Z,18.10
2022-10-12T05:35:47.452Z,17.60
2022-10-12T05:38:16.021Z,20.13
2022-10-12T05:40:43.775Z,16.70
2022-10-12T05:43:10.751Z,17.17
2022-10-12T05:45:37.758Z,17.03
2022-10-12T05:48:05.000Z,15.00
2022-10-12T05:50:32.083Z,15.60
2022-10-12T05:52:59.163Z,16.60
2022-10-12T05:55:26.092Z,14.57
2022-10-12T05:57:53.325Z,17.00
2022-10-12T06:00:20.771Z,18.13
2022-10-12T06:02:47.961Z,15.00
2022-10-12T06:05:15.100Z,17.90
2022-10-12T06:07:42.218Z,16.23
2022-10-12T06:10:09.651Z,18.73
2022-10-12T06:12:36.979Z,18.50
2022-10-12T06:15:04.592Z,16.67
2022-10-12T06:17:31.481Z,17.80
2022-10-12T06:19:58.480Z,17.70
2022-10-12T06:22:25.412Z,19.70
2022-10-12T06:24:52.276Z,20.27
2022-10-12T06:27:20.511Z,18.07
2022-10-12T06:29:47.374Z,18.67
2022-10-12T06:32:14.255Z,16.77
2022-10-12T06:34:41.286Z,16.93
2022-10-12T06:37:16.404Z,16.13
2022-10-12T06:39:54.967Z,16.23
2022-10-12T06:42:22.064Z,17.10
2022-10-12T06:44:53.394Z,18.77
2022-10-12T06:47:22.334Z,20.50
2022-10-12T06:49:49.196Z,17.80
2022-10-12T06:52:16.075Z,20.47
2022-10-12T06:54:42.976Z,18.97
2022-10-12T06:57:09.855Z,19.87
2022-10-12T06:59:36.815Z,20.80
2022-10-12T07:02:03.782Z,19.37
2022-10-12T07:04:30.687Z,29.17
2022-10-12T07:06:57.660Z,28.03
2022-10-12T07:09:24.688Z,22.47
2022-10-12T07:11:51.879Z,24.53
2022-10-12T07:14:18.797Z,24.20
2022-10-12T07:16:45.786Z,24.13
2022-10-12T07:19:12.723Z,24.00
2022-10-12T07:21:39.660Z,28.10
2022-10-12T07:24:06.811Z,22.77
2022-10-12T07:26:33.683Z,27.13
2022-10-12T07:29:02.337Z,24.80
2022-10-12T07:31:29.342Z,24.13
2022-10-12T07:33:56.206Z,23.23
2022-10-12T07:36:23.680Z,22.90
2022-10-12T07:38:51.622Z,24.33
2022-10-12T07:41:19.107Z,24.67
2022-10-12T07:43:46.017Z,26.17
2022-10-12T07:46:12.945Z,26.70
2022-10-12T07:48:45.664Z,26.53
2022-10-12T07:51:15.956Z,24.83
2022-10-12T07:53:42.887Z,24.50
2022-10-12T07:56:20.106Z,22.77
2022-10-12T07:58:52.322Z,26.33
2022-10-12T08:01:21.227Z,28.97
2022-10-12T08:03:49.378Z,25.37
2022-10-12T08:06:22.269Z,26.63
2022-10-12T08:08:49.592Z,23.83
2022-10-12T08:11:17.232Z,25.97
2022-10-12T08:13:44.938Z,24.87
2022-10-12T08:16:14.906Z,25.10
2022-10-12T08:18:42.443Z,22.67
2022-10-12T08:21:10.500Z,26.93
2022-10-12T08:23:37.704Z,28.10
2022-10-12T08:26:05.671Z,28.63
2022-10-12T08:28:34.299Z,26.80
2022-10-12T08:31:05.559Z,27.80
2022-10-12T08:33:32.576Z,26.63
2022-10-12T08:36:03.573Z,27.87
2022-10-12T08:38:31.677Z,26.50
2022-10-12T08:41:05.744Z,26.13
2022-10-12T08:44:07.474Z,28.37
2022-10-12T08:46:35.582Z,24.90
2022-10-12T08:49:16.371Z,23.97
2022-10-12T08:51:52.474Z,26.70
2022-10-12T08:54:29.470Z,26.50
2022-10-12T08:56:58.179Z,25.10
2022-10-12T08:59:29.947Z,26.00
2022-10-12T09:02:28.888Z,25.93
2022-10-12T09:05:09.360Z,23.37
2022-10-12T09:07:42.596Z,24.80
2022-10-12T09:10:40.601Z,27.00
2022-10-12T09:13:36.719Z,29.53
2022-10-12T09:16:26.352Z,29.10
2022-10-12T09:19:00.469Z,25.73
2022-10-12T09:21:31.888Z,26.23
2022-10-12T09:24:02.105Z,24.27
2022-10-12T09:26:43.147Z,25.23
2022-10-12T09:29:24.659Z,26.60
2022-10-12T09:32:20.885Z,23.83
2022-10-12T09:34:51.623Z,27.77
2022-10-12T09:37:25.393Z,23.80
2022-10-12T09:39:53.652Z,24.37
2022-10-12T09:42:24.117Z,23.00
2022-10-12T09:45:17.010Z,24.53
2022-10-12T09:48:11.726Z,23.43
2022-10-12T09:50:49.935Z,21.70
2022-10-12T09:53:31.443Z,24.03
2022-10-12T09:56:10.724Z,24.37
2022-10-12T09:58:58.965Z,24.53
2022-10-12T10:01:38.877Z,21.90
2022-10-12T10:04:24.288Z,26.60
2022-10-12T10:06:52.006Z,26.73
2022-10-12T10:09:28.496Z,27.47
2022-10-12T10:11:56.879Z,26.53
2022-10-12T10:14:24.590Z,25.17
2022-10-12T10:16:55.122Z,24.83
2022-10-12T10:19:26.058Z,20.67
2022-10-12T10:21:54.266Z,23.77
2022-10-12T10:24:32.668Z,24.13
2022-10-12T10:27:04.765Z,21.07
2022-10-12T10:29:40.183Z,22.97
2022-10-12T10:32:26.320Z,23.43
2022-10-12T10:35:21.120Z,20.20
2022-10-12T10:37:51.712Z,21.60
2022-10-12T10:40:21.368Z,24.30
2022-10-12T10:43:25.679Z,22.27
2022-10-12T10:46:04.880Z,21.60
2022-10-12T10:48:53.442Z,21.57
2022-10-12T10:51:20.568Z,20.77
2022-10-12T10:53:49.651Z,21.40
2022-10-12T10:56:23.625Z,22.60
2022-10-12T10:58:57.563Z,25.10
2022-10-12T11:01:32.911Z,18.47
2022-10-12T11:04:04.704Z,22.07
2022-10-12T11:06:41.697Z,24.23
2022-10-12T11:09:18.901Z,21.00
2022-10-12T11:11:51.537Z,20.33
2022-10-12T11:14:21.612Z,20.43
2022-10-12T11:16:59.607Z,20.50
2022-10-12T11:19:44.848Z,22.60
2022-10-12T11:22:19.144Z,21.57
2022-10-12T11:24:55.181Z,17.77
2022-10-12T11:27:32.525Z,22.80
2022-10-12T11:30:09.387Z,23.17
2022-10-12T11:32:45.402Z,18.13
2022-10-12T11:35:21.333Z,17.70
2022-10-12T11:37:55.280Z,18.63
2022-10-12T11:41:00.097Z,18.40
2022-10-12T11:43:21.358Z,18.33
2022-10-12T11:45:52.537Z,19.50
2022-10-12T11:48:35.770Z,18.07
2022-10-12T11:51:04.568Z,18.27
2022-10-12T11:53:37.604Z,16.67
2022-10-12T11:56:10.218Z,21.57
2022-10-12T11:58:59.823Z,19.40
2022-10-12T12:01:39.835Z,17.10
2022-10-12T12:07:44.654Z,18.33
2022-10-12T12:10:26.617Z,18.60
2022-10-12T12:13:21.721Z,20.17
2022-10-12T12:15:49.755Z,19.93
2022-10-12T12:18:50.079Z,18.23
2022-10-12T12:21:16.900Z,18.37
2022-10-12T12:23:53.254Z,18.73
2022-10-12T12:26:30.740Z,19.60
2022-10-12T12:29:17.118Z,19.90
2022-10-12T12:31:53.149Z,16.07
2022-10-12T12:34:23.100Z,22.10
2022-10-12T12:36:51.638Z,23.23
2022-10-12T12:39:26.134Z,17.80
2022-10-12T12:42:01.635Z,18.47
2022-10-12T12:44:36.728Z,16.53
2022-10-12T12:47:39.876Z,18.03
2022-10-12T12:50:00.707Z,19.13
2022-10-12T12:52:34.909Z,16.80
2022-10-12T12:55:20.605Z,17.23
2022-10-12T12:58:08.455Z,19.93
2022-10-12T13:01:00.762Z,20.00
2022-10-12T13:03:49.432Z,17.60
2022-10-12T13:06:47.860Z,16.83
2022-10-12T13:09:45.592Z,17.17
2022-10-12T13:12:21.669Z,17.73
2022-10-12T13:15:14.345Z,15.80
2022-10-12T13:18:45.224Z,16.87
2022-10-12T13:21:12.625Z,16.83
2022-10-12T13:23:40.384Z,20.00
2022-10-12T13:26:09.917Z,14.60
2022-10-12T13:28:43.523Z,14.93
2022-10-12T13:31:25.380Z,12.83
2022-10-12T13:34:05.679Z,13.67
2022-10-12T13:36:36.870Z,16.97
2022-10-12T13:39:18.831Z,17.33
2022-10-12T13:41:48.315Z,14.53
2022-10-12T13:44:30.768Z,15.20
2022-10-12T13:47:04.478Z,15.23
2022-10-12T13:49:42.714Z,13.77
2022-10-12T13:52:12.633Z,13.87
2022-10-12T13:54:46.137Z,14.10
2022-10-12T13:58:01.169Z,17.80
2022-10-12T14:00:36.503Z,13.60
2022-10-12T14:03:06.445Z,14.30
2022-10-12T14:05:34.016Z,17.27
2022-10-12T14:08:07.631Z,15.87
2022-10-12T14:10:36.993Z,15.53
2022-10-12T14:13:05.127Z,18.37
2022-10-12T14:15:38.217Z,14.33
2022-10-12T14:18:05.351Z,15.60
2022-10-12T14:20:38.957Z,14.07
2022-10-12T14:23:19.636Z,18.17
2022-10-12T14:25:54.896Z,13.23
2022-10-12T14:28:32.827Z,14.20
2022-10-12T14:30:59.853Z,14.50
2022-10-12T14:33:27.898Z,14.43
2022-10-12T14:36:22.776Z,12.80
2022-10-12T14:38:51.664Z,14.20
2022-10-12T14:41:44.843Z,12.80
2022-10-12T14:44:19.703Z,13.30
2022-10-12T14:47:02.552Z,13.40
2022-10-12T14:49:41.037Z,11.83
2022-10-12T14:52:36.294Z,16.53
2022-10-12T14:55:04.745Z,14.47
2022-10-12T14:57:31.888Z,12.30
2022-10-12T14:59:59.236Z,16.70
2022-10-12T15:02:28.480Z,17.03
2022-10-12T15:04:56.522Z,13.90
2022-10-12T15:07:27.313Z,14.17
2022-10-12T15:09:54.210Z,15.23
2022-10-12T15:12:23.694Z,15.40
2022-10-12T15:14:55.187Z,14.13
2022-10-12T15:17:22.245Z,14.97
2022-10-12T15:19:50.302Z,15.47
2022-10-12T15:22:22.666Z,12.90
2022-10-12T15:24:50.522Z,13.83
2022-10-12T15:27:17.402Z,17.13
2022-10-12T15:29:44.373Z,19.60
2022-10-12T15:32:13.147Z,14.00
2022-10-12T15:34:40.311Z,16.07
2022-10-12T15:37:09.219Z,21.83
2022-10-12T15:39:36.472Z,15.17
2022-10-12T15:42:03.693Z,14.63
2022-10-12T15:44:30.563Z,13.20
2022-10-12T15:46:57.516Z,13.43
2022-10-12T15:49:24.524Z,18.27
2022-10-12T15:51:55.574Z,13.10
2022-10-12T15:54:22.509Z,13.50
2022-10-12T15:56:49.481Z,14.67
2022-10-12T15:59:16.380Z,13.80
2022-10-12T16:01:43.373Z,11.60
2022-10-12T16:04:13.398Z,12.07
2022-10-12T16:06:40.361Z,15.77
2022-10-12T16:09:07.397Z,12.33
2022-10-12T16:11:34.336Z,14.57
2022-10-12T16:14:02.014Z,16.17
2022-10-12T16:16:30.177Z,21.30
2022-10-12T16:18:57.243Z,15.40
2022-10-12T16:21:24.146Z,14.67
2022-10-12T16:23:50.984Z,12.83
2022-10-12T16:26:18.055Z,14.77
2022-10-12T16:28:45.153Z,15.70
2022-10-12T16:31:17.631Z,14.13
2022-10-12T16:33:44.898Z,14.00
2022-10-12T16:36:14.963Z,13.23
2022-10-12T16:38:42.655Z,13.77
2022-10-12T16:41:11.984Z,14.23
2022-10-12T16:43:39.518Z,14.20
2022-10-12T16:46:07.396Z,12.80
2022-10-12T16:48:34.624Z,13.80
2022-10-12T16:51:01.560Z,13.37
2022-10-12T16:53:28.472Z,14.93
2022-10-12T16:55:56.682Z,17.40
2022-10-12T16:58:23.620Z,15.60
2022-10-12T17:00:50.715Z,14.30
2022-10-12T17:03:17.691Z,18.07
2022-10-12T17:05:44.610Z,12.43
2022-10-12T17:08:15.338Z,17.87
2022-10-12T17:10:44.446Z,16.27
2022-10-12T17:13:13.560Z,16.87
2022-10-12T17:15:41.977Z,15.23
2022-10-12T17:18:09.168Z,14.97
2022-10-12T17:20:36.912Z,15.03
2022-10-12T17:23:04.111Z,15.23
2022-10-12T17:25:31.025Z,15.77
2022-10-12T17:27:57.933Z,16.60
2022-10-12T17:30:24.956Z,16.57
2022-10-12T17:32:51.842Z,17.00
2022-10-12T17:35:18.748Z,18.23
2022-10-12T17:37:45.614Z,13.93
2022-10-12T17:40:12.564Z,17.90
2022-10-12T17:42:39.528Z,16.23
2022-10-12T17:45:06.920Z,17.87
2022-10-12T17:47:33.813Z,21.50
2022-10-12T17:50:00.744Z,23.77
2022-10-12T17:52:27.663Z,26.03
2022-10-12T17:54:54.608Z,23.00
2022-10-12T17:57:21.601Z,31.43
2022-10-12T17:59:48.491Z,35.30
2022-10-12T18:02:15.391Z,50.10
2022-10-12T18:04:42.316Z,62.93
2022-10-12T18:07:09.227Z,52.37
2022-10-12T18:09:36.181Z,40.00
2022-10-12T18:12:03.340Z,28.13
2022-10-12T18:14:30.333Z,27.50
2022-10-12T18:16:58.807Z,20.00
2022-10-12T18:19:25.865Z,18.07
2022-10-12T18:21:52.905Z,13.30
2022-10-12T18:24:34.197Z,17.10
2022-10-12T18:27:01.313Z,16.17
2022-10-12T18:29:28.531Z,12.70
2022-10-12T18:31:56.022Z,15.43
2022-10-12T18:34:23.072Z,14.70
2022-10-12T18:36:50.608Z,14.60
2022-10-12T18:39:17.754Z,14.23
2022-10-12T18:41:45.146Z,12.33
2022-10-12T18:44:12.469Z,16.53
2022-10-12T18:46:39.556Z,14.00
2022-10-12T18:49:08.441Z,14.97
2022-10-12T18:51:39.089Z,17.00
2022-10-12T18:54:07.041Z,15.73
2022-10-12T18:56:36.702Z,21.17
2022-10-12T18:59:05.182Z,19.00
2022-10-12T19:01:32.923Z,16.10
2022-10-12T19:04:01.632Z,19.77
2022-10-12T19:06:32.628Z,17.03
2022-10-12T19:09:01.398Z,16.10
2022-10-12T19:11:30.006Z,15.97
2022-10-12T19:14:05.237Z,15.17
2022-10-12T19:16:33.217Z,15.97
2022-10-12T19:19:03.540Z,18.20
2022-10-12T19:21:31.412Z,18.23
2022-10-12T19:24:01.894Z,19.57
2022-10-12T19:26:29.891Z,19.87
2022-10-12T19:28:57.902Z,19.23
2022-10-12T19:31:28.013Z,21.27
2022-10-12T19:33:59.768Z,22.63
2022-10-12T19:36:28.181Z,19.57
2022-10-12T19:38:57.871Z,23.03
2022-10-12T19:41:26.091Z,21.93
2022-10-12T19:43:53.705Z,20.07
2022-10-12T19:46:21.089Z,20.03
2022-10-12T19:48:50.161Z,20.23
2022-10-12T19:51:18.466Z,20.37
2022-10-12T19:53:45.832Z,20.53
2022-10-12T19:56:20.818Z,19.30
2022-10-12T19:58:50.577Z,19.77
2022-10-12T20:01:25.848Z,20.23
2022-10-12T20:03:53.456Z,23.70
2022-10-12T20:06:23.276Z,19.63
2022-10-12T20:08:51.909Z,20.53
2022-10-12T20:11:22.631Z,18.40
2022-10-12T20:13:52.577Z,20.20
2022-10-12T20:16:20.535Z,19.40
2022-10-12T20:18:48.161Z,18.90
2022-10-12T20:21:18.961Z,22.13
2022-10-12T20:23:45.923Z,19.17
2022-10-12T20:26:16.041Z,21.27
2022-10-12T20:28:43.052Z,20.37
2022-10-12T20:31:10.784Z,20.53
2022-10-12T20:33:38.938Z,18.20
2022-10-12T20:36:11.069Z,21.53
2022-10-12T20:38:38.695Z,18.83
2022-10-12T20:41:11.138Z,17.83
2022-10-12T20:43:42.695Z,17.77
2022-10-12T20:46:15.207Z,20.50
2022-10-12T20:48:44.459Z,18.53
2022-10-12T20:51:27.802Z,17.47
2022-10-12T20:53:55.801Z,19.43
2022-10-12T20:56:22.788Z,23.70
2022-10-12T20:58:49.679Z,20.00
2022-10-12T21:01:17.440Z,20.77
2022-10-12T21:03:44.524Z,19.07
2022-10-12T21:06:14.004Z,20.80
2022-10-12T21:08:41.948Z,19.20
2022-10-12T21:11:10.271Z,18.73
2022-10-12T21:13:42.455Z,17.07
2022-10-12T21:16:11.208Z,20.17
2022-10-12T21:18:39.766Z,17.53
2022-10-12T21:21:12.390Z,19.90
2022-10-12T21:23:44.229Z,19.47
2022-10-12T21:26:18.133Z,19.77
2022-10-12T21:28:46.071Z,20.27
2022-10-12T21:31:15.253Z,16.03
2022-10-12T21:33:42.717Z,17.67
2022-10-12T21:36:15.641Z,17.93
2022-10-12T21:38:43.807Z,20.37
2022-10-12T21:41:12.988Z,19.03
2022-10-12T21:43:41.629Z,16.87
2022-10-12T21:46:15.724Z,19.17
2022-10-12T21:48:42.832Z,18.93
2022-10-12T21:51:10.608Z,17.83
2022-10-12T21:53:40.186Z,21.77
2022-10-12T21:56:16.182Z,20.30
2022-10-12T21:58:44.048Z,19.77
2022-10-12T22:01:16.116Z,20.73
2022-10-12T22:03:44.507Z,23.77
2022-10-12T22:06:17.358Z,19.37
2022-10-12T22:08:49.164Z,25.20
2022-10-12T22:11:17.367Z,26.13
2022-10-12T22:13:44.669Z,24.77
2022-10-12T22:16:14.592Z,23.33
2022-10-12T22:18:42.244Z,23.20
2022-10-12T22:21:15.542Z,24.77
2022-10-12T22:23:44.210Z,29.03
2022-10-12T22:26:15.616Z,24.33
2022-10-12T22:28:53.543Z,30.53
2022-10-12T22:31:22.196Z,23.10
2022-10-12T22:33:49.331Z,22.80
2022-10-12T22:36:16.970Z,25.10
2022-10-12T22:38:44.636Z,27.10
2022-10-12T22:41:20.478Z,23.00
2022-10-12T22:43:55.046Z,24.27
2022-10-12T22:46:23.898Z,26.27
2022-10-12T22:48:51.212Z,27.20
2022-10-12T22:51:22.707Z,26.83
2022-10-12T22:53:49.659Z,24.23
2022-10-12T22:56:18.280Z,25.00
2022-10-12T22:58:46.812Z,29.73
2022-10-12T23:01:17.246Z,25.67
2022-10-12T23:03:45.652Z,25.50
2022-10-12T23:06:15.852Z,26.57
2022-10-12T23:08:43.319Z,28.53
2022-10-12T23:11:24.046Z,28.37
2022-10-12T23:13:51.243Z,28.70
2022-10-12T23:16:23.887Z,29.63
2022-10-12T23:19:02.462Z,23.53
2022-10-12T23:21:30.631Z,27.03
2022-10-12T23:23:59.549Z,28.53
2022-10-12T23:26:27.579Z,27.73
2022-10-12T23:28:54.954Z,27.73
2022-10-12T23:31:24.438Z,29.30
2022-10-12T23:34:06.084Z,28.17
2022-10-12T23:36:34.391Z,29.40
2022-10-12T23:39:04.515Z,28.73
2022-10-12T23:41:31.398Z,30.50
2022-10-12T23:43:58.429Z,29.83
2022-10-12T23:46:25.490Z,27.53
2022-10-12T23:48:53.863Z,26.83
2022-10-12T23:51:21.989Z,27.00
2022-10-12T23:53:48.839Z,26.33
2022-10-12T23:56:15.864Z,26.60
2022-10-12T23:58:42.784Z,25.27
