createdAt,value
2023-03-26T00:00:56.864Z,79.81
2023-03-26T00:03:37.508Z,80.03
2023-03-26T00:06:12.861Z,80.13
2023-03-26T00:08:41.961Z,80.40
2023-03-26T00:11:10.848Z,80.64
2023-03-26T00:13:39.404Z,80.76
2023-03-26T00:16:07.824Z,81.08
2023-03-26T00:18:35.776Z,80.95
2023-03-26T00:21:05.536Z,81.11
2023-03-26T00:23:35.316Z,81.17
2023-03-26T00:26:03.687Z,81.38
2023-03-26T00:28:31.764Z,81.53
2023-03-26T00:31:01.243Z,81.35
2023-03-26T00:33:31.469Z,80.85
2023-03-26T00:36:03.921Z,81.15
2023-03-26T00:38:39.113Z,80.47
2023-03-26T00:41:08.405Z,78.70
2023-03-26T00:43:36.803Z,78.06
2023-03-26T00:46:05.286Z,77.51
2023-03-26T00:48:44.427Z,77.23
2023-03-26T00:51:15.755Z,77.23
2023-03-26T00:53:45.327Z,77.08
2023-03-26T00:56:14.046Z,77.21
2023-03-26T00:58:42.005Z,76.96
2023-03-26T01:01:13.955Z,77.01
2023-03-26T01:03:50.375Z,77.31
2023-03-26T01:06:32.948Z,77.40
2023-03-26T01:09:07.484Z,77.54
2023-03-26T01:11:36.054Z,77.67
2023-03-26T01:14:10.124Z,77.21
2023-03-26T01:16:46.124Z,76.99
2023-03-26T01:19:18.312Z,76.86
2023-03-26T01:21:47.486Z,76.46
2023-03-26T01:24:15.619Z,76.00
2023-03-26T01:26:43.433Z,75.70
2023-03-26T01:29:18.827Z,75.52
2023-03-26T01:31:55.552Z,75.44
2023-03-26T01:34:30.823Z,75.44
2023-03-26T01:37:01.819Z,75.28
2023-03-26T01:39:39.011Z,75.36
2023-03-26T01:42:11.300Z,75.15
2023-03-26T01:44:45.063Z,74.90
2023-03-26T01:47:13.590Z,74.43
2023-03-26T01:49:41.544Z,74.83
2023-03-26T01:52:14.942Z,74.54
2023-03-26T01:54:43.225Z,74.34
2023-03-26T01:57:38.130Z,74.31
2023-03-26T02:00:15.278Z,74.02
2023-03-26T02:03:18.084Z,74.34
2023-03-26T02:05:58.437Z,73.98
2023-03-26T02:08:36.032Z,74.54
2023-03-26T02:11:11.418Z,74.07
2023-03-26T02:13:41.516Z,73.81
2023-03-26T02:16:14.343Z,73.93
2023-03-26T02:18:43.495Z,73.88
2023-03-26T02:21:12.422Z,73.93
2023-03-26T02:23:47.069Z,74.23
2023-03-26T02:26:16.711Z,74.47
2023-03-26T02:29:20.637Z,73.81
2023-03-26T02:31:49.446Z,74.21
2023-03-26T02:34:17.693Z,74.82
2023-03-26T02:36:52.461Z,75.49
2023-03-26T02:39:21.115Z,75.25
2023-03-26T02:41:56.512Z,74.91
2023-03-26T02:44:24.820Z,75.48
2023-03-26T02:46:58.585Z,76.30
2023-03-26T02:49:47.279Z,77.00
2023-03-26T02:52:21.803Z,77.03
2023-03-26T02:54:50.596Z,77.29
2023-03-26T02:57:21.226Z,77.37
2023-03-26T03:00:16.017Z,77.63
2023-03-26T03:02:48.490Z,77.21
2023-03-26T03:05:32.910Z,76.69
2023-03-26T03:08:19.947Z,77.21
2023-03-26T03:11:25.133Z,77.60
2023-03-26T03:13:54.030Z,77.62
2023-03-26T03:16:27.302Z,77.56
2023-03-26T03:18:57.999Z,77.38
2023-03-26T03:21:31.228Z,76.18
2023-03-26T03:23:59.992Z,75.27
2023-03-26T03:26:30.803Z,75.01
2023-03-26T03:29:03.463Z,74.75
2023-03-26T03:31:31.932Z,75.33
2023-03-26T03:34:04.064Z,74.02
2023-03-26T03:36:33.887Z,72.98
2023-03-26T03:39:07.030Z,72.36
2023-03-26T03:41:35.087Z,74.26
2023-03-26T03:44:04.451Z,75.49
2023-03-26T03:46:33.172Z,76.61
2023-03-26T03:49:01.363Z,76.60
2023-03-26T03:51:33.382Z,76.69
2023-03-26T03:54:03.950Z,76.89
2023-03-26T03:56:49.201Z,76.68
2023-03-26T03:59:22.859Z,76.35
2023-03-26T04:01:51.376Z,75.90
2023-03-26T04:04:33.118Z,72.73
2023-03-26T04:07:06.556Z,72.80
2023-03-26T04:09:53.165Z,73.14
2023-03-26T04:12:22.169Z,73.61
2023-03-26T04:14:59.246Z,75.11
2023-03-26T04:17:27.257Z,76.68
2023-03-26T04:19:56.408Z,76.68
2023-03-26T04:22:34.772Z,76.35
2023-03-26T04:25:05.469Z,76.13
2023-03-26T04:27:41.831Z,76.02
2023-03-26T04:30:33.962Z,75.39
2023-03-26T04:33:10.569Z,75.11
2023-03-26T04:35:41.780Z,74.99
2023-03-26T04:38:11.382Z,74.50
2023-03-26T04:40:43.354Z,74.08
2023-03-26T04:43:24.837Z,73.93
2023-03-26T04:45:53.547Z,73.50
2023-03-26T04:48:23.022Z,73.21
2023-03-26T04:50:51.305Z,73.06
2023-03-26T04:53:24.314Z,72.92
2023-03-26T04:56:18.720Z,72.60
2023-03-26T04:59:00.832Z,72.67
2023-03-26T05:01:30.939Z,72.97
2023-03-26T05:03:59.773Z,73.19
2023-03-26T05:06:28.706Z,73.50
2023-03-26T05:08:56.754Z,73.36
2023-03-26T05:11:58.508Z,73.63
2023-03-26T05:14:26.397Z,73.95
2023-03-26T05:16:55.088Z,73.98
2023-03-26T05:19:23.137Z,74.03
2023-03-26T05:21:51.626Z,73.94
2023-03-26T05:24:20.105Z,73.49
2023-03-26T05:26:48.373Z,73.20
2023-03-26T05:29:17.484Z,73.33
2023-03-26T05:31:49.233Z,73.53
2023-03-26T05:34:17.198Z,73.64
2023-03-26T05:36:45.180Z,73.61
2023-03-26T05:39:30.080Z,74.25
2023-03-26T05:42:16.742Z,74.61
2023-03-26T05:44:58.101Z,74.94
2023-03-26T05:47:28.638Z,74.78
2023-03-26T05:49:57.043Z,74.71
2023-03-26T05:52:26.033Z,74.26
2023-03-26T05:55:18.606Z,74.91
2023-03-26T05:58:25.874Z,74.53
2023-03-26T06:01:17.226Z,74.66
2023-03-26T06:04:18.441Z,74.47
2023-03-26T06:06:52.971Z,74.46
2023-03-26T06:09:21.954Z,73.56
2023-03-26T06:11:50.544Z,73.44
2023-03-26T06:14:18.776Z,73.19
2023-03-26T06:17:11.671Z,71.93
2023-03-26T06:20:15.582Z,70.77
2023-03-26T06:22:46.721Z,70.33
2023-03-26T06:25:23.085Z,70.47
2023-03-26T06:28:10.717Z,70.03
2023-03-26T06:30:51.644Z,70.12
2023-03-26T06:33:38.200Z,69.78
2023-03-26T06:36:06.923Z,70.16
2023-03-26T06:38:34.968Z,70.19
2023-03-26T06:41:06.317Z,69.09
2023-03-26T06:43:53.110Z,69.62
2023-03-26T06:46:41.522Z,68.52
2023-03-26T06:49:32.681Z,68.10
2023-03-26T06:52:19.598Z,67.64
2023-03-26T06:54:59.851Z,67.90
2023-03-26T06:57:51.473Z,68.02
2023-03-26T07:00:40.471Z,67.97
2023-03-26T07:03:26.935Z,67.22
2023-03-26T07:06:13.521Z,66.66
2023-03-26T07:08:59.716Z,65.78
2023-03-26T07:11:39.800Z,66.38
2023-03-26T07:14:30.521Z,66.06
2023-03-26T07:17:11.370Z,65.42
2023-03-26T07:19:52.866Z,65.34
2023-03-26T07:22:25.229Z,66.53
2023-03-26T07:25:05.596Z,63.74
2023-03-26T07:27:48.941Z,60.94
2023-03-26T07:30:32.760Z,59.96
2023-03-26T07:33:31.981Z,60.32
2023-03-26T07:36:40.257Z,60.38
2023-03-26T07:39:46.763Z,58.53
2023-03-26T07:42:33.966Z,57.68
2023-03-26T07:45:41.731Z,58.23
2023-03-26T07:48:27.412Z,57.50
2023-03-26T07:51:08.126Z,57.89
2023-03-26T07:54:05.696Z,57.66
2023-03-26T07:57:11.939Z,57.45
2023-03-26T08:00:16.304Z,57.95
2023-03-26T08:03:05.961Z,57.40
2023-03-26T08:06:02.923Z,58.05
2023-03-26T08:09:04.430Z,57.66
2023-03-26T08:11:44.311Z,56.95
2023-03-26T08:14:24.770Z,55.47
2023-03-26T08:16:52.673Z,54.97
2023-03-26T08:19:37.754Z,56.32
2023-03-26T08:22:12.154Z,55.13
2023-03-26T08:25:01.523Z,54.50
2023-03-26T08:27:29.788Z,53.20
2023-03-26T08:30:04.840Z,53.05
2023-03-26T08:32:33.017Z,54.10
2023-03-26T08:35:01.271Z,54.51
2023-03-26T08:37:29.436Z,52.22
2023-03-26T08:39:57.707Z,51.86
2023-03-26T08:42:36.086Z,53.24
2023-03-26T08:45:36.352Z,51.22
2023-03-26T08:48:16.469Z,51.22
2023-03-26T08:50:51.767Z,51.70
2023-03-26T08:53:38.820Z,50.22
2023-03-26T08:56:35.128Z,49.62
2023-03-26T08:59:21.710Z,50.75
2023-03-26T09:01:55.872Z,48.47
2023-03-26T09:04:43.019Z,49.11
2023-03-26T09:07:36.523Z,49.53
2023-03-26T09:10:19.788Z,49.74
2023-03-26T09:12:50.665Z,50.75
2023-03-26T09:15:22.150Z,50.66
2023-03-26T09:18:02.412Z,48.60
2023-03-26T09:20:56.895Z,47.98
2023-03-26T09:23:52.783Z,47.39
2023-03-26T09:26:23.587Z,47.47
2023-03-26T09:28:51.453Z,48.00
2023-03-26T09:31:38.270Z,47.33
2023-03-26T09:34:12.329Z,47.36
2023-03-26T09:36:46.461Z,46.88
2023-03-26T09:39:35.001Z,47.61
2023-03-26T09:42:16.685Z,47.90
2023-03-26T09:44:54.684Z,46.59
2023-03-26T09:47:22.792Z,44.69
2023-03-26T09:49:53.473Z,45.25
2023-03-26T09:52:21.370Z,43.38
2023-03-26T09:55:01.633Z,44.00
2023-03-26T09:57:29.867Z,44.21
2023-03-26T10:00:13.429Z,43.52
2023-03-26T10:03:00.091Z,42.08
2023-03-26T10:05:47.152Z,42.44
2023-03-26T10:08:32.224Z,43.66
2023-03-26T10:11:03.674Z,42.90
2023-03-26T10:13:36.865Z,42.31
2023-03-26T10:16:04.938Z,42.12
2023-03-26T10:18:56.781Z,41.84
2023-03-26T10:21:39.684Z,42.64
2023-03-26T10:24:10.735Z,41.67
2023-03-26T10:26:38.986Z,41.72
2023-03-26T10:29:20.495Z,42.70
2023-03-26T10:31:58.805Z,42.17
2023-03-26T10:34:45.936Z,42.25
2023-03-26T10:37:25.627Z,41.65
2023-03-26T10:39:59.817Z,41.97
2023-03-26T10:42:43.209Z,41.80
2023-03-26T10:45:29.608Z,42.34
2023-03-26T10:48:00.457Z,42.77
2023-03-26T10:50:43.677Z,41.90
2023-03-26T10:53:24.730Z,40.76
2023-03-26T10:55:55.387Z,41.34
2023-03-26T10:58:23.463Z,40.20
2023-03-26T11:01:00.950Z,40.45
2023-03-26T11:03:52.677Z,39.94
2023-03-26T11:06:36.003Z,39.65
2023-03-26T11:09:33.681Z,39.75
2023-03-26T11:12:27.486Z,39.22
2023-03-26T11:15:15.799Z,39.37
2023-03-26T11:17:46.654Z,39.63
2023-03-26T11:20:14.508Z,39.24
2023-03-26T11:22:42.473Z,37.38
2023-03-26T11:25:26.435Z,37.41
2023-03-26T11:28:08.742Z,36.51
2023-03-26T11:30:57.123Z,35.50
2023-03-26T11:33:32.902Z,35.53
2023-03-26T11:36:03.511Z,33.87
2023-03-26T11:38:37.360Z,35.67
2023-03-26T11:41:12.494Z,36.18
2023-03-26T11:44:07.352Z,34.13
2023-03-26T11:46:38.989Z,32.85
2023-03-26T11:49:11.231Z,34.36
2023-03-26T11:51:40.017Z,34.63
2023-03-26T11:54:10.952Z,34.38
2023-03-26T11:57:04.457Z,34.02
2023-03-26T11:59:55.562Z,35.74
2023-03-26T12:02:32.668Z,34.44
2023-03-26T12:05:12.372Z,33.36
2023-03-26T12:07:59.690Z,34.39
2023-03-26T12:10:31.228Z,33.55
2023-03-26T12:13:01.038Z,33.18
2023-03-26T12:15:31.679Z,35.05
2023-03-26T12:18:17.762Z,33.19
2023-03-26T12:20:45.841Z,33.03
2023-03-26T12:23:33.583Z,32.63
2023-03-26T12:26:05.839Z,33.77
2023-03-26T12:28:34.017Z,33.86
2023-03-26T12:31:03.132Z,33.55
2023-03-26T12:33:35.830Z,32.58
2023-03-26T12:36:30.494Z,32.71
2023-03-26T12:40:06.038Z,31.53
2023-03-26T12:44:42.198Z,30.45
2023-03-26T12:44:58.773Z,29.73
2023-03-26T12:47:57.979Z,28.12
2023-03-26T12:50:34.553Z,28.74
2023-03-26T12:53:11.831Z,29.42
2023-03-26T12:55:42.596Z,30.27
2023-03-26T12:58:20.199Z,29.77
2023-03-26T13:00:48.157Z,29.49
2023-03-26T13:03:34.597Z,30.20
2023-03-26T13:06:02.535Z,30.29
2023-03-26T13:08:39.749Z,30.04
2023-03-26T13:11:26.502Z,29.50
2023-03-26T13:13:57.372Z,29.03
2023-03-26T13:16:40.600Z,29.05
2023-03-26T13:19:16.135Z,29.57
2023-03-26T13:21:51.731Z,27.25
2023-03-26T13:24:46.901Z,27.13
2023-03-26T13:27:18.300Z,26.18
2023-03-26T13:30:15.522Z,25.59
2023-03-26T13:32:46.562Z,24.97
2023-03-26T13:35:29.025Z,25.05
2023-03-26T13:38:11.465Z,27.43
2023-03-26T13:40:58.354Z,24.73
2023-03-26T13:43:41.097Z,25.13
2023-03-26T13:46:14.935Z,25.10
2023-03-26T13:48:47.117Z,23.65
2023-03-26T13:51:21.797Z,23.71
2023-03-26T13:53:56.274Z,24.75
2023-03-26T13:56:29.099Z,25.48
2023-03-26T13:59:07.822Z,24.51
2023-03-26T14:01:41.434Z,24.51
2023-03-26T14:04:32.326Z,22.74
2023-03-26T14:07:00.304Z,22.26
2023-03-26T14:09:34.927Z,22.35
2023-03-26T14:12:21.288Z,21.63
2023-03-26T14:14:50.012Z,21.59
2023-03-26T14:17:36.456Z,22.17
2023-03-26T14:20:05.509Z,21.37
2023-03-26T14:22:37.372Z,22.21
2023-03-26T14:25:11.584Z,22.52
2023-03-26T14:27:58.080Z,21.18
2023-03-26T14:30:42.434Z,20.42
2023-03-26T14:33:27.496Z,21.66
2023-03-26T14:36:04.777Z,21.16
2023-03-26T14:38:33.934Z,21.50
2023-03-26T14:41:06.272Z,21.46
2023-03-26T14:43:37.312Z,22.01
2023-03-26T14:46:08.346Z,22.76
2023-03-26T14:48:54.855Z,23.33
2023-03-26T14:51:41.052Z,23.01
2023-03-26T14:54:12.846Z,22.76
2023-03-26T14:56:43.866Z,22.55
2023-03-26T14:59:31.486Z,24.50
2023-03-26T15:02:11.660Z,23.27
2023-03-26T15:04:52.132Z,23.62
2023-03-26T15:07:20.029Z,23.77
2023-03-26T15:09:53.702Z,23.54
2023-03-26T15:12:33.418Z,22.80
2023-03-26T15:15:19.920Z,22.58
2023-03-26T15:17:53.875Z,22.12
2023-03-26T15:20:40.736Z,21.98
2023-03-26T15:23:08.633Z,21.62
2023-03-26T15:25:57.051Z,21.43
2023-03-26T15:28:37.108Z,21.20
2023-03-26T15:31:23.833Z,21.40
2023-03-26T15:33:54.767Z,21.72
2023-03-26T15:36:22.837Z,22.37
2023-03-26T15:38:54.185Z,22.49
2023-03-26T15:41:28.299Z,23.30
2023-03-26T15:44:22.957Z,22.89
2023-03-26T15:46:51.670Z,22.42
2023-03-26T15:49:19.547Z,22.99
2023-03-26T15:51:54.567Z,22.25
2023-03-26T15:54:41.386Z,22.25
2023-03-26T15:57:21.430Z,22.44
2023-03-26T15:59:57.803Z,22.30
2023-03-26T16:02:34.966Z,22.26
2023-03-26T16:05:36.968Z,21.93
2023-03-26T16:08:15.003Z,22.43
2023-03-26T16:10:47.332Z,22.95
2023-03-26T16:13:30.767Z,22.92
2023-03-26T16:16:07.045Z,23.02
2023-03-26T16:18:37.290Z,23.50
2023-03-26T16:21:31.594Z,24.05
2023-03-26T16:24:03.135Z,24.55
2023-03-26T16:26:53.096Z,25.26
2023-03-26T16:29:26.902Z,25.26
2023-03-26T16:31:57.846Z,25.99
2023-03-26T16:34:27.899Z,26.52
2023-03-26T16:36:58.670Z,27.34
2023-03-26T16:39:40.772Z,27.47
2023-03-26T16:42:21.036Z,28.51
2023-03-26T16:45:00.248Z,28.59
2023-03-26T16:47:28.351Z,28.77
2023-03-26T16:50:15.160Z,29.85
2023-03-26T16:52:46.502Z,30.47
2023-03-26T16:55:34.658Z,31.52
2023-03-26T16:58:15.227Z,30.94
2023-03-26T17:00:43.325Z,31.17
2023-03-26T17:03:17.713Z,31.69
2023-03-26T17:05:56.818Z,32.22
2023-03-26T17:08:36.555Z,33.39
2023-03-26T17:11:22.192Z,34.12
2023-03-26T17:14:03.868Z,34.34
2023-03-26T17:16:54.851Z,35.24
2023-03-26T17:19:25.791Z,35.21
2023-03-26T17:22:04.823Z,36.38
2023-03-26T17:24:40.805Z,36.93
2023-03-26T17:27:40.183Z,36.95
2023-03-26T17:30:30.883Z,37.44
2023-03-26T17:33:00.750Z,37.33
2023-03-26T17:35:45.331Z,37.91
2023-03-26T17:38:16.402Z,38.54
2023-03-26T17:40:47.967Z,38.86
2023-03-26T17:43:35.995Z,39.05
2023-03-26T17:46:23.264Z,40.06
2023-03-26T17:49:03.376Z,40.30
2023-03-26T17:51:46.595Z,40.48
2023-03-26T17:54:20.859Z,40.68
2023-03-26T17:56:50.652Z,41.04
2023-03-26T17:59:24.031Z,41.63
2023-03-26T18:01:55.540Z,42.44
2023-03-26T18:04:37.806Z,42.67
2023-03-26T18:07:18.562Z,42.94
2023-03-26T18:09:52.766Z,42.51
2023-03-26T18:12:23.820Z,41.81
2023-03-26T18:14:55.667Z,42.69
2023-03-26T18:17:24.375Z,43.21
2023-03-26T18:19:53.867Z,42.53
2023-03-26T18:22:26.790Z,43.34
2023-03-26T18:24:59.729Z,43.92
2023-03-26T18:27:37.239Z,44.29
2023-03-26T18:30:18.925Z,44.56
2023-03-26T18:32:51.022Z,43.85
2023-03-26T18:35:20.823Z,44.17
2023-03-26T18:37:50.104Z,45.72
2023-03-26T18:40:20.216Z,44.43
2023-03-26T18:42:58.755Z,41.93
2023-03-26T18:45:26.808Z,44.72
2023-03-26T18:47:57.486Z,47.56
2023-03-26T18:50:27.455Z,47.18
2023-03-26T18:53:00.467Z,46.84
2023-03-26T18:55:29.533Z,47.57
2023-03-26T18:57:57.914Z,47.79
2023-03-26T19:00:28.653Z,47.84
2023-03-26T19:03:01.888Z,47.21
2023-03-26T19:05:32.446Z,46.44
2023-03-26T19:08:03.653Z,45.74
2023-03-26T19:10:33.222Z,46.62
2023-03-26T19:13:02.527Z,47.29
2023-03-26T19:15:32.767Z,47.52
2023-03-26T19:18:12.429Z,47.39
2023-03-26T19:20:45.368Z,48.12
2023-03-26T19:23:15.291Z,47.92
2023-03-26T19:25:50.944Z,48.54
2023-03-26T19:28:31.202Z,48.77
2023-03-26T19:31:19.775Z,48.07
2023-03-26T19:33:54.780Z,48.77
2023-03-26T19:36:29.740Z,49.48
2023-03-26T19:39:00.862Z,49.68
2023-03-26T19:41:36.558Z,49.90
2023-03-26T19:44:24.352Z,50.16
2023-03-26T19:46:53.878Z,50.28
2023-03-26T19:49:28.325Z,50.23
2023-03-26T19:52:04.229Z,50.49
2023-03-26T19:54:32.199Z,51.02
2023-03-26T19:57:01.136Z,51.60
2023-03-26T19:59:29.571Z,51.96
2023-03-26T20:01:57.566Z,51.84
2023-03-26T20:04:26.023Z,51.29
2023-03-26T20:06:53.891Z,52.24
2023-03-26T20:09:22.170Z,52.50
2023-03-26T20:11:52.702Z,52.21
2023-03-26T20:14:26.269Z,50.80
2023-03-26T20:16:55.045Z,51.86
2023-03-26T20:19:23.874Z,53.24
2023-03-26T20:21:52.971Z,53.26
2023-03-26T20:24:21.716Z,49.94
2023-03-26T20:26:49.626Z,50.79
2023-03-26T20:29:17.797Z,52.90
2023-03-26T20:31:46.305Z,53.73
2023-03-26T20:34:19.079Z,53.91
2023-03-26T20:36:47.559Z,54.52
2023-03-26T20:39:15.517Z,54.83
2023-03-26T20:41:45.728Z,54.85
2023-03-26T20:44:15.772Z,54.81
2023-03-26T20:46:44.659Z,55.40
2023-03-26T20:49:15.101Z,55.88
2023-03-26T20:51:45.067Z,56.30
2023-03-26T20:54:15.935Z,56.28
2023-03-26T20:56:44.200Z,56.33
2023-03-26T20:59:14.865Z,56.22
2023-03-26T21:01:43.032Z,56.75
2023-03-26T21:04:11.797Z,55.94
2023-03-26T21:06:39.967Z,55.18
2023-03-26T21:09:09.663Z,56.15
2023-03-26T21:11:50.139Z,56.74
2023-03-26T21:14:18.110Z,56.98
2023-03-26T21:16:46.533Z,57.46
2023-03-26T21:19:14.777Z,57.92
2023-03-26T21:21:52.981Z,57.29
2023-03-26T21:24:47.406Z,57.49
2023-03-26T21:27:22.936Z,57.76
2023-03-26T21:29:52.834Z,57.85
2023-03-26T21:32:21.643Z,58.32
2023-03-26T21:34:58.689Z,58.05
2023-03-26T21:37:27.746Z,58.67
2023-03-26T21:39:56.071Z,58.72
2023-03-26T21:42:27.101Z,58.72
2023-03-26T21:44:56.220Z,59.15
2023-03-26T21:47:24.314Z,58.93
2023-03-26T21:49:52.659Z,59.33
2023-03-26T21:52:22.668Z,58.44
2023-03-26T21:54:51.253Z,56.24
2023-03-26T21:57:29.365Z,59.21
2023-03-26T22:00:16.390Z,59.92
2023-03-26T22:02:47.158Z,59.43
2023-03-26T22:05:27.332Z,60.10
2023-03-26T22:08:03.163Z,60.32
2023-03-26T22:10:32.153Z,58.39
2023-03-26T22:13:00.190Z,60.68
2023-03-26T22:15:30.831Z,61.18
2023-03-26T22:18:03.361Z,61.10
2023-03-26T22:20:31.477Z,60.74
2023-03-26T22:23:01.196Z,60.84
2023-03-26T22:25:29.276Z,61.41
2023-03-26T22:27:57.680Z,61.43
2023-03-26T22:30:25.913Z,60.90
2023-03-26T22:32:54.128Z,61.55
2023-03-26T22:35:22.274Z,61.62
2023-03-26T22:37:50.527Z,61.84
2023-03-26T22:40:18.619Z,61.63
2023-03-26T22:42:46.576Z,61.55
2023-03-26T22:45:14.546Z,61.49
2023-03-26T22:47:42.622Z,60.98
2023-03-26T22:50:10.889Z,61.41
2023-03-26T22:52:40.819Z,62.08
2023-03-26T22:55:09.085Z,62.25
2023-03-26T22:57:37.268Z,62.55
2023-03-26T23:00:16.392Z,61.98
2023-03-26T23:02:48.095Z,61.17
2023-03-26T23:05:18.736Z,59.23
2023-03-26T23:07:47.366Z,58.95
2023-03-26T23:10:15.442Z,61.09
2023-03-26T23:12:43.402Z,62.53
2023-03-26T23:15:11.728Z,61.80
2023-03-26T23:17:39.815Z,61.93
2023-03-26T23:20:17.241Z,62.68
2023-03-26T23:22:45.937Z,62.91
2023-03-26T23:25:13.907Z,63.90
2023-03-26T23:27:42.072Z,63.87
2023-03-26T23:30:11.190Z,63.84
2023-03-26T23:32:39.336Z,63.98
2023-03-26T23:35:07.567Z,64.34
2023-03-26T23:37:35.485Z,64.43
2023-03-26T23:40:09.618Z,64.23
2023-03-26T23:42:38.297Z,64.23
2023-03-26T23:45:06.679Z,64.16
2023-03-26T23:47:35.147Z,64.36
2023-03-26T23:50:04.254Z,63.97
2023-03-26T23:52:32.329Z,64.10
2023-03-26T23:55:01.415Z,64.37
2023-03-26T23:57:30.688Z,64.39
2023-03-26T23:59:58.698Z,64.21
