createdAt,value
2023-01-21T00:01:12.493Z,23.60
2023-01-21T00:03:41.075Z,23.60
2023-01-21T00:06:09.925Z,23.30
2023-01-21T00:08:38.511Z,23.10
2023-01-21T00:11:12.686Z,22.90
2023-01-21T00:13:42.207Z,22.80
2023-01-21T00:16:11.970Z,22.90
2023-01-21T00:18:40.349Z,23.10
2023-01-21T00:21:08.801Z,23.30
2023-01-21T00:23:37.071Z,23.40
2023-01-21T00:26:07.454Z,23.50
2023-01-21T00:28:36.824Z,23.60
2023-01-21T00:31:08.407Z,23.40
2023-01-21T00:33:38.326Z,23.20
2023-01-21T00:36:09.457Z,23.00
2023-01-21T00:38:38.004Z,22.90
2023-01-21T00:41:09.311Z,22.80
2023-01-21T00:43:37.956Z,22.80
2023-01-21T00:46:06.541Z,22.80
2023-01-21T00:48:35.047Z,22.80
2023-01-21T00:51:03.672Z,22.70
2023-01-21T00:53:35.723Z,22.70
2023-01-21T00:56:06.451Z,22.70
2023-01-21T00:58:35.392Z,22.60
2023-01-21T01:01:06.651Z,22.50
2023-01-21T01:03:35.784Z,22.60
2023-01-21T01:06:09.363Z,22.70
2023-01-21T01:08:38.322Z,22.90
2023-01-21T01:11:07.079Z,23.10
2023-01-21T01:13:36.004Z,23.20
2023-01-21T01:16:04.635Z,23.40
2023-01-21T01:18:33.517Z,23.40
2023-01-21T01:21:01.935Z,23.50
2023-01-21T01:23:31.064Z,23.20
2023-01-21T01:26:05.516Z,23.00
2023-01-21T01:28:34.877Z,22.80
2023-01-21T01:31:06.409Z,22.70
2023-01-21T01:33:35.576Z,22.90
2023-01-21T01:36:09.341Z,23.10
2023-01-21T01:38:37.553Z,23.30
2023-01-21T01:41:05.943Z,23.40
2023-01-21T01:44:01.590Z,23.50
2023-01-21T01:46:33.321Z,23.50
2023-01-21T01:49:21.906Z,23.20
2023-01-21T01:51:53.903Z,23.00
2023-01-21T01:54:29.718Z,22.90
2023-01-21T01:57:02.891Z,22.80
2023-01-21T01:59:32.659Z,22.80
2023-01-21T02:02:05.819Z,22.70
2023-01-21T02:04:41.874Z,22.60
2023-01-21T02:07:10.294Z,22.70
2023-01-21T02:09:38.553Z,22.80
2023-01-21T02:12:07.849Z,22.90
2023-01-21T02:14:37.834Z,23.10
2023-01-21T02:17:15.182Z,23.30
2023-01-21T02:19:43.369Z,23.40
2023-01-21T02:22:23.796Z,23.50
2023-01-21T02:25:21.082Z,23.40
2023-01-21T02:28:24.773Z,23.10
2023-01-21T02:31:11.712Z,22.90
2023-01-21T02:34:09.257Z,22.80
2023-01-21T02:36:51.210Z,22.90
2023-01-21T02:39:47.263Z,23.20
2023-01-21T02:42:33.708Z,23.40
2023-01-21T02:45:19.255Z,23.60
2023-01-21T02:48:13.492Z,23.50
2023-01-21T02:50:51.092Z,23.20
2023-01-21T02:53:26.765Z,23.00
2023-01-21T02:55:55.665Z,22.90
2023-01-21T02:58:29.811Z,22.80
2023-01-21T03:01:25.201Z,22.90
2023-01-21T03:04:30.383Z,23.20
2023-01-21T03:07:22.561Z,23.30
2023-01-21T03:09:50.936Z,23.40
2023-01-21T03:12:52.679Z,23.60
2023-01-21T03:15:36.771Z,23.50
2023-01-21T03:18:18.957Z,23.20
2023-01-21T03:20:58.756Z,23.00
2023-01-21T03:23:33.241Z,22.80
2023-01-21T03:26:02.210Z,23.00
2023-01-21T03:28:34.685Z,23.10
2023-01-21T03:31:09.917Z,23.30
2023-01-21T03:33:42.934Z,23.40
2023-01-21T03:36:40.865Z,23.50
2023-01-21T03:39:22.262Z,23.60
2023-01-21T03:41:50.560Z,23.30
2023-01-21T03:44:18.843Z,23.10
2023-01-21T03:47:20.760Z,22.90
2023-01-21T03:49:51.046Z,22.90
2023-01-21T03:52:22.079Z,23.10
2023-01-21T03:54:50.511Z,23.30
2023-01-21T03:57:18.712Z,23.40
2023-01-21T03:59:47.013Z,23.60
2023-01-21T04:02:15.364Z,23.70
2023-01-21T04:04:43.566Z,23.40
2023-01-21T04:07:11.728Z,23.20
2023-01-21T04:09:40.167Z,23.00
2023-01-21T04:12:08.614Z,22.90
2023-01-21T04:14:37.112Z,22.80
2023-01-21T04:17:05.661Z,22.90
2023-01-21T04:19:33.671Z,23.10
2023-01-21T04:22:01.984Z,23.30
2023-01-21T04:24:30.154Z,23.40
2023-01-21T04:26:58.362Z,23.50
2023-01-21T04:29:26.611Z,23.60
2023-01-21T04:31:55.043Z,23.50
2023-01-21T04:34:23.163Z,23.20
2023-01-21T04:36:51.486Z,22.90
2023-01-21T04:39:19.812Z,22.80
2023-01-21T04:41:48.000Z,22.90
2023-01-21T04:44:16.159Z,23.00
2023-01-21T04:46:44.311Z,23.20
2023-01-21T04:49:12.501Z,23.40
2023-01-21T04:51:40.863Z,23.40
2023-01-21T04:54:10.941Z,23.60
2023-01-21T04:56:39.308Z,23.70
2023-01-21T04:59:07.594Z,23.50
2023-01-21T05:01:35.831Z,23.20
2023-01-21T05:04:04.077Z,23.00
2023-01-21T05:06:32.251Z,22.90
2023-01-21T05:09:00.418Z,23.00
2023-01-21T05:11:28.509Z,23.20
2023-01-21T05:13:56.802Z,23.40
2023-01-21T05:16:25.044Z,23.40
2023-01-21T05:18:53.159Z,23.60
2023-01-21T05:21:21.547Z,23.60
2023-01-21T05:23:49.726Z,23.40
2023-01-21T05:26:17.932Z,23.10
2023-01-21T05:28:46.356Z,22.90
2023-01-21T05:31:14.768Z,22.90
2023-01-21T05:33:43.122Z,23.10
2023-01-21T05:36:11.409Z,23.20
2023-01-21T05:38:40.106Z,23.40
2023-01-21T05:41:08.407Z,23.50
2023-01-21T05:43:36.613Z,23.60
2023-01-21T05:46:04.776Z,23.60
2023-01-21T05:48:33.234Z,23.40
2023-01-21T05:51:01.527Z,23.10
2023-01-21T05:53:29.806Z,22.90
2023-01-21T05:55:58.298Z,22.90
2023-01-21T05:58:27.199Z,23.00
2023-01-21T06:00:57.395Z,23.10
2023-01-21T06:03:26.121Z,23.30
2023-01-21T06:05:54.779Z,23.40
2023-01-21T06:08:22.718Z,23.60
2023-01-21T06:10:50.842Z,23.60
2023-01-21T06:13:19.138Z,23.40
2023-01-21T06:15:47.484Z,23.20
2023-01-21T06:18:15.704Z,23.00
2023-01-21T06:20:44.018Z,22.90
2023-01-21T06:23:12.309Z,23.00
2023-01-21T06:25:40.837Z,23.10
2023-01-21T06:28:13.605Z,23.30
2023-01-21T06:30:42.012Z,23.40
2023-01-21T06:33:10.474Z,23.50
2023-01-21T06:35:38.679Z,23.60
2023-01-21T06:38:06.920Z,23.60
2023-01-21T06:40:35.257Z,23.40
2023-01-21T06:43:03.653Z,23.10
2023-01-21T06:45:31.911Z,22.90
2023-01-21T06:48:00.223Z,22.90
2023-01-21T06:50:28.599Z,23.10
2023-01-21T06:52:56.898Z,23.30
2023-01-21T06:55:25.152Z,23.40
2023-01-21T06:57:53.423Z,23.50
2023-01-21T07:00:22.078Z,23.60
2023-01-21T07:02:50.135Z,23.50
2023-01-21T07:05:18.741Z,23.20
2023-01-21T07:07:46.706Z,23.10
2023-01-21T07:10:15.489Z,22.90
2023-01-21T07:12:43.433Z,22.90
2023-01-21T07:15:11.690Z,23.00
2023-01-21T07:17:40.006Z,23.20
2023-01-21T07:20:08.967Z,23.30
2023-01-21T07:22:37.304Z,23.40
2023-01-21T07:25:06.252Z,23.60
2023-01-21T07:27:34.483Z,23.60
2023-01-21T07:30:02.863Z,23.30
2023-01-21T07:32:31.129Z,23.10
2023-01-21T07:34:59.347Z,22.90
2023-01-21T07:37:27.530Z,22.90
2023-01-21T07:39:55.852Z,23.10
2023-01-21T07:42:24.131Z,23.20
2023-01-21T07:44:52.474Z,23.40
2023-01-21T07:47:20.572Z,23.50
2023-01-21T07:49:50.283Z,23.60
2023-01-21T07:52:18.509Z,23.50
2023-01-21T07:54:48.306Z,23.30
2023-01-21T07:57:16.518Z,23.10
2023-01-21T07:59:44.780Z,23.00
2023-01-21T08:02:13.663Z,23.10
2023-01-21T08:04:42.555Z,23.20
2023-01-21T08:07:13.178Z,23.30
2023-01-21T08:09:41.608Z,23.50
2023-01-21T08:12:10.294Z,23.50
2023-01-21T08:14:38.677Z,23.60
2023-01-21T08:17:06.876Z,23.30
2023-01-21T08:19:35.079Z,23.10
2023-01-21T08:22:03.312Z,23.00
2023-01-21T08:24:31.607Z,23.00
2023-01-21T08:27:01.199Z,23.10
2023-01-21T08:29:29.612Z,23.30
2023-01-21T08:31:58.922Z,23.40
2023-01-21T08:34:27.242Z,23.50
2023-01-21T08:36:55.535Z,23.60
2023-01-21T08:39:23.684Z,23.30
2023-01-21T08:41:51.840Z,23.10
2023-01-21T08:44:20.290Z,23.10
2023-01-21T08:46:48.457Z,23.00
2023-01-21T08:49:16.679Z,23.00
2023-01-21T08:51:45.310Z,23.20
2023-01-21T08:54:13.491Z,23.30
2023-01-21T08:56:41.723Z,23.50
2023-01-21T08:59:10.128Z,23.60
2023-01-21T09:01:38.232Z,23.50
2023-01-21T09:04:06.613Z,23.20
2023-01-21T09:06:35.099Z,23.10
2023-01-21T09:09:03.275Z,22.90
2023-01-21T09:11:31.656Z,22.90
2023-01-21T09:13:59.943Z,23.10
2023-01-21T09:16:28.272Z,23.30
2023-01-21T09:18:56.545Z,23.40
2023-01-21T09:21:25.021Z,23.60
2023-01-21T09:23:53.495Z,23.60
2023-01-21T09:26:24.260Z,23.30
2023-01-21T09:29:00.367Z,23.20
2023-01-21T09:31:31.045Z,23.00
2023-01-21T09:34:02.405Z,22.90
2023-01-21T09:36:33.411Z,22.90
2023-01-21T09:39:01.995Z,23.00
2023-01-21T09:41:39.198Z,23.10
2023-01-21T09:44:29.800Z,23.20
2023-01-21T09:47:17.965Z,23.40
2023-01-21T09:49:58.607Z,23.10
2023-01-21T09:52:39.269Z,22.70
2023-01-21T09:55:25.485Z,22.70
2023-01-21T09:58:05.916Z,23.00
2023-01-21T10:00:51.969Z,23.20
2023-01-21T10:03:41.830Z,23.40
2023-01-21T10:06:13.149Z,23.20
2023-01-21T10:08:51.070Z,22.80
2023-01-21T10:11:34.858Z,22.70
2023-01-21T10:14:50.733Z,22.90
2023-01-21T10:17:25.305Z,23.30
2023-01-21T10:20:10.449Z,23.50
2023-01-21T10:22:44.692Z,23.20
2023-01-21T10:25:24.051Z,23.00
2023-01-21T10:27:53.201Z,22.80
2023-01-21T10:30:24.257Z,22.80
2023-01-21T10:32:55.213Z,23.10
2023-01-21T10:35:35.669Z,23.40
2023-01-21T10:38:31.510Z,23.40
2023-01-21T10:41:28.410Z,23.10
2023-01-21T10:44:19.476Z,22.90
2023-01-21T10:47:23.951Z,22.70
2023-01-21T10:50:03.618Z,22.90
2023-01-21T10:52:42.785Z,23.30
2023-01-21T10:55:37.670Z,23.40
2023-01-21T10:58:17.544Z,23.10
2023-01-21T11:00:49.205Z,22.90
2023-01-21T11:03:38.766Z,22.80
2023-01-21T11:06:09.649Z,22.80
2023-01-21T11:08:39.608Z,23.10
2023-01-21T11:11:09.896Z,23.40
2023-01-21T11:13:38.208Z,23.30
2023-01-21T11:16:06.756Z,23.10
2023-01-21T11:18:43.395Z,22.90
2023-01-21T11:21:23.352Z,22.70
2023-01-21T11:23:59.991Z,22.70
2023-01-21T11:26:30.134Z,23.00
2023-01-21T11:29:10.535Z,23.20
2023-01-21T11:31:40.204Z,23.30
2023-01-21T11:34:20.581Z,23.10
2023-01-21T11:37:01.477Z,23.00
2023-01-21T11:39:48.471Z,22.90
2023-01-21T11:42:18.713Z,22.90
2023-01-21T11:45:28.012Z,22.80
2023-01-21T11:47:57.102Z,22.90
2023-01-21T11:50:37.376Z,23.10
2023-01-21T11:53:08.551Z,23.40
2023-01-21T11:55:50.430Z,23.30
2023-01-21T11:58:35.329Z,23.10
2023-01-21T12:01:21.925Z,23.00
2023-01-21T12:04:01.418Z,22.80
2023-01-21T12:06:30.986Z,22.90
2023-01-21T12:09:05.337Z,23.20
2023-01-21T12:11:33.796Z,23.40
2023-01-21T12:15:53.958Z,23.40
2023-01-21T12:18:25.091Z,23.60
2023-01-21T12:21:06.164Z,23.40
2023-01-21T12:23:52.774Z,23.10
2023-01-21T12:26:44.389Z,22.90
2023-01-21T12:29:44.845Z,22.80
2023-01-21T12:32:16.165Z,23.10
2023-01-21T12:35:23.031Z,23.30
2023-01-21T12:38:01.650Z,23.50
2023-01-21T12:40:29.548Z,23.50
2023-01-21T12:43:29.053Z,23.30
2023-01-21T12:46:19.576Z,23.10
2023-01-21T12:49:11.660Z,22.90
2023-01-21T12:51:44.435Z,22.80
2023-01-21T12:54:24.312Z,23.00
2023-01-21T12:57:03.792Z,23.20
2023-01-21T12:59:39.888Z,23.40
2023-01-21T13:02:25.759Z,23.50
2023-01-21T13:05:19.490Z,23.30
2023-01-21T13:08:21.520Z,23.10
2023-01-21T13:11:03.938Z,22.90
2023-01-21T13:13:40.013Z,22.80
2023-01-21T13:16:10.953Z,22.70
2023-01-21T13:18:50.980Z,22.90
2023-01-21T13:21:29.896Z,23.10
2023-01-21T13:24:19.474Z,23.30
2023-01-21T13:26:57.006Z,23.50
2023-01-21T13:29:34.564Z,23.40
2023-01-21T13:32:05.749Z,23.20
2023-01-21T13:34:43.979Z,23.00
2023-01-21T13:37:28.099Z,22.80
2023-01-21T13:40:18.152Z,22.90
2023-01-21T13:43:02.140Z,23.10
2023-01-21T13:45:45.477Z,23.40
2023-01-21T13:48:29.557Z,23.50
2023-01-21T13:51:08.152Z,23.40
2023-01-21T13:53:42.602Z,23.10
2023-01-21T13:56:38.502Z,23.00
2023-01-21T13:59:24.268Z,22.90
2023-01-21T14:02:07.619Z,22.80
2023-01-21T14:06:35.802Z,22.90
2023-01-21T14:09:10.515Z,23.30
2023-01-21T14:11:53.077Z,23.40
2023-01-21T14:14:49.746Z,23.30
2023-01-21T14:17:30.982Z,23.10
2023-01-21T14:20:25.849Z,23.10
2023-01-21T14:23:12.831Z,22.90
2023-01-21T14:25:47.188Z,22.80
2023-01-21T14:28:43.043Z,22.80
2023-01-21T14:31:19.596Z,22.70
2023-01-21T14:33:56.879Z,22.70
2023-01-21T14:36:39.367Z,22.70
2023-01-21T14:39:41.399Z,22.70
2023-01-21T14:42:15.037Z,22.60
2023-01-21T14:44:59.751Z,22.60
2023-01-21T14:47:30.946Z,22.70
2023-01-21T14:50:00.223Z,23.00
2023-01-21T14:52:34.675Z,23.20
2023-01-21T14:55:03.157Z,23.40
2023-01-21T14:57:40.101Z,23.50
2023-01-21T15:00:11.676Z,23.30
2023-01-21T15:02:46.591Z,23.10
2023-01-21T15:05:36.091Z,22.80
2023-01-21T15:08:19.752Z,22.80
2023-01-21T15:10:56.054Z,22.70
2023-01-21T15:13:42.535Z,22.70
2023-01-21T15:16:13.643Z,22.70
2023-01-21T15:19:05.392Z,22.60
2023-01-21T15:21:42.975Z,22.70
2023-01-21T15:24:21.938Z,22.90
2023-01-21T15:27:11.768Z,23.20
2023-01-21T15:29:46.694Z,23.40
2023-01-21T15:32:30.468Z,23.50
2023-01-21T15:35:25.798Z,23.30
2023-01-21T15:38:20.590Z,23.10
2023-01-21T15:41:05.823Z,22.90
2023-01-21T15:44:00.301Z,22.80
2023-01-21T15:46:49.634Z,22.80
2023-01-21T15:49:23.961Z,22.80
2023-01-21T15:52:13.656Z,22.80
2023-01-21T15:55:20.838Z,22.70
2023-01-21T15:57:55.146Z,22.70
2023-01-21T16:00:47.440Z,22.70
2023-01-21T16:03:31.019Z,22.70
2023-01-21T16:06:31.611Z,22.60
2023-01-21T16:09:09.144Z,22.60
2023-01-21T16:11:49.639Z,22.50
2023-01-21T16:14:46.206Z,22.60
2023-01-21T16:17:29.561Z,22.80
2023-01-21T16:19:59.800Z,23.10
2023-01-21T16:22:32.956Z,23.30
2023-01-21T16:25:12.414Z,23.40
2023-01-21T16:27:47.451Z,23.30
2023-01-21T16:30:26.105Z,23.10
2023-01-21T16:33:16.046Z,22.90
2023-01-21T16:35:45.623Z,22.80
2023-01-21T16:38:33.252Z,22.80
2023-01-21T16:41:07.911Z,22.70
2023-01-21T16:43:50.816Z,22.60
2023-01-21T16:46:25.408Z,22.60
2023-01-21T16:48:56.959Z,22.50
2023-01-21T16:51:31.411Z,22.60
2023-01-21T16:54:21.286Z,22.70
2023-01-21T16:57:04.210Z,23.00
2023-01-21T16:59:43.934Z,23.30
2023-01-21T17:02:18.276Z,23.50
2023-01-21T17:08:17.892Z,23.20
2023-01-21T17:10:54.051Z,23.50
2023-01-21T17:13:23.543Z,23.50
2023-01-21T17:15:54.701Z,23.40
2023-01-21T17:18:28.027Z,23.10
2023-01-21T17:21:05.508Z,22.90
2023-01-21T17:23:38.993Z,22.80
2023-01-21T17:26:26.542Z,22.70
2023-01-21T17:29:08.091Z,22.70
2023-01-21T17:31:39.400Z,22.60
2023-01-21T17:34:20.561Z,22.80
2023-01-21T17:36:51.780Z,23.10
2023-01-21T17:39:57.640Z,23.30
2023-01-21T17:42:30.595Z,23.50
2023-01-21T17:45:03.044Z,23.60
2023-01-21T17:47:31.337Z,23.30
2023-01-21T17:50:04.569Z,23.10
2023-01-21T17:52:33.058Z,22.90
2023-01-21T17:55:20.749Z,22.80
2023-01-21T17:57:49.130Z,22.80
2023-01-21T18:00:44.735Z,22.80
2023-01-21T18:03:13.326Z,23.10
2023-01-21T18:05:42.676Z,23.30
2023-01-21T18:08:19.880Z,23.40
2023-01-21T18:10:48.283Z,23.70
2023-01-21T18:13:20.234Z,23.40
2023-01-21T18:15:48.943Z,23.20
2023-01-21T18:18:18.492Z,23.00
2023-01-21T18:20:47.670Z,22.90
2023-01-21T18:23:16.289Z,22.80
2023-01-21T18:25:50.133Z,23.10
2023-01-21T18:28:23.582Z,23.30
2023-01-21T18:30:54.486Z,23.40
2023-01-21T18:33:23.528Z,23.60
2023-01-21T18:35:53.362Z,23.40
2023-01-21T18:38:24.240Z,23.30
2023-01-21T18:40:52.547Z,23.10
2023-01-21T18:43:20.950Z,22.90
2023-01-21T18:45:49.201Z,22.90
2023-01-21T18:48:21.092Z,23.10
2023-01-21T18:50:49.499Z,23.30
2023-01-21T18:53:17.653Z,23.50
2023-01-21T18:55:49.827Z,23.70
2023-01-21T18:58:19.503Z,23.50
2023-01-21T19:00:49.060Z,23.30
2023-01-21T19:03:17.800Z,23.10
2023-01-21T19:05:46.893Z,23.00
2023-01-21T19:08:19.992Z,22.90
2023-01-21T19:10:48.318Z,23.00
2023-01-21T19:13:16.598Z,23.30
2023-01-21T19:15:45.513Z,23.40
2023-01-21T19:18:15.593Z,23.60
2023-01-21T19:20:44.377Z,23.60
2023-01-21T19:23:16.093Z,23.40
2023-01-21T19:25:59.440Z,23.10
2023-01-21T19:28:28.130Z,22.90
2023-01-21T19:30:56.219Z,22.90
2023-01-21T19:33:25.542Z,23.00
2023-01-21T19:36:16.506Z,23.20
2023-01-21T19:38:58.631Z,23.50
2023-01-21T19:41:27.035Z,23.70
2023-01-21T19:43:55.203Z,23.50
2023-01-21T19:46:24.220Z,23.30
2023-01-21T19:48:52.564Z,23.10
2023-01-21T19:51:21.317Z,22.90
2023-01-21T19:53:49.742Z,23.00
2023-01-21T19:56:24.198Z,23.10
2023-01-21T19:58:52.601Z,23.40
2023-01-21T20:01:20.969Z,23.60
2023-01-21T20:03:59.810Z,23.80
2023-01-21T20:06:35.048Z,23.40
2023-01-21T20:09:03.566Z,23.20
2023-01-21T20:11:31.946Z,23.00
2023-01-21T20:14:00.509Z,23.00
2023-01-21T20:16:28.947Z,23.10
2023-01-21T20:18:57.504Z,23.30
2023-01-21T20:21:26.339Z,23.50
2023-01-21T20:23:54.965Z,23.70
2023-01-21T20:26:27.496Z,23.60
2023-01-21T20:28:58.165Z,23.30
2023-01-21T20:31:26.634Z,23.10
2023-01-21T20:33:56.362Z,23.00
2023-01-21T20:36:26.803Z,23.20
2023-01-21T20:38:55.648Z,23.40
2023-01-21T20:41:24.409Z,23.60
2023-01-21T20:43:52.254Z,23.70
2023-01-21T20:46:27.521Z,23.50
2023-01-21T20:48:56.707Z,23.30
2023-01-21T20:51:25.534Z,23.10
2023-01-21T20:53:53.990Z,22.90
2023-01-21T20:56:27.273Z,22.90
2023-01-21T20:58:55.838Z,22.80
2023-01-21T21:01:26.177Z,22.80
2023-01-21T21:03:54.487Z,22.80
2023-01-21T21:06:27.888Z,22.70
2023-01-21T21:08:56.579Z,22.90
2023-01-21T21:11:25.188Z,23.10
2023-01-21T21:13:53.636Z,23.40
2023-01-21T21:16:23.516Z,23.60
2023-01-21T21:18:52.074Z,23.50
2023-01-21T21:21:23.336Z,23.20
2023-01-21T21:23:53.065Z,23.00
2023-01-21T21:26:26.719Z,22.90
2023-01-21T21:28:56.199Z,22.80
2023-01-21T21:31:26.338Z,23.00
2023-01-21T21:33:54.626Z,23.20
2023-01-21T21:36:24.242Z,23.40
2023-01-21T21:38:54.079Z,23.60
2023-01-21T21:41:24.714Z,23.60
2023-01-21T21:43:53.018Z,23.30
2023-01-21T21:46:21.326Z,23.10
2023-01-21T21:48:50.837Z,23.00
2023-01-21T21:51:19.392Z,22.90
2023-01-21T21:53:47.740Z,23.00
2023-01-21T21:56:34.719Z,23.20
2023-01-21T21:59:03.115Z,23.50
2023-01-21T22:01:31.951Z,23.70
2023-01-21T22:04:02.639Z,23.50
2023-01-21T22:06:31.480Z,23.20
2023-01-21T22:09:00.263Z,23.00
2023-01-21T22:11:29.905Z,22.90
2023-01-21T22:13:59.305Z,22.90
2023-01-21T22:16:29.082Z,23.00
2023-01-21T22:19:00.781Z,23.30
2023-01-21T22:21:31.689Z,23.50
2023-01-21T22:24:01.085Z,23.60
2023-01-21T22:26:29.809Z,23.60
2023-01-21T22:28:58.037Z,23.30
2023-01-21T22:31:28.797Z,23.10
2023-01-21T22:33:58.565Z,23.00
2023-01-21T22:36:29.366Z,22.90
2023-01-21T22:38:58.045Z,22.80
2023-01-21T22:41:27.357Z,22.70
2023-01-21T22:43:56.089Z,22.70
2023-01-21T22:46:25.438Z,22.90
2023-01-21T22:48:57.260Z,23.10
2023-01-21T22:51:25.774Z,23.30
2023-01-21T22:53:54.647Z,23.50
2023-01-21T22:56:44.936Z,23.60
2023-01-21T22:59:14.643Z,23.50
2023-01-21T23:01:43.192Z,23.20
2023-01-21T23:04:11.246Z,23.00
2023-01-21T23:06:39.534Z,23.00
2023-01-21T23:09:11.068Z,23.20
2023-01-21T23:11:40.117Z,23.40
2023-01-21T23:14:10.205Z,23.60
2023-01-21T23:16:38.976Z,23.60
2023-01-21T23:19:07.272Z,23.40
2023-01-21T23:21:35.798Z,23.10
2023-01-21T23:24:04.301Z,22.90
2023-01-21T23:26:32.526Z,22.80
2023-01-21T23:29:00.831Z,22.90
2023-01-21T23:31:29.105Z,23.10
2023-01-21T23:33:57.620Z,23.40
2023-01-21T23:36:26.127Z,23.50
2023-01-21T23:38:54.355Z,23.60
2023-01-21T23:41:22.771Z,23.50
2023-01-21T23:43:51.002Z,23.20
2023-01-21T23:46:19.778Z,23.00
2023-01-21T23:48:48.041Z,22.90
2023-01-21T23:51:17.608Z,22.90
2023-01-21T23:53:47.231Z,23.10
2023-01-21T23:56:22.262Z,23.30
2023-01-21T23:58:51.231Z,23.50
