createdAt,value
2023-03-17T00:01:12.117Z,2.90
2023-03-17T00:02:34.371Z,2.70
2023-03-17T00:03:56.500Z,2.90
2023-03-17T00:05:27.541Z,2.33
2023-03-17T00:06:49.872Z,2.73
2023-03-17T00:08:20.612Z,2.70
2023-03-17T00:09:42.727Z,2.50
2023-03-17T00:11:06.369Z,2.83
2023-03-17T00:12:28.394Z,2.80
2023-03-17T00:13:51.111Z,2.33
2023-03-17T00:15:14.898Z,3.43
2023-03-17T00:16:39.770Z,2.70
2023-03-17T00:18:01.921Z,2.40
2023-03-17T00:19:32.551Z,2.60
2023-03-17T00:20:54.705Z,2.67
2023-03-17T00:22:18.484Z,2.90
2023-03-17T00:23:41.468Z,2.50
2023-03-17T00:25:06.900Z,2.80
2023-03-17T00:26:28.991Z,2.63
2023-03-17T00:27:51.596Z,2.60
2023-03-17T00:29:13.695Z,3.07
2023-03-17T00:30:36.022Z,2.17
2023-03-17T00:31:58.154Z,2.97
2023-03-17T00:33:25.449Z,2.70
2023-03-17T00:34:47.715Z,3.80
2023-03-17T00:36:17.930Z,3.03
2023-03-17T00:37:39.989Z,2.50
2023-03-17T00:39:02.074Z,2.77
2023-03-17T00:40:25.486Z,2.73
2023-03-17T00:41:50.340Z,3.17
2023-03-17T00:43:13.842Z,2.53
2023-03-17T00:44:35.887Z,3.20
2023-03-17T00:45:58.032Z,3.30
2023-03-17T00:47:20.145Z,3.10
2023-03-17T00:48:44.680Z,2.67
2023-03-17T00:50:11.350Z,2.40
2023-03-17T00:51:33.717Z,3.03
2023-03-17T00:52:57.951Z,2.87
2023-03-17T00:54:20.991Z,3.03
2023-03-17T00:55:44.732Z,3.00
2023-03-17T00:57:10.016Z,2.87
2023-03-17T00:58:34.106Z,2.60
2023-03-17T00:59:56.267Z,2.93
2023-03-17T01:01:18.593Z,3.20
2023-03-17T01:02:41.133Z,3.03
2023-03-17T01:04:04.227Z,2.80
2023-03-17T01:05:26.499Z,2.53
2023-03-17T01:06:50.184Z,2.97
2023-03-17T01:08:12.413Z,2.83
2023-03-17T01:09:34.926Z,2.53
2023-03-17T01:10:57.800Z,2.63
2023-03-17T01:12:21.165Z,2.70
2023-03-17T01:13:43.178Z,2.40
2023-03-17T01:15:05.833Z,3.27
2023-03-17T01:16:29.011Z,2.80
2023-03-17T01:17:52.209Z,3.27
2023-03-17T01:19:15.106Z,2.67
2023-03-17T01:20:37.689Z,3.13
2023-03-17T01:21:59.750Z,3.20
2023-03-17T01:23:22.048Z,3.00
2023-03-17T01:24:44.194Z,2.70
2023-03-17T01:26:06.574Z,2.50
2023-03-17T01:27:29.040Z,2.70
2023-03-17T01:28:51.129Z,2.60
2023-03-17T01:30:25.938Z,3.00
2023-03-17T01:31:48.123Z,2.73
2023-03-17T01:33:12.915Z,2.70
2023-03-17T01:34:35.088Z,2.97
2023-03-17T01:35:57.574Z,2.70
2023-03-17T01:37:21.307Z,2.50
2023-03-17T01:38:43.308Z,2.57
2023-03-17T01:40:13.401Z,3.20
2023-03-17T01:41:37.459Z,2.27
2023-03-17T01:43:02.225Z,2.80
2023-03-17T01:44:25.639Z,2.80
2023-03-17T01:46:18.489Z,2.60
2023-03-17T01:47:40.857Z,2.97
2023-03-17T01:49:24.935Z,2.40
2023-03-17T01:50:48.355Z,2.53
2023-03-17T01:52:15.507Z,2.83
2023-03-17T01:53:39.806Z,3.03
2023-03-17T01:55:20.536Z,3.83
2023-03-17T01:56:45.228Z,2.83
2023-03-17T01:58:09.394Z,2.67
2023-03-17T01:59:36.659Z,3.40
2023-03-17T02:00:58.879Z,2.80
2023-03-17T02:02:25.707Z,3.47
2023-03-17T02:03:48.480Z,3.10
2023-03-17T02:05:16.906Z,2.70
2023-03-17T02:06:55.176Z,2.87
2023-03-17T02:08:19.296Z,3.10
2023-03-17T02:09:41.371Z,3.87
2023-03-17T02:11:05.032Z,3.10
2023-03-17T02:12:30.219Z,3.40
2023-03-17T02:13:53.318Z,2.90
2023-03-17T02:15:15.579Z,2.87
2023-03-17T02:16:38.016Z,2.93
2023-03-17T02:18:00.109Z,2.97
2023-03-17T02:19:22.540Z,2.93
2023-03-17T02:20:47.346Z,3.37
2023-03-17T02:22:09.592Z,2.90
2023-03-17T02:23:31.717Z,2.90
2023-03-17T02:24:57.701Z,3.50
2023-03-17T02:26:21.595Z,3.33
2023-03-17T02:27:46.395Z,3.40
2023-03-17T02:29:08.416Z,3.10
2023-03-17T02:30:32.233Z,2.90
2023-03-17T02:31:54.566Z,3.37
2023-03-17T02:33:16.622Z,3.00
2023-03-17T02:34:39.165Z,2.87
2023-03-17T02:36:01.412Z,3.20
2023-03-17T02:37:23.581Z,2.90
2023-03-17T02:38:45.614Z,2.90
2023-03-17T02:40:09.366Z,3.17
2023-03-17T02:41:31.406Z,3.37
2023-03-17T02:42:54.139Z,2.67
2023-03-17T02:44:16.439Z,3.43
2023-03-17T02:45:38.484Z,3.50
2023-03-17T02:47:00.978Z,2.77
2023-03-17T02:48:23.612Z,3.20
2023-03-17T02:49:45.796Z,3.07
2023-03-17T02:51:07.912Z,3.10
2023-03-17T02:52:30.069Z,3.30
2023-03-17T02:53:52.149Z,3.33
2023-03-17T02:55:14.800Z,3.53
2023-03-17T02:56:37.227Z,3.20
2023-03-17T02:57:59.330Z,3.50
2023-03-17T02:59:21.949Z,4.53
2023-03-17T03:00:44.418Z,3.20
2023-03-17T03:02:06.816Z,3.60
2023-03-17T03:03:28.964Z,3.87
2023-03-17T03:04:51.517Z,3.17
2023-03-17T03:06:13.991Z,3.37
2023-03-17T03:07:36.584Z,4.27
2023-03-17T03:08:58.725Z,3.50
2023-03-17T03:10:21.353Z,3.50
2023-03-17T03:11:44.087Z,3.60
2023-03-17T03:13:06.393Z,3.00
2023-03-17T03:14:28.470Z,4.00
2023-03-17T03:15:50.566Z,3.30
2023-03-17T03:17:12.699Z,3.90
2023-03-17T03:18:35.457Z,3.20
2023-03-17T03:19:58.040Z,4.20
2023-03-17T03:21:20.441Z,3.63
2023-03-17T03:22:42.578Z,3.53
2023-03-17T03:24:05.679Z,3.43
2023-03-17T03:25:27.948Z,3.87
2023-03-17T03:26:50.030Z,4.20
2023-03-17T03:28:12.221Z,3.80
2023-03-17T03:29:34.363Z,4.10
2023-03-17T03:30:56.483Z,3.93
2023-03-17T03:32:18.643Z,4.17
2023-03-17T03:33:41.850Z,4.40
2023-03-17T03:35:04.314Z,3.40
2023-03-17T03:36:27.435Z,3.83
2023-03-17T03:37:49.486Z,3.57
2023-03-17T03:39:14.284Z,4.40
2023-03-17T03:40:37.248Z,3.80
2023-03-17T03:41:59.278Z,4.20
2023-03-17T03:43:23.868Z,4.00
2023-03-17T03:44:46.176Z,3.87
2023-03-17T03:46:08.459Z,4.23
2023-03-17T03:47:30.585Z,4.30
2023-03-17T03:48:53.465Z,3.70
2023-03-17T03:50:16.009Z,4.17
2023-03-17T03:51:38.108Z,4.07
2023-03-17T03:53:00.328Z,3.60
2023-03-17T03:54:22.399Z,4.20
2023-03-17T03:55:44.430Z,4.10
2023-03-17T03:57:07.052Z,4.90
2023-03-17T03:58:29.221Z,3.83
2023-03-17T03:59:51.615Z,4.17
2023-03-17T04:01:14.062Z,3.77
2023-03-17T04:02:36.108Z,4.68
2023-03-17T04:03:58.142Z,4.00
2023-03-17T04:05:20.370Z,4.03
2023-03-17T04:06:42.570Z,3.77
2023-03-17T04:08:04.817Z,4.23
2023-03-17T04:09:27.007Z,3.90
2023-03-17T04:10:49.018Z,4.23
2023-03-17T04:12:11.337Z,4.90
2023-03-17T04:13:33.336Z,3.97
2023-03-17T04:14:55.913Z,4.57
2023-03-17T04:16:18.130Z,4.33
2023-03-17T04:17:40.222Z,4.80
2023-03-17T04:19:02.383Z,4.87
2023-03-17T04:20:24.427Z,3.90
2023-03-17T04:21:46.581Z,4.40
2023-03-17T04:23:08.623Z,4.43
2023-03-17T04:24:30.704Z,4.03
2023-03-17T04:25:53.750Z,4.70
2023-03-17T04:27:16.616Z,4.47
2023-03-17T04:28:38.643Z,5.13
2023-03-17T04:30:01.722Z,4.00
2023-03-17T04:31:24.292Z,4.90
2023-03-17T04:32:46.600Z,5.37
2023-03-17T04:34:15.551Z,5.03
2023-03-17T04:35:37.631Z,4.30
2023-03-17T04:36:59.909Z,4.33
2023-03-17T04:38:21.995Z,4.30
2023-03-17T04:39:44.032Z,4.20
2023-03-17T04:41:06.242Z,5.67
2023-03-17T04:42:28.295Z,4.30
2023-03-17T04:43:50.725Z,4.40
2023-03-17T04:45:17.223Z,3.50
2023-03-17T04:46:39.449Z,4.40
2023-03-17T04:48:01.489Z,4.63
2023-03-17T04:49:23.604Z,4.90
2023-03-17T04:50:47.818Z,4.43
2023-03-17T04:52:10.086Z,4.10
2023-03-17T04:53:32.668Z,4.67
2023-03-17T04:54:54.997Z,4.60
2023-03-17T04:56:17.598Z,4.80
2023-03-17T04:57:39.906Z,4.30
2023-03-17T04:59:02.507Z,4.50
2023-03-17T05:00:25.194Z,4.47
2023-03-17T05:01:47.229Z,5.30
2023-03-17T05:03:25.734Z,4.73
2023-03-17T05:04:48.732Z,4.67
2023-03-17T05:06:10.908Z,4.30
2023-03-17T05:07:34.188Z,4.57
2023-03-17T05:08:56.397Z,4.93
2023-03-17T05:10:18.461Z,4.30
2023-03-17T05:11:41.664Z,5.17
2023-03-17T05:13:03.725Z,4.80
2023-03-17T05:14:25.773Z,4.97
2023-03-17T05:15:52.598Z,3.90
2023-03-17T05:17:14.947Z,4.77
2023-03-17T05:18:37.517Z,4.73
2023-03-17T05:19:59.534Z,3.93
2023-03-17T05:21:21.850Z,5.07
2023-03-17T05:22:43.942Z,5.07
2023-03-17T05:24:06.447Z,4.43
2023-03-17T05:25:28.534Z,4.40
2023-03-17T05:26:50.689Z,4.30
2023-03-17T05:28:13.333Z,4.50
2023-03-17T05:29:35.383Z,5.17
2023-03-17T05:30:57.748Z,4.60
2023-03-17T05:32:19.873Z,4.50
2023-03-17T05:33:41.888Z,4.80
2023-03-17T05:35:04.115Z,4.83
2023-03-17T05:36:26.253Z,4.30
2023-03-17T05:37:48.373Z,4.80
2023-03-17T05:39:10.979Z,4.23
2023-03-17T05:40:34.042Z,4.60
2023-03-17T05:41:57.125Z,4.47
2023-03-17T05:43:19.561Z,4.93
2023-03-17T05:44:41.668Z,4.67
2023-03-17T05:46:04.311Z,5.47
2023-03-17T05:47:26.726Z,4.47
2023-03-17T05:48:48.883Z,5.00
2023-03-17T05:50:12.479Z,4.93
2023-03-17T05:51:36.832Z,4.83
2023-03-17T05:52:59.165Z,5.30
2023-03-17T05:54:22.217Z,4.27
2023-03-17T05:55:44.475Z,5.30
2023-03-17T05:57:07.656Z,4.60
2023-03-17T05:58:29.789Z,4.50
2023-03-17T05:59:51.837Z,4.63
2023-03-17T06:01:14.195Z,4.50
2023-03-17T06:02:36.309Z,4.80
2023-03-17T06:03:58.407Z,4.97
2023-03-17T06:05:20.506Z,4.50
2023-03-17T06:06:42.688Z,4.77
2023-03-17T06:08:05.678Z,4.10
2023-03-17T06:09:28.189Z,4.70
2023-03-17T06:10:50.288Z,5.07
2023-03-17T06:12:12.369Z,4.33
2023-03-17T06:13:34.437Z,4.30
2023-03-17T06:14:56.464Z,4.87
2023-03-17T06:16:18.817Z,5.20
2023-03-17T06:17:41.580Z,4.23
2023-03-17T06:19:03.667Z,4.20
2023-03-17T06:20:25.827Z,5.03
2023-03-17T06:21:48.725Z,5.23
2023-03-17T06:23:11.120Z,3.70
2023-03-17T06:24:33.863Z,4.67
2023-03-17T06:25:56.387Z,4.37
2023-03-17T06:27:18.559Z,4.50
2023-03-17T06:28:41.069Z,4.37
2023-03-17T06:30:04.418Z,4.47
2023-03-17T06:31:27.954Z,4.97
2023-03-17T06:32:50.314Z,5.13
2023-03-17T06:34:12.590Z,5.20
2023-03-17T06:35:35.211Z,4.60
2023-03-17T06:36:57.536Z,4.30
2023-03-17T06:38:20.728Z,4.67
2023-03-17T06:39:43.755Z,5.20
2023-03-17T06:41:06.067Z,4.60
2023-03-17T06:42:28.185Z,4.27
2023-03-17T06:43:51.020Z,5.10
2023-03-17T06:45:14.188Z,4.70
2023-03-17T06:46:36.752Z,4.63
2023-03-17T06:47:59.064Z,4.80
2023-03-17T06:49:21.194Z,4.93
2023-03-17T06:50:43.396Z,5.40
2023-03-17T06:52:05.822Z,5.67
2023-03-17T06:53:27.900Z,4.70
2023-03-17T06:54:50.008Z,5.30
2023-03-17T06:56:23.457Z,5.13
2023-03-17T06:57:51.166Z,4.87
2023-03-17T06:59:13.517Z,5.20
2023-03-17T07:00:35.632Z,4.40
2023-03-17T07:01:58.800Z,4.80
2023-03-17T07:03:22.479Z,5.37
2023-03-17T07:04:44.683Z,5.10
2023-03-17T07:06:07.433Z,5.37
2023-03-17T07:07:29.657Z,5.20
2023-03-17T07:08:52.295Z,4.70
2023-03-17T07:10:15.844Z,4.93
2023-03-17T07:11:39.036Z,4.37
2023-03-17T07:13:02.363Z,4.53
2023-03-17T07:14:24.632Z,4.20
2023-03-17T07:15:46.743Z,5.53
2023-03-17T07:17:13.267Z,4.57
2023-03-17T07:18:35.340Z,5.37
2023-03-17T07:19:57.431Z,5.17
2023-03-17T07:21:19.570Z,4.70
2023-03-17T07:22:42.395Z,4.73
2023-03-17T07:24:04.540Z,4.33
2023-03-17T07:25:26.698Z,5.37
2023-03-17T07:26:49.228Z,5.20
2023-03-17T07:28:11.596Z,5.57
2023-03-17T07:29:34.574Z,5.10
2023-03-17T07:30:57.932Z,4.90
2023-03-17T07:32:20.295Z,4.67
2023-03-17T07:33:42.605Z,4.93
2023-03-17T07:35:05.755Z,4.97
2023-03-17T07:36:27.889Z,4.60
2023-03-17T07:37:50.054Z,6.07
2023-03-17T07:39:12.864Z,5.03
2023-03-17T07:40:35.688Z,4.27
2023-03-17T07:41:57.853Z,5.30
2023-03-17T07:43:20.022Z,5.73
2023-03-17T07:44:42.450Z,5.40
2023-03-17T07:46:06.427Z,4.60
2023-03-17T07:47:29.090Z,5.40
2023-03-17T07:48:51.663Z,4.80
2023-03-17T07:50:14.260Z,4.93
2023-03-17T07:51:36.486Z,4.80
2023-03-17T07:52:58.555Z,5.10
2023-03-17T07:54:21.146Z,5.07
2023-03-17T07:55:43.304Z,5.00
2023-03-17T07:57:06.342Z,4.87
2023-03-17T07:58:28.466Z,5.07
2023-03-17T07:59:50.772Z,4.47
2023-03-17T08:01:12.985Z,4.70
2023-03-17T08:02:35.522Z,5.10
2023-03-17T08:03:58.001Z,4.50
2023-03-17T08:05:20.840Z,5.60
2023-03-17T08:06:43.020Z,4.53
2023-03-17T08:08:06.607Z,4.60
2023-03-17T08:09:28.893Z,5.37
2023-03-17T08:10:51.941Z,4.53
2023-03-17T08:12:14.791Z,5.13
2023-03-17T08:13:37.016Z,5.40
2023-03-17T08:14:59.393Z,5.80
2023-03-17T08:16:24.246Z,5.00
2023-03-17T08:17:46.506Z,4.80
2023-03-17T08:19:08.824Z,5.10
2023-03-17T08:20:31.898Z,5.00
2023-03-17T08:21:54.262Z,5.27
2023-03-17T08:23:16.529Z,4.83
2023-03-17T08:24:41.133Z,4.50
2023-03-17T08:26:04.462Z,4.50
2023-03-17T08:27:26.662Z,4.90
2023-03-17T08:28:50.300Z,4.80
2023-03-17T08:30:12.999Z,4.97
2023-03-17T08:31:35.840Z,4.87
2023-03-17T08:32:58.246Z,5.40
2023-03-17T08:34:20.641Z,5.27
2023-03-17T08:35:43.654Z,5.53
2023-03-17T08:37:08.851Z,4.97
2023-03-17T08:38:33.838Z,4.70
2023-03-17T08:39:56.246Z,5.70
2023-03-17T08:41:21.966Z,4.40
2023-03-17T08:42:44.714Z,5.20
2023-03-17T08:44:08.792Z,4.70
2023-03-17T08:45:31.208Z,5.37
2023-03-17T08:46:53.742Z,5.27
2023-03-17T08:48:15.842Z,4.63
2023-03-17T08:49:38.553Z,4.70
2023-03-17T08:51:00.883Z,4.97
2023-03-17T08:52:22.939Z,5.00
2023-03-17T08:53:45.678Z,5.47
2023-03-17T08:55:08.920Z,5.70
2023-03-17T08:56:31.044Z,4.77
2023-03-17T08:57:53.213Z,5.17
2023-03-17T08:59:16.906Z,5.70
2023-03-17T09:00:40.799Z,4.90
2023-03-17T09:02:02.966Z,5.27
2023-03-17T09:03:25.232Z,5.10
2023-03-17T09:04:48.253Z,5.13
2023-03-17T09:06:12.242Z,5.43
2023-03-17T09:07:34.467Z,5.47
2023-03-17T09:08:56.520Z,5.70
2023-03-17T09:10:22.561Z,5.00
2023-03-17T09:11:44.953Z,5.00
2023-03-17T09:13:08.974Z,5.27
2023-03-17T09:14:37.413Z,5.13
2023-03-17T09:16:05.892Z,4.90
2023-03-17T09:17:28.139Z,5.27
2023-03-17T09:18:50.763Z,5.50
2023-03-17T09:20:13.700Z,4.90
2023-03-17T09:21:36.370Z,5.23
2023-03-17T09:22:59.044Z,5.53
2023-03-17T09:24:21.671Z,5.40
2023-03-17T09:25:44.362Z,4.80
2023-03-17T09:27:07.002Z,5.90
2023-03-17T09:28:29.248Z,6.40
2023-03-17T09:29:51.363Z,5.17
2023-03-17T09:31:13.646Z,5.10
2023-03-17T09:32:36.152Z,5.20
2023-03-17T09:33:58.882Z,5.33
2023-03-17T09:35:21.068Z,5.90
2023-03-17T09:36:43.216Z,4.80
2023-03-17T09:38:06.079Z,5.47
2023-03-17T09:39:28.255Z,4.90
2023-03-17T09:40:56.214Z,5.00
2023-03-17T09:42:29.888Z,5.40
2023-03-17T09:44:13.503Z,4.77
2023-03-17T09:45:39.598Z,4.50
2023-03-17T09:47:53.819Z,5.57
2023-03-17T09:49:22.833Z,5.40
2023-03-17T09:50:48.141Z,5.07
2023-03-17T09:52:16.301Z,5.00
2023-03-17T09:54:02.633Z,5.23
2023-03-17T09:55:32.567Z,4.83
2023-03-17T09:57:06.029Z,5.07
2023-03-17T09:58:36.269Z,4.83
2023-03-17T10:00:11.850Z,5.40
2023-03-17T10:01:34.344Z,5.87
2023-03-17T10:02:57.978Z,4.80
2023-03-17T10:04:20.098Z,5.13
2023-03-17T10:05:42.158Z,4.77
2023-03-17T10:07:07.004Z,5.70
2023-03-17T10:08:33.750Z,5.33
2023-03-17T10:10:05.488Z,4.70
2023-03-17T10:11:41.433Z,4.60
2023-03-17T10:13:27.794Z,5.83
2023-03-17T10:15:01.873Z,5.07
2023-03-17T10:16:50.073Z,4.60
2023-03-17T10:18:16.192Z,4.87
2023-03-17T10:20:00.039Z,4.83
2023-03-17T10:21:28.572Z,5.53
2023-03-17T10:23:07.049Z,5.37
2023-03-17T10:24:33.186Z,5.23
2023-03-17T10:26:00.844Z,4.87
2023-03-17T10:27:23.573Z,6.23
2023-03-17T10:28:45.788Z,4.47
2023-03-17T10:30:20.385Z,4.83
2023-03-17T10:31:42.669Z,5.40
2023-03-17T10:33:07.180Z,5.30
2023-03-17T10:34:32.809Z,4.40
2023-03-17T10:35:55.666Z,6.37
2023-03-17T10:37:24.184Z,5.07
2023-03-17T10:38:54.493Z,5.17
2023-03-17T10:40:36.235Z,4.57
2023-03-17T10:42:00.349Z,4.60
2023-03-17T10:43:27.661Z,5.30
2023-03-17T10:45:25.794Z,5.00
2023-03-17T10:46:55.691Z,5.03
2023-03-17T10:48:20.128Z,4.83
2023-03-17T10:49:44.522Z,4.77
2023-03-17T10:51:10.999Z,4.87
2023-03-17T10:52:39.531Z,5.20
2023-03-17T10:54:08.113Z,5.17
2023-03-17T10:55:39.153Z,5.17
2023-03-17T10:57:08.363Z,4.80
2023-03-17T10:58:49.021Z,5.83
2023-03-17T11:00:16.797Z,5.50
2023-03-17T11:01:43.666Z,5.33
2023-03-17T11:03:21.240Z,4.20
2023-03-17T11:04:44.190Z,4.53
2023-03-17T11:06:10.177Z,5.10
2023-03-17T11:07:40.410Z,5.20
2023-03-17T11:09:10.116Z,5.10
2023-03-17T11:10:38.642Z,5.90
2023-03-17T11:12:28.273Z,5.50
2023-03-17T11:13:53.614Z,4.97
2023-03-17T11:15:17.934Z,5.03
2023-03-17T11:16:54.116Z,5.13
2023-03-17T11:18:23.152Z,5.23
2023-03-17T11:19:54.249Z,5.07
2023-03-17T11:21:30.758Z,5.73
2023-03-17T11:23:19.480Z,4.40
2023-03-17T11:25:09.667Z,5.57
2023-03-17T11:26:59.404Z,5.30
2023-03-17T11:28:28.175Z,5.67
2023-03-17T11:30:19.555Z,5.53
2023-03-17T11:31:49.209Z,5.60
2023-03-17T11:33:42.761Z,5.30
2023-03-17T11:35:21.828Z,5.77
2023-03-17T11:37:00.119Z,5.57
2023-03-17T11:38:31.845Z,5.00
2023-03-17T11:40:14.815Z,5.00
2023-03-17T11:42:01.653Z,5.07
2023-03-17T11:43:26.803Z,5.40
2023-03-17T11:45:09.869Z,5.27
2023-03-17T11:46:44.136Z,5.00
2023-03-17T11:48:31.795Z,5.00
2023-03-17T11:50:08.483Z,5.20
2023-03-17T11:51:40.502Z,5.00
2023-03-17T11:53:30.594Z,5.17
2023-03-17T11:55:05.899Z,5.50
2023-03-17T11:56:39.620Z,7.10
2023-03-17T11:58:06.675Z,4.97
2023-03-17T11:59:46.995Z,5.13
2023-03-17T12:01:16.015Z,6.43
2023-03-17T12:02:44.681Z,5.40
2023-03-17T12:04:26.058Z,5.67
2023-03-17T12:05:54.554Z,6.10
2023-03-17T12:07:20.593Z,5.37
2023-03-17T12:08:52.567Z,5.93
2023-03-17T12:10:45.278Z,6.30
2023-03-17T12:12:10.096Z,4.90
2023-03-17T12:13:40.218Z,4.83
2023-03-17T12:15:05.395Z,5.83
2023-03-17T12:16:43.074Z,4.97
2023-03-17T12:18:17.311Z,5.80
2023-03-17T12:20:18.594Z,4.63
2023-03-17T12:22:06.970Z,5.03
2023-03-17T12:23:48.512Z,5.40
2023-03-17T12:25:33.968Z,5.70
2023-03-17T12:27:13.219Z,5.50
2023-03-17T12:29:06.751Z,5.30
2023-03-17T12:30:52.691Z,5.93
2023-03-17T12:32:23.298Z,4.73
2023-03-17T12:34:03.050Z,5.37
2023-03-17T12:35:34.963Z,5.57
2023-03-17T12:36:57.955Z,5.73
2023-03-17T12:39:02.060Z,5.17
2023-03-17T12:40:40.402Z,4.90
2023-03-17T12:42:11.470Z,5.30
2023-03-17T12:43:55.782Z,5.13
2023-03-17T12:45:19.918Z,5.30
2023-03-17T12:46:48.186Z,5.20
2023-03-17T12:48:29.225Z,4.90
2023-03-17T12:50:23.822Z,5.10
2023-03-17T12:52:16.853Z,5.47
2023-03-17T12:53:45.010Z,5.03
2023-03-17T12:55:17.039Z,6.17
2023-03-17T12:56:46.313Z,5.83
2023-03-17T12:58:37.616Z,5.57
2023-03-17T13:00:15.270Z,4.70
2023-03-17T13:01:39.647Z,5.63
2023-03-17T13:03:13.293Z,5.43
2023-03-17T13:04:36.601Z,5.20
2023-03-17T13:06:02.297Z,5.17
2023-03-17T13:07:44.571Z,5.03
2023-03-17T13:09:33.303Z,6.27
2023-03-17T13:11:29.437Z,5.50
2023-03-17T13:13:03.938Z,5.43
2023-03-17T13:14:47.025Z,4.80
2023-03-17T13:16:26.791Z,4.93
2023-03-17T13:17:49.455Z,5.30
2023-03-17T13:19:32.424Z,5.90
2023-03-17T13:20:57.497Z,4.87
2023-03-17T13:22:22.580Z,5.53
2023-03-17T13:23:48.141Z,5.60
2023-03-17T13:25:35.343Z,5.20
2023-03-17T13:27:02.288Z,5.60
2023-03-17T13:28:28.071Z,5.90
2023-03-17T13:29:50.153Z,6.10
2023-03-17T13:31:31.739Z,5.83
2023-03-17T13:33:19.792Z,6.07
2023-03-17T13:34:53.923Z,5.93
2023-03-17T13:36:37.086Z,5.73
2023-03-17T13:38:05.083Z,5.30
2023-03-17T13:40:11.078Z,5.23
2023-03-17T13:42:17.756Z,5.10
2023-03-17T13:44:02.226Z,4.77
2023-03-17T13:45:32.365Z,5.13
2023-03-17T13:46:55.226Z,5.50
2023-03-17T13:48:29.077Z,4.73
2023-03-17T13:50:01.362Z,4.93
2023-03-17T13:51:27.323Z,4.83
2023-03-17T13:53:12.394Z,5.63
2023-03-17T13:54:41.558Z,5.00
2023-03-17T13:56:41.967Z,4.73
2023-03-17T13:58:09.203Z,5.17
2023-03-17T13:59:39.063Z,4.80
2023-03-17T14:01:05.490Z,5.57
2023-03-17T14:02:31.669Z,5.37
2023-03-17T14:03:55.677Z,5.40
2023-03-17T14:05:31.754Z,5.50
2023-03-17T14:06:59.196Z,4.97
2023-03-17T14:08:24.260Z,4.57
2023-03-17T14:09:46.373Z,4.70
2023-03-17T14:11:39.582Z,4.60
2023-03-17T14:13:08.200Z,5.10
2023-03-17T14:14:42.457Z,6.23
2023-03-17T14:16:16.756Z,5.00
2023-03-17T14:17:48.456Z,4.90
2023-03-17T14:19:41.384Z,6.03
2023-03-17T14:21:11.663Z,5.20
2023-03-17T14:22:45.458Z,5.30
2023-03-17T14:24:21.726Z,5.60
2023-03-17T14:25:44.852Z,5.53
2023-03-17T14:27:08.670Z,5.17
2023-03-17T14:28:33.639Z,4.90
2023-03-17T14:29:55.811Z,4.20
2023-03-17T14:31:24.150Z,4.97
2023-03-17T14:33:00.918Z,5.27
2023-03-17T14:34:24.418Z,5.13
2023-03-17T14:35:46.474Z,5.40
2023-03-17T14:37:12.360Z,5.30
2023-03-17T14:38:39.284Z,6.00
2023-03-17T14:40:01.706Z,5.13
2023-03-17T14:41:28.284Z,5.60
2023-03-17T14:42:50.807Z,5.77
2023-03-17T14:44:12.889Z,5.60
2023-03-17T14:45:52.002Z,5.63
2023-03-17T14:47:24.636Z,4.60
2023-03-17T14:48:49.494Z,5.40
2023-03-17T14:50:18.003Z,5.73
2023-03-17T14:51:41.929Z,5.07
2023-03-17T14:53:04.098Z,5.63
2023-03-17T14:54:33.504Z,5.57
2023-03-17T14:55:56.435Z,5.00
2023-03-17T14:57:31.207Z,5.40
2023-03-17T14:58:53.447Z,6.07
2023-03-17T15:00:37.432Z,5.77
2023-03-17T15:02:02.683Z,5.60
2023-03-17T15:03:29.133Z,5.57
2023-03-17T15:05:01.994Z,4.77
2023-03-17T15:06:29.913Z,5.50
2023-03-17T15:07:52.871Z,5.37
2023-03-17T15:09:28.361Z,5.50
2023-03-17T15:10:50.582Z,5.90
2023-03-17T15:12:26.419Z,5.70
2023-03-17T15:13:50.584Z,5.70
2023-03-17T15:15:24.319Z,5.83
2023-03-17T15:16:52.420Z,5.50
2023-03-17T15:18:15.507Z,5.20
2023-03-17T15:19:39.367Z,5.20
2023-03-17T15:21:01.517Z,5.70
2023-03-17T15:22:36.923Z,5.30
2023-03-17T15:24:05.450Z,5.67
2023-03-17T15:25:43.538Z,5.23
2023-03-17T15:27:18.077Z,5.40
2023-03-17T15:28:40.114Z,5.17
2023-03-17T15:30:03.132Z,5.00
2023-03-17T15:31:29.392Z,4.80
2023-03-17T15:33:03.050Z,5.47
2023-03-17T15:34:25.335Z,5.50
2023-03-17T15:35:48.631Z,5.67
2023-03-17T15:37:19.680Z,5.50
2023-03-17T15:38:41.864Z,6.43
2023-03-17T15:40:05.740Z,5.33
2023-03-17T15:41:28.234Z,5.60
2023-03-17T15:42:50.561Z,5.40
2023-03-17T15:44:12.646Z,6.00
2023-03-17T15:45:34.761Z,5.30
2023-03-17T15:46:56.875Z,5.80
2023-03-17T15:48:25.453Z,5.03
2023-03-17T15:49:49.164Z,5.87
2023-03-17T15:51:11.656Z,6.80
2023-03-17T15:52:33.847Z,5.20
2023-03-17T15:53:55.904Z,5.63
2023-03-17T15:55:29.797Z,5.47
2023-03-17T15:56:52.003Z,5.60
2023-03-17T15:58:14.736Z,6.10
2023-03-17T15:59:36.803Z,5.13
2023-03-17T16:00:59.672Z,5.70
2023-03-17T16:02:38.459Z,4.90
2023-03-17T16:04:00.570Z,5.40
2023-03-17T16:05:32.500Z,5.00
2023-03-17T16:06:54.600Z,4.93
2023-03-17T16:08:18.009Z,5.90
2023-03-17T16:09:40.230Z,5.27
2023-03-17T16:11:02.250Z,5.00
2023-03-17T16:12:25.278Z,5.40
2023-03-17T16:13:47.624Z,4.93
2023-03-17T16:15:22.455Z,5.50
2023-03-17T16:16:45.816Z,5.60
2023-03-17T16:18:16.743Z,5.50
2023-03-17T16:19:38.868Z,4.73
2023-03-17T16:21:02.328Z,5.40
2023-03-17T16:22:42.025Z,5.00
2023-03-17T16:24:04.506Z,5.50
2023-03-17T16:25:29.323Z,5.30
2023-03-17T16:26:51.435Z,5.17
2023-03-17T16:28:28.610Z,4.87
2023-03-17T16:29:50.648Z,4.67
2023-03-17T16:31:23.168Z,5.47
2023-03-17T16:32:45.590Z,5.30
2023-03-17T16:34:15.733Z,4.77
2023-03-17T16:35:37.872Z,5.40
2023-03-17T16:36:59.946Z,5.07
2023-03-17T16:38:27.659Z,5.07
2023-03-17T16:39:52.128Z,4.90
2023-03-17T16:41:25.523Z,4.47
2023-03-17T16:42:48.112Z,5.97
2023-03-17T16:44:11.873Z,4.80
2023-03-17T16:45:34.994Z,4.60
2023-03-17T16:46:57.150Z,5.23
2023-03-17T16:48:19.613Z,5.13
2023-03-17T16:49:41.866Z,5.40
2023-03-17T16:51:05.284Z,5.00
2023-03-17T16:52:29.888Z,5.30
2023-03-17T16:53:52.080Z,5.20
2023-03-17T16:55:16.149Z,6.10
2023-03-17T16:56:41.006Z,5.20
2023-03-17T16:58:34.294Z,4.80
2023-03-17T16:59:57.772Z,4.60
2023-03-17T17:01:23.427Z,5.13
2023-03-17T17:02:47.421Z,4.50
2023-03-17T17:04:11.200Z,4.33
2023-03-17T17:05:33.251Z,5.10
2023-03-17T17:06:56.650Z,4.70
2023-03-17T17:08:18.828Z,4.67
2023-03-17T17:09:40.939Z,4.13
2023-03-17T17:11:03.193Z,4.57
2023-03-17T17:12:25.326Z,4.43
2023-03-17T17:13:48.927Z,4.60
2023-03-17T17:15:12.684Z,5.30
2023-03-17T17:16:36.543Z,4.53
2023-03-17T17:18:02.237Z,5.53
2023-03-17T17:19:24.321Z,5.13
2023-03-17T17:20:46.715Z,5.03
2023-03-17T17:22:11.648Z,5.20
2023-03-17T17:23:33.735Z,5.47
2023-03-17T17:24:55.901Z,5.60
2023-03-17T17:26:17.928Z,5.40
2023-03-17T17:27:42.958Z,5.00
2023-03-17T17:29:05.657Z,4.60
2023-03-17T17:30:29.930Z,5.43
2023-03-17T17:31:52.170Z,5.37
2023-03-17T17:33:16.022Z,4.40
2023-03-17T17:34:38.217Z,4.30
2023-03-17T17:36:00.598Z,4.80
2023-03-17T17:37:22.752Z,4.30
2023-03-17T17:38:45.339Z,4.80
2023-03-17T17:40:09.144Z,4.83
2023-03-17T17:41:32.611Z,4.83
2023-03-17T17:42:55.237Z,4.87
2023-03-17T17:44:17.426Z,5.03
2023-03-17T17:45:40.168Z,5.80
2023-03-17T17:47:02.279Z,4.87
2023-03-17T17:48:26.580Z,4.80
2023-03-17T17:49:48.867Z,4.87
2023-03-17T17:51:10.923Z,5.50
2023-03-17T17:52:33.767Z,5.20
2023-03-17T17:53:56.601Z,5.23
2023-03-17T17:55:19.506Z,5.33
2023-03-17T17:56:46.719Z,4.40
2023-03-17T17:58:12.587Z,5.20
2023-03-17T17:59:34.679Z,4.67
2023-03-17T18:00:57.580Z,4.07
2023-03-17T18:02:19.898Z,5.37
2023-03-17T18:03:43.130Z,4.43
2023-03-17T18:05:06.424Z,4.50
2023-03-17T18:06:28.542Z,5.17
2023-03-17T18:07:51.201Z,4.50
2023-03-17T18:09:14.466Z,4.47
2023-03-17T18:10:36.529Z,4.93
2023-03-17T18:11:58.885Z,5.00
2023-03-17T18:13:21.204Z,4.47
2023-03-17T18:14:43.223Z,4.57
2023-03-17T18:16:09.775Z,4.70
2023-03-17T18:17:32.625Z,5.17
2023-03-17T18:18:54.730Z,4.40
2023-03-17T18:20:19.686Z,4.37
2023-03-17T18:21:42.338Z,4.60
2023-03-17T18:23:04.395Z,5.10
2023-03-17T18:24:26.634Z,3.93
2023-03-17T18:25:49.700Z,4.90
2023-03-17T18:27:11.848Z,4.67
2023-03-17T18:28:34.178Z,4.87
2023-03-17T18:29:58.617Z,4.43
2023-03-17T18:31:23.795Z,4.53
2023-03-17T18:32:46.936Z,5.00
2023-03-17T18:34:20.908Z,5.53
2023-03-17T18:35:43.683Z,5.20
2023-03-17T18:37:07.684Z,5.27
2023-03-17T18:38:30.978Z,4.90
2023-03-17T18:40:11.980Z,5.10
2023-03-17T18:41:35.732Z,4.70
2023-03-17T18:42:58.291Z,5.07
2023-03-17T18:44:22.100Z,4.03
2023-03-17T18:45:44.683Z,5.00
2023-03-17T18:47:07.523Z,4.50
2023-03-17T18:48:29.638Z,5.67
2023-03-17T18:49:51.677Z,4.37
2023-03-17T18:51:13.739Z,4.10
2023-03-17T18:52:38.440Z,4.33
2023-03-17T18:54:00.983Z,4.73
2023-03-17T18:55:23.370Z,3.90
2023-03-17T18:56:45.880Z,4.10
2023-03-17T18:58:08.039Z,4.10
2023-03-17T18:59:30.225Z,4.20
2023-03-17T19:00:53.387Z,3.97
2023-03-17T19:02:17.764Z,3.90
2023-03-17T19:03:40.105Z,4.10
2023-03-17T19:05:05.400Z,4.10
2023-03-17T19:06:27.528Z,4.63
2023-03-17T19:07:49.799Z,4.60
2023-03-17T19:09:12.203Z,3.30