createdAt,value
2024-02-12T07:43:06.325Z,88
2024-02-12T07:51:23.302Z,87.5
2024-02-12T07:59:37.577Z,86.5
2024-02-12T10:53:36.401Z,76
2024-02-12T11:10:07.942Z,74.5
2024-02-12T11:18:24.345Z,73.5
2024-02-12T11:26:10.676Z,72.5
2024-02-12T11:34:26.531Z,70.5
2024-02-12T11:42:42.454Z,70.5
2024-02-12T11:50:58.027Z,70.5
2024-02-12T11:59:13.787Z,71.5
2024-02-12T12:07:58.638Z,70.5
2024-02-12T12:24:01.164Z,68
2024-02-12T12:32:17.119Z,67
2024-02-12T14:27:58.497Z,61.5
2024-02-12T14:36:14.795Z,59.5
2024-02-12T14:53:15.079Z,59.5
2024-02-12T15:58:52.738Z,61.5
2024-02-12T16:15:24.315Z,60.5
2024-02-12T16:32:24.854Z,63
2024-02-12T16:40:11.820Z,64
2024-02-12T16:48:27.773Z,64.5
2024-02-12T16:56:43.264Z,66
2024-02-12T17:04:58.976Z,67.5
2024-02-12T17:13:15.016Z,68.5
2024-02-12T17:21:30.549Z,70.5
2024-02-12T17:29:46.363Z,71
2024-02-12T17:38:02.061Z,71.5
2024-02-12T17:46:18.176Z,71.5
2024-02-12T17:54:33.499Z,72.5
2024-02-12T18:02:49.226Z,74
2024-02-12T18:11:04.802Z,74
2024-02-12T18:19:20.516Z,74.5
2024-02-12T18:27:36.217Z,75.5
2024-02-12T18:35:52.164Z,75.5
2024-02-12T18:44:07.853Z,76
2024-02-12T19:00:39.025Z,75.5
2024-02-12T19:17:10.422Z,75.5
2024-02-12T19:25:26.351Z,76
2024-02-12T19:42:26.399Z,75.5
2024-02-12T19:50:13.381Z,76
2024-02-12T19:58:28.901Z,76
2024-02-12T20:06:44.616Z,76
2024-02-12T20:15:00.274Z,76.5
2024-02-12T20:23:15.952Z,76
2024-02-12T20:31:31.602Z,75.5
2024-02-12T20:39:47.398Z,73.5
2024-02-12T20:48:03.176Z,72
2024-02-12T20:56:18.728Z,71
2024-02-12T21:04:34.517Z,70.5
2024-02-12T21:12:50.105Z,70.5
2024-02-12T21:21:05.771Z,70
2024-02-12T21:29:21.362Z,70
2024-02-12T21:37:37.002Z,70.5
2024-02-12T21:45:52.662Z,69.5
2024-02-12T21:54:08.453Z,70
2024-02-12T22:10:39.675Z,69.5
2024-02-12T22:18:55.381Z,69.5
2024-02-12T22:27:11.010Z,70
2024-02-12T22:35:26.722Z,70
2024-02-12T22:43:42.388Z,70.5
2024-02-12T22:51:58.200Z,70.5
2024-02-12T23:00:13.849Z,70.5
2024-02-12T23:08:29.413Z,71
2024-02-12T23:16:45.024Z,71
2024-02-12T23:25:00.696Z,70.5
2024-02-12T23:33:16.702Z,71
2024-02-12T23:41:32.075Z,71
2024-02-12T23:49:47.989Z,71
2024-02-12T23:58:03.510Z,71.5
