createdAt,value
2018-07-08T00:01:26.883Z,100995
2018-07-08T00:03:56.460Z,100990
2018-07-08T00:06:25.302Z,100989
2018-07-08T00:08:54.136Z,100992
2018-07-08T00:11:22.963Z,100993
2018-07-08T00:13:51.796Z,100992
2018-07-08T00:16:20.795Z,100997
2018-07-08T00:18:50.465Z,100987
2018-07-08T00:21:19.071Z,100984
2018-07-08T00:23:47.913Z,100984
2018-07-08T00:26:16.759Z,100987
2018-07-08T00:28:45.611Z,100981
2018-07-08T00:31:14.447Z,100983
2018-07-08T00:33:43.291Z,100984
2018-07-08T00:36:12.134Z,100980
2018-07-08T00:38:40.978Z,100978
2018-07-08T00:41:09.827Z,100985
2018-07-08T00:43:38.675Z,100984
2018-07-08T00:46:07.511Z,100981
2018-07-08T00:48:36.355Z,100983
2018-07-08T00:51:05.213Z,100979
2018-07-08T00:53:34.058Z,100985
2018-07-08T00:56:02.906Z,100989
2018-07-08T00:58:31.785Z,100987
2018-07-08T01:01:01.361Z,100987
2018-07-08T01:03:30.216Z,100986
2018-07-08T01:05:59.054Z,100983
2018-07-08T01:08:27.893Z,100992
2018-07-08T01:10:56.740Z,100991
2018-07-08T01:13:25.570Z,100988
2018-07-08T01:15:54.420Z,100985
2018-07-08T01:18:24.011Z,100992
2018-07-08T01:20:52.857Z,100987
2018-07-08T01:23:21.700Z,100990
2018-07-08T01:28:43.257Z,100990
2018-07-08T01:31:12.093Z,100995
2018-07-08T01:33:40.937Z,101000
2018-07-08T01:36:09.765Z,101003
2018-07-08T01:38:38.610Z,100999
2018-07-08T01:41:07.461Z,100998
2018-07-08T01:43:36.332Z,100998
2018-07-08T01:46:05.163Z,100991
2018-07-08T01:48:34.747Z,100992
2018-07-08T01:51:03.600Z,100995
2018-07-08T01:53:32.447Z,100990
2018-07-08T01:56:01.284Z,100988
2018-07-08T01:58:30.118Z,100988
2018-07-08T02:00:59.701Z,100992
2018-07-08T02:03:28.536Z,100988
2018-07-08T02:05:57.365Z,100988
2018-07-08T02:08:26.222Z,100991
2018-07-08T02:10:55.060Z,101000
2018-07-08T02:13:23.943Z,100990
2018-07-08T02:15:52.777Z,101000
2018-07-08T02:18:22.353Z,100998
2018-07-08T02:20:51.236Z,100993
2018-07-08T02:23:20.069Z,100992
2018-07-08T02:25:48.918Z,101002
2018-07-08T02:28:17.764Z,101001
2018-07-08T02:30:47.332Z,101015
2018-07-08T02:33:16.162Z,101005
2018-07-08T02:35:45.745Z,101002
2018-07-08T02:38:15.159Z,101009
2018-07-08T02:40:44.011Z,101012
2018-07-08T02:43:12.846Z,101007
2018-07-08T02:45:42.431Z,101009
2018-07-08T02:48:11.292Z,101019
2018-07-08T02:50:40.096Z,101015
2018-07-08T02:53:08.922Z,101008
2018-07-08T02:55:37.767Z,101013
2018-07-08T02:58:06.600Z,101019
2018-07-08T03:00:35.435Z,101018
2018-07-08T03:03:04.276Z,101022
2018-07-08T03:05:33.113Z,101019
2018-07-08T03:08:02.703Z,101025
2018-07-08T03:10:31.536Z,101022
2018-07-08T03:13:00.368Z,101017
2018-07-08T03:15:29.200Z,101027
2018-07-08T03:17:58.048Z,101012
2018-07-08T03:20:26.876Z,101012
2018-07-08T03:22:55.704Z,101009
2018-07-08T03:25:24.547Z,101013
2018-07-08T03:27:53.374Z,101013
2018-07-08T03:30:22.208Z,101009
2018-07-08T03:32:51.042Z,101006
2018-07-08T03:35:19.883Z,101009
2018-07-08T03:37:48.740Z,101010
2018-07-08T03:40:17.587Z,101010
2018-07-08T03:42:46.405Z,101014
2018-07-08T03:45:15.239Z,101019
2018-07-08T03:47:44.082Z,101017
2018-07-08T03:50:12.913Z,101020
2018-07-08T03:52:41.757Z,101021
2018-07-08T03:55:10.603Z,101021
2018-07-08T03:57:40.181Z,101019
2018-07-08T04:00:09.018Z,101023
2018-07-08T04:02:37.860Z,101030
2018-07-08T04:05:06.690Z,101024
2018-07-08T04:07:35.537Z,101024
2018-07-08T04:10:04.394Z,101025
2018-07-08T04:12:33.225Z,101029
2018-07-08T04:15:02.058Z,101031
2018-07-08T04:17:30.911Z,101023
2018-07-08T04:19:59.756Z,101026
2018-07-08T04:22:28.594Z,101026
2018-07-08T04:24:58.186Z,101024
2018-07-08T04:27:27.030Z,101018
2018-07-08T04:29:55.869Z,101026
2018-07-08T04:32:24.709Z,101027
2018-07-08T04:34:53.548Z,101024
2018-07-08T04:37:23.119Z,101020
2018-07-08T04:39:51.959Z,101025
2018-07-08T04:42:21.542Z,101028
2018-07-08T04:44:50.390Z,101032
2018-07-08T04:47:19.227Z,101033
2018-07-08T04:49:48.066Z,101036
2018-07-08T04:52:16.911Z,101040
2018-07-08T04:54:45.760Z,101043
2018-07-08T04:57:14.602Z,101043
2018-07-08T04:59:43.438Z,101045
2018-07-08T05:02:12.279Z,101049
2018-07-08T05:04:41.121Z,101046
2018-07-08T05:07:09.961Z,101043
2018-07-08T05:09:39.534Z,101042
2018-07-08T05:12:08.373Z,101037
2018-07-08T05:14:37.216Z,101049
2018-07-08T05:17:06.058Z,101044
2018-07-08T05:19:34.899Z,101040
2018-07-08T05:22:03.735Z,101045
2018-07-08T05:24:32.565Z,101050
2018-07-08T05:27:01.398Z,101053
2018-07-08T05:29:30.240Z,101058
2018-07-08T05:31:59.071Z,101062
2018-07-08T05:34:27.911Z,101052
2018-07-08T05:36:56.746Z,101062
2018-07-08T05:39:25.594Z,101065
2018-07-08T05:41:54.428Z,101071
2018-07-08T05:44:23.272Z,101063
2018-07-08T05:46:52.114Z,101060
2018-07-08T05:49:20.947Z,101066
2018-07-08T05:51:49.786Z,101064
2018-07-08T05:54:18.618Z,101066
2018-07-08T05:56:47.459Z,101070
2018-07-08T05:59:16.310Z,101071
2018-07-08T06:01:45.145Z,101081
2018-07-08T06:04:13.974Z,101085
2018-07-08T06:06:42.813Z,101082
2018-07-08T06:09:12.388Z,101075
2018-07-08T06:11:41.239Z,101076
2018-07-08T06:14:10.079Z,101076
2018-07-08T06:16:38.927Z,101069
2018-07-08T06:19:07.770Z,101074
2018-07-08T06:21:36.601Z,101081
2018-07-08T06:24:05.447Z,101074
2018-07-08T06:26:35.024Z,101068
2018-07-08T06:29:03.869Z,101076
2018-07-08T06:31:32.718Z,101069
2018-07-08T06:34:02.296Z,101066
2018-07-08T06:36:31.131Z,101070
2018-07-08T06:39:00.720Z,101067
2018-07-08T06:41:29.547Z,101076
2018-07-08T06:43:58.616Z,101068
2018-07-08T06:46:27.243Z,101082
2018-07-08T06:48:56.051Z,101073
2018-07-08T06:51:24.881Z,101074
2018-07-08T06:53:53.717Z,101070
2018-07-08T06:56:22.564Z,101076
2018-07-08T06:58:51.433Z,101072
2018-07-08T07:01:20.263Z,101073
2018-07-08T07:03:49.113Z,101072
2018-07-08T07:06:17.950Z,101083
2018-07-08T07:08:46.803Z,101084
2018-07-08T07:11:15.649Z,101081
2018-07-08T07:13:45.235Z,101082
2018-07-08T07:16:14.080Z,101081
2018-07-08T07:18:42.906Z,101079
2018-07-08T07:21:11.746Z,101075
2018-07-08T07:23:40.589Z,101078
2018-07-08T07:26:09.447Z,101073
2018-07-08T07:28:38.324Z,101072
2018-07-08T07:31:07.114Z,101068
2018-07-08T07:33:35.958Z,101067
2018-07-08T07:36:04.821Z,101073
2018-07-08T07:38:33.662Z,101069
2018-07-08T07:41:02.507Z,101071
2018-07-08T07:43:31.362Z,101072
2018-07-08T07:46:00.204Z,101068
2018-07-08T07:48:29.052Z,101063
2018-07-08T07:50:57.897Z,101066
2018-07-08T07:53:26.748Z,101066
2018-07-08T07:55:55.593Z,101068
2018-07-08T07:58:24.425Z,101075
2018-07-08T08:00:53.259Z,101075
2018-07-08T08:03:22.118Z,101065
2018-07-08T08:05:50.971Z,101078
2018-07-08T08:08:19.854Z,101070
2018-07-08T08:10:49.443Z,101072
2018-07-08T08:13:18.238Z,101072
2018-07-08T08:15:47.074Z,101064
2018-07-08T08:18:15.915Z,101072
2018-07-08T08:20:44.754Z,101065
2018-07-08T08:23:13.593Z,101072
2018-07-08T08:25:42.439Z,101070
2018-07-08T08:28:11.306Z,101077
2018-07-08T08:30:40.144Z,101080
2018-07-08T08:33:09.741Z,101084
2018-07-08T08:35:38.608Z,101085
2018-07-08T08:38:07.481Z,101082
2018-07-08T08:40:36.282Z,101077
2018-07-08T08:43:05.115Z,101075
2018-07-08T08:45:33.973Z,101077
2018-07-08T08:48:02.814Z,101075
2018-07-08T08:50:31.664Z,101079
2018-07-08T08:53:00.525Z,101082
2018-07-08T08:55:29.370Z,101080
2018-07-08T08:57:58.219Z,101085
2018-07-08T09:00:27.059Z,101079
2018-07-08T09:02:55.901Z,101078
2018-07-08T09:05:24.761Z,101077
2018-07-08T09:07:53.595Z,101081
2018-07-08T09:10:22.434Z,101077
2018-07-08T09:12:51.277Z,101071
2018-07-08T09:15:20.855Z,101068
2018-07-08T09:17:49.707Z,101074
2018-07-08T09:20:18.565Z,101068
2018-07-08T09:22:47.414Z,101073
2018-07-08T09:25:16.253Z,101077
2018-07-08T09:27:45.100Z,101070
2018-07-08T09:30:13.935Z,101068
2018-07-08T09:32:42.785Z,101071
2018-07-08T09:35:11.621Z,101070
2018-07-08T09:37:40.453Z,101072
2018-07-08T09:40:09.291Z,101062
2018-07-08T09:42:38.167Z,101063
2018-07-08T09:45:06.971Z,101074
2018-07-08T09:47:35.827Z,101057
2018-07-08T09:50:04.684Z,101073
2018-07-08T09:52:33.534Z,101065
2018-07-08T09:55:03.116Z,101066
2018-07-08T09:57:31.963Z,101071
2018-07-08T10:00:00.795Z,101075
2018-07-08T10:02:29.646Z,101079
2018-07-08T10:04:58.510Z,101076
2018-07-08T10:07:27.324Z,101082
2018-07-08T10:09:56.165Z,101077
2018-07-08T10:12:25.754Z,101077
2018-07-08T10:14:54.613Z,101078
2018-07-08T10:17:23.450Z,101076
2018-07-08T10:19:52.338Z,101065
2018-07-08T10:22:21.146Z,101071
2018-07-08T10:24:49.997Z,101076
2018-07-08T10:27:18.837Z,101072
2018-07-08T10:29:47.683Z,101072
2018-07-08T10:32:16.527Z,101072
2018-07-08T10:34:45.385Z,101060
2018-07-08T10:37:14.996Z,101060
2018-07-08T10:39:43.857Z,101057
2018-07-08T10:42:12.712Z,101051
2018-07-08T10:44:41.560Z,101060
2018-07-08T10:47:11.144Z,101058
2018-07-08T10:49:39.985Z,101044
2018-07-08T10:52:08.818Z,101051
2018-07-08T10:54:37.668Z,101047
2018-07-08T10:57:06.531Z,101045
2018-07-08T10:59:35.372Z,101048
2018-07-08T11:02:04.292Z,101043
2018-07-08T11:04:33.084Z,101040
2018-07-08T11:07:01.889Z,101035
2018-07-08T11:09:30.730Z,101033
2018-07-08T11:11:59.550Z,101032
2018-07-08T11:14:29.195Z,101030
2018-07-08T11:16:57.993Z,101030
2018-07-08T11:19:26.833Z,101022
2018-07-08T11:21:56.417Z,101024
2018-07-08T11:24:25.288Z,101019
2018-07-08T11:26:54.110Z,101025
2018-07-08T11:29:22.954Z,101016
2018-07-08T11:31:51.796Z,101027
2018-07-08T11:34:21.372Z,101021
2018-07-08T11:36:50.222Z,101015
2018-07-08T11:39:19.067Z,101017
2018-07-08T11:41:47.908Z,101017
2018-07-08T11:44:16.780Z,101011
2018-07-08T11:46:45.623Z,101015
2018-07-08T11:49:14.451Z,101013
2018-07-08T11:51:43.293Z,101016
2018-07-08T11:54:12.138Z,101017
2018-07-08T11:56:40.992Z,101013
2018-07-08T11:59:09.831Z,101010
2018-07-08T12:01:38.668Z,101015
2018-07-08T12:04:07.512Z,101010
2018-07-08T12:06:36.351Z,101015
2018-07-08T12:09:05.199Z,101009
2018-07-08T12:11:34.048Z,101014
2018-07-08T12:14:02.872Z,101005
2018-07-08T12:16:31.717Z,101009
2018-07-08T12:19:00.550Z,101007
2018-07-08T12:21:30.148Z,101010
2018-07-08T12:23:59.575Z,101006
2018-07-08T12:26:28.422Z,101006
2018-07-08T12:28:57.262Z,101009
2018-07-08T12:31:26.117Z,101004
2018-07-08T12:33:54.971Z,101004
2018-07-08T12:36:24.555Z,101006
2018-07-08T12:38:53.393Z,101002
2018-07-08T12:41:22.249Z,101000
2018-07-08T12:43:51.085Z,100995
2018-07-08T12:46:20.678Z,100999
2018-07-08T12:48:49.520Z,100992
2018-07-08T12:51:18.359Z,100996
2018-07-08T12:53:47.191Z,100992
2018-07-08T12:56:16.039Z,101000
2018-07-08T12:58:44.965Z,100987
2018-07-08T13:01:13.725Z,100988
2018-07-08T13:03:42.569Z,100985
2018-07-08T13:06:11.434Z,100989
2018-07-08T13:08:41.003Z,100981
2018-07-08T13:11:09.829Z,100989
2018-07-08T13:13:38.684Z,100988
2018-07-08T13:16:07.531Z,100983
2018-07-08T13:18:36.364Z,100985
2018-07-08T13:21:05.241Z,100977
2018-07-08T13:23:34.044Z,100979
2018-07-08T13:26:03.479Z,100985
2018-07-08T13:28:32.317Z,100986
2018-07-08T13:31:01.197Z,100985
2018-07-08T13:33:29.998Z,100982
2018-07-08T13:35:58.855Z,100975
2018-07-08T13:38:27.706Z,100974
2018-07-08T13:40:56.546Z,100980
2018-07-08T13:43:25.394Z,100973
2018-07-08T13:45:54.242Z,100971
2018-07-08T13:48:23.089Z,100984
2018-07-08T13:50:51.969Z,100977
2018-07-08T13:53:20.794Z,100980
2018-07-08T13:55:49.618Z,100979
2018-07-08T13:58:18.456Z,100977
2018-07-08T14:00:47.301Z,100967
2018-07-08T14:03:16.177Z,100967
2018-07-08T14:05:45.614Z,100968
2018-07-08T14:08:14.462Z,100969
2018-07-08T14:10:43.309Z,100972
2018-07-08T14:13:12.154Z,100963
2018-07-08T14:15:41.021Z,100970
2018-07-08T14:18:09.861Z,100965
2018-07-08T14:20:38.754Z,100962
2018-07-08T14:23:07.565Z,100966
2018-07-08T14:25:36.416Z,100962
2018-07-08T14:28:05.245Z,100957
2018-07-08T14:30:34.846Z,100963
2018-07-08T14:33:04.434Z,100956
2018-07-08T14:35:33.289Z,100954
2018-07-08T14:38:02.139Z,100949
2018-07-08T14:40:31.735Z,100956
2018-07-08T14:43:00.580Z,100956
2018-07-08T14:45:29.426Z,100945
2018-07-08T14:47:59.026Z,100952
2018-07-08T14:50:27.874Z,100953
2018-07-08T14:52:56.715Z,100958
2018-07-08T14:55:25.551Z,100958
2018-07-08T14:57:54.389Z,100957
2018-07-08T15:00:23.234Z,100957
2018-07-08T15:02:52.078Z,100959
2018-07-08T15:05:20.920Z,100954
2018-07-08T15:07:49.770Z,100952
2018-07-08T15:10:18.634Z,100967
2018-07-08T15:12:47.476Z,100958
2018-07-08T15:15:16.327Z,100959
2018-07-08T15:17:45.189Z,100949
2018-07-08T15:20:14.019Z,100946
2018-07-08T15:22:42.869Z,100941
2018-07-08T15:25:11.729Z,100948
2018-07-08T15:27:40.579Z,100938
2018-07-08T15:30:09.427Z,100948
2018-07-08T15:32:39.021Z,100945
2018-07-08T15:35:07.858Z,100940
2018-07-08T15:37:36.711Z,100941
2018-07-08T15:40:06.297Z,100938
2018-07-08T15:42:35.130Z,100938
2018-07-08T15:45:03.978Z,100928
2018-07-08T15:47:32.956Z,100938
2018-07-08T15:50:01.696Z,100934
2018-07-08T15:52:30.551Z,100925
2018-07-08T15:54:59.411Z,100931
2018-07-08T15:57:28.254Z,100934
2018-07-08T15:59:57.840Z,100930
2018-07-08T16:02:26.675Z,100932
2018-07-08T16:04:55.529Z,100924
2018-07-08T16:07:24.358Z,100927
2018-07-08T16:09:53.203Z,100930
2018-07-08T16:12:22.039Z,100927
2018-07-08T16:14:50.900Z,100937
2018-07-08T16:17:19.928Z,100930
2018-07-08T16:19:48.778Z,100932
2018-07-08T16:22:18.356Z,100927
2018-07-08T16:24:47.244Z,100916
2018-07-08T16:27:16.038Z,100924
2018-07-08T16:29:44.884Z,100931
2018-07-08T16:32:13.732Z,100918
2018-07-08T16:34:42.576Z,100918
2018-07-08T16:37:11.412Z,100917
2018-07-08T16:39:40.996Z,100926
2018-07-08T16:42:09.847Z,100914
2018-07-08T16:44:38.690Z,100922
2018-07-08T16:47:08.278Z,100919
2018-07-08T16:49:37.112Z,100913
2018-07-08T16:52:05.972Z,100913
2018-07-08T16:54:34.810Z,100912
2018-07-08T16:57:03.655Z,100906
2018-07-08T16:59:32.497Z,100908
2018-07-08T17:02:01.346Z,100913
2018-07-08T17:04:30.189Z,100920
2018-07-08T17:06:59.049Z,100911
2018-07-08T17:09:27.896Z,100918
2018-07-08T17:11:56.744Z,100912
2018-07-08T17:14:25.586Z,100914
2018-07-08T17:16:54.424Z,100910
2018-07-08T17:19:23.260Z,100914
2018-07-08T17:21:52.164Z,100914
2018-07-08T17:24:20.949Z,100916
2018-07-08T17:26:50.523Z,100906
2018-07-08T17:29:19.375Z,100913
2018-07-08T17:31:48.218Z,100905
2018-07-08T17:34:17.062Z,100906
2018-07-08T17:36:45.905Z,100910
2018-07-08T17:39:14.744Z,100904
2018-07-08T17:41:43.587Z,100902
2018-07-08T17:44:13.167Z,100898
2018-07-08T17:46:42.086Z,100909
2018-07-08T17:49:10.852Z,100904
2018-07-08T17:51:39.706Z,100902
2018-07-08T17:54:08.565Z,100906
2018-07-08T17:56:37.409Z,100896
2018-07-08T17:59:06.255Z,100900
2018-07-08T18:01:35.107Z,100896
2018-07-08T18:04:03.996Z,100888
2018-07-08T18:06:32.817Z,100898
2018-07-08T18:09:01.710Z,100894
2018-07-08T18:11:30.713Z,100889
2018-07-08T18:16:29.395Z,100896
2018-07-08T18:18:58.243Z,100890
2018-07-08T18:21:27.124Z,100890
2018-07-08T18:23:55.908Z,100904
2018-07-08T18:26:24.750Z,100889
2018-07-08T18:28:53.585Z,100894
2018-07-08T18:31:22.426Z,100896
2018-07-08T18:33:51.256Z,100894
2018-07-08T18:36:20.093Z,100894
2018-07-08T18:38:48.931Z,100894
2018-07-08T18:41:17.771Z,100899
2018-07-08T18:43:46.614Z,100904
2018-07-08T18:46:15.558Z,100905
2018-07-08T18:48:45.091Z,100902
2018-07-08T18:51:14.672Z,100904
2018-07-08T18:53:44.092Z,100901
2018-07-08T18:56:12.940Z,100900
2018-07-08T18:58:41.780Z,100904
2018-07-08T19:01:10.614Z,100904
2018-07-08T19:03:39.485Z,100914
2018-07-08T19:06:08.341Z,100911
2018-07-08T19:08:37.782Z,100908
2018-07-08T19:11:06.623Z,100911
2018-07-08T19:13:35.452Z,100917
2018-07-08T19:16:04.290Z,100916
2018-07-08T19:18:33.141Z,100921
2018-07-08T19:21:01.975Z,100924
2018-07-08T19:23:31.560Z,100924
2018-07-08T19:26:00.411Z,100920
2018-07-08T19:28:29.335Z,100930
2018-07-08T19:30:58.088Z,100926
2018-07-08T19:33:26.924Z,100926
2018-07-08T19:35:55.782Z,100938
2018-07-08T19:38:24.613Z,100941
2018-07-08T19:40:53.484Z,100944
2018-07-08T19:43:22.291Z,100944
2018-07-08T19:45:51.137Z,100954
2018-07-08T19:48:19.999Z,100952
2018-07-08T19:50:48.871Z,100952
2018-07-08T19:53:17.738Z,100952
2018-07-08T19:55:46.584Z,100956
2018-07-08T19:58:15.424Z,100961
2018-07-08T20:00:44.283Z,100960
2018-07-08T20:03:13.131Z,100961
2018-07-08T20:05:41.974Z,100960
2018-07-08T20:08:10.837Z,100962
2018-07-08T20:10:39.677Z,100968
2018-07-08T20:13:08.525Z,100968
2018-07-08T20:15:37.388Z,100969
2018-07-08T20:18:06.955Z,100965
2018-07-08T20:20:35.812Z,100973
2018-07-08T20:23:04.919Z,100969
2018-07-08T20:25:33.522Z,100974
2018-07-08T20:28:02.371Z,100979
2018-07-08T20:30:31.222Z,100981
2018-07-08T20:33:00.073Z,100978
2018-07-08T20:35:29.002Z,100977
2018-07-08T20:37:57.816Z,100977
2018-07-08T20:40:27.399Z,100973
2018-07-08T20:42:56.239Z,100977
2018-07-08T20:45:25.074Z,100973
2018-07-08T20:47:53.936Z,100989
2018-07-08T20:50:22.766Z,100978
2018-07-08T20:52:51.616Z,100975
2018-07-08T20:55:20.450Z,100971
2018-07-08T20:57:50.043Z,100974
2018-07-08T21:00:18.897Z,100959
2018-07-08T21:02:47.739Z,100982
2018-07-08T21:05:17.334Z,100974
2018-07-08T21:07:46.176Z,100978
2018-07-08T21:10:15.058Z,100980
2018-07-08T21:12:43.977Z,100972
2018-07-08T21:15:13.511Z,100981
2018-07-08T21:17:42.359Z,100977
2018-07-08T21:20:11.197Z,100972
2018-07-08T21:22:40.034Z,100971
2018-07-08T21:25:08.863Z,100969
2018-07-08T21:27:37.707Z,100968
2018-07-08T21:30:06.545Z,100963
2018-07-08T21:32:35.400Z,100980
2018-07-08T21:35:04.254Z,100975
2018-07-08T21:37:33.119Z,100972
2018-07-08T21:40:01.952Z,100976
2018-07-08T21:42:30.796Z,100968
2018-07-08T21:44:59.650Z,100972
2018-07-08T21:47:28.504Z,100969
2018-07-08T21:49:58.090Z,100969
2018-07-08T21:52:26.954Z,100974
2018-07-08T21:54:55.789Z,100967
2018-07-08T21:57:24.642Z,100972
2018-07-08T21:59:53.477Z,100979
2018-07-08T22:02:22.432Z,100977
2018-07-08T22:04:51.983Z,100974
2018-07-08T22:07:20.825Z,100978
2018-07-08T22:09:49.666Z,100976
2018-07-08T22:12:18.524Z,100974
2018-07-08T22:14:47.366Z,100971
2018-07-08T22:17:16.209Z,100974
2018-07-08T22:19:45.040Z,100980
2018-07-08T22:22:13.875Z,100974
2018-07-08T22:24:42.723Z,100974
2018-07-08T22:27:11.563Z,100972
2018-07-08T22:29:41.153Z,100975
2018-07-08T22:32:09.996Z,100971
2018-07-08T22:34:38.845Z,100974
2018-07-08T22:37:07.679Z,100963
2018-07-08T22:39:36.578Z,100969
2018-07-08T22:42:05.352Z,100968
2018-07-08T22:44:34.781Z,100966
2018-07-08T22:47:03.611Z,100965
2018-07-08T22:49:32.456Z,100966
2018-07-08T22:52:01.305Z,100972
2018-07-08T22:54:30.157Z,100966
2018-07-08T22:56:58.993Z,100971
2018-07-08T22:59:27.839Z,100970
2018-07-08T23:02:10.477Z,100966
2018-07-08T23:04:39.317Z,100972
2018-07-08T23:07:08.162Z,100959
2018-07-08T23:09:37.746Z,100959
2018-07-08T23:12:06.581Z,100967
2018-07-08T23:14:35.416Z,100956
2018-07-08T23:17:04.258Z,100961
2018-07-08T23:19:33.101Z,100961
2018-07-08T23:22:02.548Z,100955
2018-07-08T23:24:31.393Z,100967
2018-07-08T23:27:00.238Z,100973
2018-07-08T23:29:29.083Z,100964
2018-07-08T23:31:58.681Z,100960
2018-07-08T23:34:28.294Z,100960
2018-07-08T23:36:57.135Z,100963
2018-07-08T23:39:25.979Z,100963
2018-07-08T23:41:54.830Z,100964
2018-07-08T23:44:23.668Z,100962
2018-07-08T23:46:53.244Z,100950
2018-07-08T23:49:22.093Z,100958
2018-07-08T23:51:50.929Z,100960
2018-07-08T23:54:19.781Z,100960
2018-07-08T23:56:48.646Z,100954
2018-07-08T23:59:17.497Z,100958
