createdAt,value
2024-04-23T00:03:23.426Z,0.90
2024-04-23T00:06:11.331Z,0.88
2024-04-23T00:08:59.636Z,0.84
2024-04-23T00:11:47.553Z,0.85
2024-04-23T00:14:35.826Z,0.84
2024-04-23T00:17:23.695Z,0.79
2024-04-23T00:20:11.614Z,0.75
2024-04-23T00:22:59.314Z,0.66
2024-04-23T00:25:47.233Z,0.65
2024-04-23T00:28:35.043Z,0.63
2024-04-23T00:31:23.719Z,0.58
2024-04-23T00:34:11.695Z,0.55
2024-04-23T00:37:00.821Z,0.55
2024-04-23T00:39:49.128Z,0.54
2024-04-23T00:42:36.840Z,0.57
2024-04-23T00:45:35.148Z,0.54
2024-04-23T00:48:22.664Z,0.51
2024-04-23T00:51:10.413Z,0.47
2024-04-23T00:53:59.218Z,0.41
2024-04-23T00:56:47.219Z,0.37
2024-04-23T00:59:35.757Z,0.36
2024-04-23T01:02:23.928Z,0.35
2024-04-23T01:05:12.117Z,0.33
2024-04-23T01:08:00.148Z,0.32
2024-04-23T01:10:47.985Z,0.28
2024-04-23T01:13:36.031Z,0.27
2024-04-23T01:16:29.773Z,0.24
2024-04-23T01:19:36.280Z,0.04
2024-04-23T01:22:32.175Z,-0.10
2024-04-23T01:25:23.460Z,-0.03
2024-04-23T01:28:15.297Z,0.03
2024-04-23T01:31:08.666Z,0.04
2024-04-23T01:33:58.204Z,0.05
2024-04-23T01:36:45.689Z,0.08
2024-04-23T01:39:34.824Z,0.09
2024-04-23T01:42:23.777Z,0.05
2024-04-23T01:45:16.616Z,0.04
2024-04-23T01:48:07.354Z,0.04
2024-04-23T01:50:55.398Z,0.02
2024-04-23T01:53:43.112Z,-0.06
2024-04-23T01:56:30.774Z,-0.11
2024-04-23T01:59:18.692Z,-0.12
2024-04-23T02:02:07.234Z,-0.12
2024-04-23T02:04:55.721Z,-0.13
2024-04-23T02:07:44.796Z,-0.13
2024-04-23T02:10:32.702Z,-0.14
2024-04-23T02:13:20.841Z,-0.17
2024-04-23T02:16:08.903Z,-0.18
2024-04-23T02:18:56.816Z,-0.24
2024-04-23T02:21:44.733Z,-0.28
2024-04-23T02:24:32.645Z,-0.32
2024-04-23T02:27:20.631Z,-0.33
2024-04-23T02:30:08.825Z,-0.33
2024-04-23T02:32:56.916Z,-0.32
2024-04-23T02:35:44.561Z,-0.34
2024-04-23T02:38:32.831Z,-0.32
2024-04-23T02:41:20.475Z,-0.32
2024-04-23T02:44:08.317Z,-0.35
2024-04-23T02:46:56.230Z,-0.34
2024-04-23T02:49:44.367Z,-0.36
2024-04-23T02:52:33.243Z,-0.36
2024-04-23T02:55:22.116Z,-0.39
2024-04-23T02:58:10.038Z,-0.42
2024-04-23T03:00:57.721Z,-0.43
2024-04-23T03:03:46.387Z,-0.47
2024-04-23T03:06:34.159Z,-0.49
2024-04-23T03:09:21.890Z,-0.52
2024-04-23T03:12:10.036Z,-0.55
2024-04-23T03:14:58.450Z,-0.53
2024-04-23T03:17:46.718Z,-0.54
2024-04-23T03:20:35.354Z,-0.57
2024-04-23T03:23:23.372Z,-0.56
2024-04-23T03:26:11.248Z,-0.64
2024-04-23T03:28:58.928Z,-0.66
2024-04-23T03:31:47.711Z,-0.68
2024-04-23T03:34:35.706Z,-0.68
2024-04-23T03:37:23.382Z,-0.69
2024-04-23T03:40:11.383Z,-0.70
2024-04-23T03:42:58.885Z,-0.70
2024-04-23T03:45:46.755Z,-0.71
2024-04-23T03:48:34.920Z,-0.71
2024-04-23T03:51:22.809Z,-0.72
2024-04-23T03:54:11.075Z,-0.71
2024-04-23T03:56:59.253Z,-0.74
2024-04-23T03:59:47.254Z,-0.75
2024-04-23T04:02:53.590Z,-0.77
2024-04-23T04:06:00.549Z,-0.76
2024-04-23T04:08:48.826Z,-0.75
2024-04-23T04:11:38.357Z,-0.76
2024-04-23T04:14:26.308Z,-0.77
2024-04-23T04:17:14.215Z,-0.85
2024-04-23T04:20:02.093Z,-0.85
2024-04-23T04:22:49.924Z,-0.82
2024-04-23T04:25:37.954Z,-0.78
2024-04-23T04:28:25.864Z,-0.75
2024-04-23T04:31:13.901Z,-0.69
2024-04-23T04:34:01.668Z,-0.63
2024-04-23T04:36:49.452Z,-0.63
2024-04-23T04:39:38.804Z,-0.66
2024-04-23T04:42:26.589Z,-0.63
2024-04-23T04:45:14.230Z,-0.62
2024-04-23T04:48:02.124Z,-0.59
2024-04-23T04:50:50.325Z,-0.50
2024-04-23T04:53:38.277Z,-0.46
2024-04-23T04:56:28.932Z,-0.44
2024-04-23T04:59:16.900Z,-0.35
2024-04-23T05:02:04.916Z,-0.28
2024-04-23T05:04:55.440Z,-0.23
2024-04-23T05:07:44.750Z,-0.18
2024-04-23T05:10:32.441Z,-0.15
2024-04-23T05:13:20.142Z,-0.10
2024-04-23T05:16:08.330Z,-0.04
2024-04-23T05:18:56.257Z,-0.03
2024-04-23T05:21:44.005Z,0.04
2024-04-23T05:24:32.050Z,0.06
2024-04-23T05:27:19.986Z,0.14
2024-04-23T05:30:08.835Z,0.20
2024-04-23T05:32:56.563Z,0.25
2024-04-23T05:35:44.728Z,0.30
2024-04-23T05:38:32.782Z,0.33
2024-04-23T05:41:20.673Z,0.39
2024-04-23T05:44:08.428Z,0.43
2024-04-23T05:46:56.237Z,0.53
2024-04-23T05:50:41.151Z,0.61
2024-04-23T05:54:25.484Z,0.73
2024-04-23T05:57:13.150Z,0.83
2024-04-23T06:00:01.095Z,0.88
2024-04-23T06:02:48.989Z,0.96
2024-04-23T06:05:37.119Z,1.03
2024-04-23T06:08:27.705Z,1.09
2024-04-23T06:11:16.164Z,1.18
2024-04-23T06:14:10.350Z,1.25
2024-04-23T06:17:28.727Z,1.32
2024-04-23T06:20:24.090Z,1.39
2024-04-23T06:23:28.903Z,1.45
2024-04-23T06:26:17.025Z,1.53
2024-04-23T06:29:04.435Z,1.61
2024-04-23T06:31:52.549Z,1.67
2024-04-23T06:34:41.509Z,1.73
2024-04-23T06:37:29.628Z,1.81
2024-04-23T06:40:17.916Z,1.88
2024-04-23T06:43:06.007Z,1.95
2024-04-23T06:45:54.662Z,2.03
2024-04-23T06:48:42.331Z,2.12
2024-04-23T06:51:30.219Z,2.18
2024-04-23T06:54:18.208Z,2.29
2024-04-23T06:57:08.468Z,2.46
2024-04-23T06:59:56.520Z,2.60
2024-04-23T07:02:44.889Z,2.65
2024-04-23T07:05:32.987Z,2.81
2024-04-23T07:08:20.716Z,2.93
2024-04-23T07:11:09.955Z,3.04
2024-04-23T07:13:58.343Z,3.16
2024-04-23T07:16:47.516Z,3.29
2024-04-23T07:19:35.469Z,3.34
2024-04-23T07:22:23.335Z,3.41
2024-04-23T07:25:11.095Z,3.59
2024-04-23T07:27:59.249Z,3.64
2024-04-23T07:30:50.006Z,3.64
2024-04-23T07:33:38.025Z,3.70
2024-04-23T07:36:26.394Z,3.81
2024-04-23T07:39:14.937Z,3.94
2024-04-23T07:42:03.476Z,4.04
2024-04-23T07:44:51.841Z,4.13
2024-04-23T07:47:40.253Z,4.24
2024-04-23T07:50:29.415Z,4.25
2024-04-23T07:53:17.316Z,4.33
2024-04-23T07:56:05.770Z,4.42
2024-04-23T07:58:53.665Z,4.51
2024-04-23T08:01:41.742Z,4.57
2024-04-23T08:04:30.112Z,4.68
2024-04-23T08:07:17.905Z,4.77
2024-04-23T08:10:06.374Z,4.88
2024-04-23T08:12:55.440Z,4.90
2024-04-23T08:15:43.150Z,4.93
2024-04-23T08:18:30.838Z,4.88
2024-04-23T08:21:19.035Z,5.02
2024-04-23T08:24:08.209Z,5.22
2024-04-23T08:26:55.934Z,5.40
2024-04-23T08:29:43.690Z,5.51
2024-04-23T08:32:31.930Z,5.58
2024-04-23T08:35:19.983Z,5.65
2024-04-23T08:38:07.733Z,5.78
2024-04-23T08:40:56.150Z,5.89
2024-04-23T08:44:09.662Z,6.05
2024-04-23T08:46:57.962Z,6.35
2024-04-23T08:49:46.872Z,6.35
2024-04-23T08:52:34.602Z,6.59
2024-04-23T08:55:23.897Z,6.83
2024-04-23T08:58:14.201Z,6.86
2024-04-23T09:01:03.542Z,7.12
2024-04-23T09:03:56.108Z,7.29
2024-04-23T09:06:44.608Z,7.40
2024-04-23T09:09:32.993Z,7.56
2024-04-23T09:12:21.056Z,7.66
2024-04-23T09:15:09.406Z,7.64
2024-04-23T09:17:58.894Z,7.77
2024-04-23T09:20:47.125Z,7.91
2024-04-23T09:23:35.097Z,7.92
2024-04-23T09:26:25.916Z,8.08
2024-04-23T09:29:14.517Z,8.37
2024-04-23T09:32:03.660Z,8.54
2024-04-23T09:34:56.176Z,8.67
2024-04-23T09:37:50.994Z,8.85
2024-04-23T09:40:42.933Z,8.73
2024-04-23T09:43:31.674Z,8.85
2024-04-23T09:46:19.989Z,9.09
2024-04-23T09:49:07.741Z,9.05
2024-04-23T09:51:56.804Z,9.00
2024-04-23T09:54:45.171Z,9.37
2024-04-23T09:57:35.742Z,9.43
2024-04-23T10:00:23.399Z,9.46
2024-04-23T10:03:16.958Z,9.79
2024-04-23T10:06:08.350Z,10.23
2024-04-23T10:09:07.066Z,10.31
2024-04-23T10:12:07.349Z,10.32
2024-04-23T10:15:09.886Z,10.63
2024-04-23T10:18:06.629Z,10.54
2024-04-23T10:20:56.449Z,10.27
2024-04-23T10:23:45.083Z,10.16
2024-04-23T10:26:34.138Z,9.56
2024-04-23T10:29:23.086Z,9.50
2024-04-23T10:32:12.983Z,9.58
2024-04-23T10:35:04.460Z,9.81
2024-04-23T10:37:54.514Z,10.07
2024-04-23T10:40:52.283Z,9.80
2024-04-23T10:43:47.062Z,10.34
2024-04-23T10:46:35.639Z,10.30
2024-04-23T10:49:27.104Z,10.21
2024-04-23T10:52:18.992Z,10.65
2024-04-23T10:55:14.681Z,10.80
2024-04-23T10:58:03.327Z,10.96
2024-04-23T11:01:01.097Z,11.13
2024-04-23T11:03:56.850Z,11.08
2024-04-23T11:06:45.073Z,10.98
2024-04-23T11:09:43.694Z,11.16
2024-04-23T11:12:31.416Z,11.24
2024-04-23T11:15:19.777Z,11.13
2024-04-23T11:18:20.145Z,10.83
2024-04-23T11:21:10.207Z,10.69
2024-04-23T11:24:04.986Z,10.65
2024-04-23T11:26:53.210Z,10.71
2024-04-23T11:29:46.342Z,10.70
2024-04-23T11:32:34.385Z,10.73
2024-04-23T11:35:26.153Z,10.77
2024-04-23T11:38:13.696Z,10.80
2024-04-23T11:41:18.766Z,10.84
2024-04-23T11:44:07.372Z,11.09
2024-04-23T11:46:56.040Z,11.65
2024-04-23T11:49:43.656Z,12.00
2024-04-23T11:52:33.243Z,12.03
2024-04-23T11:55:21.097Z,12.00
2024-04-23T11:58:09.312Z,12.11
2024-04-23T12:00:57.590Z,12.40
2024-04-23T12:03:45.564Z,12.61
2024-04-23T12:06:33.925Z,12.45
2024-04-23T12:09:23.451Z,12.23
2024-04-23T12:12:11.780Z,12.04
2024-04-23T12:14:59.298Z,11.94
2024-04-23T12:17:47.194Z,12.42
2024-04-23T12:20:38.294Z,12.79
2024-04-23T12:23:26.522Z,12.74
2024-04-23T12:26:19.411Z,12.63
2024-04-23T12:29:07.557Z,12.75
2024-04-23T12:32:02.712Z,12.77
2024-04-23T12:34:57.757Z,12.87
2024-04-23T12:37:45.901Z,13.04
2024-04-23T12:40:35.354Z,13.15
2024-04-23T12:43:29.146Z,13.34
2024-04-23T12:46:18.826Z,13.43
2024-04-23T12:49:07.127Z,13.16
2024-04-23T12:51:55.274Z,13.39
2024-04-23T12:54:43.629Z,13.69
2024-04-23T12:57:32.224Z,13.73
2024-04-23T13:00:20.239Z,13.68
2024-04-23T13:03:08.402Z,13.55
2024-04-23T13:05:57.703Z,13.38
2024-04-23T13:08:47.231Z,13.40
2024-04-23T13:11:35.421Z,13.64
2024-04-23T13:14:23.240Z,13.79
2024-04-23T13:17:11.058Z,13.85
2024-04-23T13:20:01.287Z,14.12
2024-04-23T13:22:50.408Z,14.00
2024-04-23T13:25:40.334Z,14.03
2024-04-23T13:28:28.337Z,14.01
2024-04-23T13:31:15.925Z,13.74
2024-04-23T13:34:03.708Z,13.80
2024-04-23T13:36:51.779Z,13.69
2024-04-23T13:39:40.145Z,13.71
2024-04-23T13:42:28.068Z,13.65
2024-04-23T13:45:15.667Z,13.70
2024-04-23T13:48:04.026Z,13.40
2024-04-23T13:50:52.502Z,13.52
2024-04-23T13:53:39.995Z,13.42
2024-04-23T13:56:27.739Z,13.40
2024-04-23T13:59:18.821Z,12.88
2024-04-23T14:02:06.613Z,12.62
2024-04-23T14:04:56.796Z,12.49
2024-04-23T14:07:44.837Z,12.49
2024-04-23T14:10:33.312Z,12.60
2024-04-23T14:13:20.932Z,12.45
2024-04-23T14:16:13.130Z,12.59
2024-04-23T14:19:00.985Z,12.54
2024-04-23T14:21:49.958Z,12.48
2024-04-23T14:24:38.246Z,12.38
2024-04-23T14:27:26.127Z,12.48
2024-04-23T14:30:14.828Z,12.61
2024-04-23T14:33:03.053Z,12.84
2024-04-23T14:35:50.805Z,12.95
2024-04-23T14:38:38.747Z,12.81
2024-04-23T14:41:26.558Z,12.47
2024-04-23T14:44:15.037Z,12.38
2024-04-23T14:47:04.147Z,11.99
2024-04-23T14:49:51.899Z,11.95
2024-04-23T14:52:40.209Z,12.01
2024-04-23T14:55:28.297Z,11.96
2024-04-23T14:58:15.824Z,11.96
2024-04-23T15:01:13.934Z,12.19
2024-04-23T15:04:04.862Z,12.35
2024-04-23T15:06:54.416Z,12.38
2024-04-23T15:09:42.121Z,12.31
2024-04-23T15:12:30.377Z,12.22
2024-04-23T15:15:18.141Z,12.11
2024-04-23T15:18:06.268Z,12.21
2024-04-23T15:20:54.421Z,12.26
2024-04-23T15:23:42.297Z,12.04
2024-04-23T15:26:30.109Z,11.93
2024-04-23T15:29:18.062Z,11.84
2024-04-23T15:32:07.082Z,11.84
2024-04-23T15:34:55.139Z,11.77
2024-04-23T15:37:42.975Z,11.77
2024-04-23T15:40:31.036Z,11.79
2024-04-23T15:43:18.928Z,11.47
2024-04-23T15:46:16.717Z,11.42
2024-04-23T15:49:04.378Z,11.42
2024-04-23T15:51:52.070Z,11.29
2024-04-23T15:54:40.336Z,11.38
2024-04-23T15:57:28.179Z,11.50
2024-04-23T16:00:16.702Z,11.55
2024-04-23T16:03:05.478Z,11.57
2024-04-23T16:05:53.196Z,11.61
2024-04-23T16:08:41.355Z,11.61
2024-04-23T16:11:29.076Z,11.54
2024-04-23T16:14:16.945Z,11.40
2024-04-23T16:17:04.882Z,11.50
2024-04-23T16:19:52.986Z,11.49
2024-04-23T16:22:41.162Z,11.40
2024-04-23T16:25:28.905Z,11.20
2024-04-23T16:28:17.952Z,11.06
2024-04-23T16:31:08.113Z,11.05
2024-04-23T16:33:55.662Z,10.99
2024-04-23T16:36:43.741Z,11.04
2024-04-23T16:39:31.442Z,11.05
2024-04-23T16:42:19.284Z,11.06
2024-04-23T16:45:07.345Z,11.05
2024-04-23T16:47:55.611Z,11.07
2024-04-23T16:50:51.426Z,10.98
2024-04-23T16:53:40.145Z,10.84
2024-04-23T16:56:28.502Z,10.89
2024-04-23T16:59:18.267Z,10.80
2024-04-23T17:02:06.695Z,10.73
2024-04-23T17:04:57.170Z,10.68
2024-04-23T17:07:46.757Z,10.71
2024-04-23T17:10:34.761Z,10.67
2024-04-23T17:13:22.425Z,10.70
2024-04-23T17:16:15.360Z,10.75
2024-04-23T17:19:03.318Z,10.77
2024-04-23T17:21:51.964Z,10.80
2024-04-23T17:24:40.273Z,10.74
2024-04-23T17:27:28.022Z,10.70
2024-04-23T17:30:16.818Z,10.56
2024-04-23T17:33:06.587Z,10.55
2024-04-23T17:35:59.008Z,10.55
2024-04-23T17:38:50.118Z,10.63
2024-04-23T17:41:42.391Z,10.70
2024-04-23T17:44:30.550Z,10.67
2024-04-23T17:47:18.954Z,10.62
2024-04-23T17:50:09.940Z,10.58
2024-04-23T17:52:58.090Z,10.52
2024-04-23T17:55:46.637Z,10.49
2024-04-23T17:58:35.476Z,10.47
2024-04-23T18:01:23.578Z,10.45
2024-04-23T18:04:11.372Z,10.42
2024-04-23T18:06:59.275Z,10.36
2024-04-23T18:09:46.917Z,10.33
2024-04-23T18:12:35.235Z,10.35
2024-04-23T18:15:22.990Z,10.32
2024-04-23T18:18:11.099Z,10.34
2024-04-23T18:21:00.699Z,10.31
2024-04-23T18:23:49.745Z,10.37
2024-04-23T18:26:37.994Z,10.33
2024-04-23T18:29:25.923Z,10.35
2024-04-23T18:32:15.298Z,10.34
2024-04-23T18:35:03.393Z,10.32
2024-04-23T18:37:51.734Z,10.24
2024-04-23T18:40:39.685Z,10.19
2024-04-23T18:43:28.762Z,10.20
2024-04-23T18:46:17.779Z,10.15
2024-04-23T18:49:06.374Z,10.07
2024-04-23T18:51:54.301Z,10.02
2024-04-23T18:54:44.703Z,9.97
2024-04-23T18:57:33.255Z,9.99
2024-04-23T19:00:21.222Z,9.96
2024-04-23T19:03:11.624Z,9.99
2024-04-23T19:06:15.250Z,10.05
2024-04-23T19:09:03.331Z,10.04
2024-04-23T19:11:51.116Z,10.00
2024-04-23T19:14:38.996Z,10.01
2024-04-23T19:17:28.115Z,10.02
2024-04-23T19:20:17.005Z,10.00
2024-04-23T19:23:04.678Z,9.99
2024-04-23T19:25:52.726Z,9.93
2024-04-23T19:28:40.304Z,9.94
2024-04-23T19:31:28.359Z,9.92
2024-04-23T19:34:17.339Z,9.94
2024-04-23T19:37:05.569Z,9.87
2024-04-23T19:39:57.743Z,9.76
2024-04-23T19:42:45.540Z,9.67
2024-04-23T19:45:34.469Z,9.62
2024-04-23T19:48:22.447Z,9.55
2024-04-23T19:51:15.138Z,9.51
2024-04-23T19:54:02.977Z,9.50
2024-04-23T19:56:50.983Z,9.49
2024-04-23T19:59:39.643Z,9.54
2024-04-23T20:02:27.566Z,9.59
2024-04-23T20:05:17.894Z,9.62
2024-04-23T20:08:05.917Z,9.57
2024-04-23T20:10:54.309Z,9.57
2024-04-23T20:13:42.583Z,9.51
2024-04-23T20:16:30.321Z,9.36
2024-04-23T20:19:18.292Z,9.31
2024-04-23T20:22:08.597Z,9.29
2024-04-23T20:24:57.146Z,9.28
2024-04-23T20:27:45.085Z,9.22
2024-04-23T20:30:33.118Z,9.15
2024-04-23T20:33:21.141Z,9.11
2024-04-23T20:36:10.097Z,9.16
2024-04-23T20:38:57.483Z,9.23
2024-04-23T20:41:45.605Z,9.24
2024-04-23T20:44:33.740Z,9.24
2024-04-23T20:47:21.596Z,9.21
2024-04-23T20:50:10.253Z,9.21
2024-04-23T20:52:58.505Z,9.17
2024-04-23T20:55:46.751Z,9.12
2024-04-23T20:58:34.924Z,9.06
2024-04-23T21:01:22.996Z,9.07
2024-04-23T21:04:13.979Z,9.05
2024-04-23T21:07:02.127Z,9.09
2024-04-23T21:09:50.163Z,9.13
2024-04-23T21:12:37.699Z,9.09
2024-04-23T21:15:25.567Z,9.10
2024-04-23T21:18:13.482Z,9.05
2024-04-23T21:21:01.140Z,9.04
2024-04-23T21:23:48.770Z,8.94
2024-04-23T21:26:36.718Z,8.84
2024-04-23T21:29:24.667Z,8.81
2024-04-23T21:32:12.674Z,8.83
2024-04-23T21:35:00.840Z,8.83
2024-04-23T21:37:49.315Z,8.77
2024-04-23T21:40:37.127Z,8.73
2024-04-23T21:43:24.862Z,8.80
2024-04-23T21:46:15.706Z,8.77
2024-04-23T21:49:03.481Z,8.82
2024-04-23T21:52:15.693Z,8.83
2024-04-23T21:54:59.756Z,8.84
2024-04-23T21:57:47.715Z,8.84
2024-04-23T22:00:35.624Z,8.81
2024-04-23T22:03:23.453Z,8.75
2024-04-23T22:06:11.967Z,8.65
2024-04-23T22:08:59.890Z,8.62
2024-04-23T22:11:47.868Z,8.55
2024-04-23T22:14:35.799Z,8.52
2024-04-23T22:17:23.880Z,8.55
2024-04-23T22:20:12.076Z,8.53
2024-04-23T22:23:00.162Z,8.57
2024-04-23T22:25:48.041Z,8.60
2024-04-23T22:28:35.924Z,8.64
2024-04-23T22:31:23.847Z,8.70
2024-04-23T22:34:11.474Z,8.70
2024-04-23T22:36:59.472Z,8.71
2024-04-23T22:39:48.138Z,8.63
2024-04-23T22:42:40.605Z,8.49
2024-04-23T22:45:29.645Z,8.54
2024-04-23T22:48:17.542Z,8.56
2024-04-23T22:51:05.774Z,8.56
2024-04-23T22:53:53.866Z,8.56
2024-04-23T22:56:42.148Z,8.59
2024-04-23T22:59:30.017Z,8.62
2024-04-23T23:02:17.808Z,8.62
2024-04-23T23:05:06.473Z,8.60
2024-04-23T23:07:54.279Z,8.49
2024-04-23T23:10:42.031Z,8.48
2024-04-23T23:13:30.313Z,8.45
2024-04-23T23:16:18.172Z,8.38
2024-04-23T23:19:05.911Z,8.37
2024-04-23T23:21:53.395Z,8.36
2024-04-23T23:24:41.365Z,8.27
2024-04-23T23:27:31.013Z,8.14
2024-04-23T23:30:19.029Z,8.14
2024-04-23T23:33:07.260Z,8.19
2024-04-23T23:35:55.225Z,8.21
2024-04-23T23:38:43.212Z,8.10
2024-04-23T23:41:31.722Z,8.08
2024-04-23T23:44:19.907Z,8.08
2024-04-23T23:47:07.781Z,8.05
2024-04-23T23:49:55.505Z,7.95
2024-04-23T23:52:43.304Z,7.91
2024-04-23T23:55:31.250Z,7.89
2024-04-23T23:58:19.134Z,7.77
