createdAt,value
2018-12-20T00:00:56.617Z,0
2018-12-20T00:30:50.281Z,0
2018-12-20T00:54:49.524Z,0
2018-12-20T00:55:50.050Z,0
2018-12-20T00:56:50.802Z,0
2018-12-20T00:57:51.415Z,0
2018-12-20T00:58:52.051Z,0
2018-12-20T00:59:52.649Z,0
2018-12-20T01:00:53.177Z,0
2018-12-20T01:01:53.744Z,0
2018-12-20T01:02:55.416Z,0
2018-12-20T01:03:55.917Z,0
2018-12-20T01:04:56.539Z,0
2018-12-20T01:05:57.073Z,0
2018-12-20T01:06:57.789Z,0
2018-12-20T01:07:58.367Z,0
2018-12-20T01:08:58.948Z,0
2018-12-20T01:09:59.646Z,0
2018-12-20T01:11:00.397Z,0
2018-12-20T01:12:00.864Z,0
2018-12-20T01:13:01.427Z,0
2018-12-20T01:14:02.034Z,0
2018-12-20T01:15:02.654Z,0
2018-12-20T01:16:03.280Z,0
2018-12-20T01:17:03.853Z,0
2018-12-20T01:18:04.376Z,0
2018-12-20T01:19:05.012Z,0
2018-12-20T01:20:05.650Z,0
2018-12-20T01:21:06.240Z,0
2018-12-20T01:22:06.772Z,0
2018-12-20T01:23:07.468Z,0
2018-12-20T01:24:08.058Z,0
2018-12-20T01:25:08.777Z,0
2018-12-20T01:26:09.326Z,0
2018-12-20T01:27:09.881Z,0
2018-12-20T01:28:10.456Z,0
2018-12-20T01:29:11.152Z,0
2018-12-20T01:30:11.892Z,0
2018-12-20T01:31:12.666Z,0
2018-12-20T01:32:13.278Z,0
2018-12-20T01:33:13.804Z,0
2018-12-20T01:34:14.519Z,0
2018-12-20T01:35:15.180Z,0
2018-12-20T01:36:15.768Z,0
2018-12-20T01:37:16.337Z,0
2018-12-20T01:38:16.899Z,0
2018-12-20T01:39:17.514Z,0
2018-12-20T01:40:18.116Z,0
2018-12-20T01:41:18.772Z,0
2018-12-20T01:42:19.617Z,0
2018-12-20T01:43:20.056Z,0
2018-12-20T01:44:20.680Z,0
2018-12-20T01:45:21.388Z,0
2018-12-20T01:46:21.922Z,0
2018-12-20T01:47:22.499Z,0
2018-12-20T01:48:23.069Z,0
2018-12-20T01:49:23.796Z,0
2018-12-20T01:50:24.419Z,0
2018-12-20T01:51:24.999Z,0
2018-12-20T01:52:25.712Z,0
2018-12-20T01:53:26.394Z,0
2018-12-20T01:54:27.090Z,0
2018-12-20T01:55:27.663Z,0
2018-12-20T01:56:28.307Z,0
2018-12-20T01:57:28.992Z,0
2018-12-20T01:58:29.688Z,0
2018-12-20T01:59:30.226Z,0
2018-12-20T02:00:30.945Z,0
2018-12-20T02:01:31.596Z,0
2018-12-20T02:02:32.377Z,0
2018-12-20T02:03:33.137Z,0
2018-12-20T02:04:33.674Z,0
2018-12-20T02:06:53.677Z,0
2018-12-20T02:12:18.816Z,0
2018-12-20T02:15:19.217Z,0
2018-12-20T02:17:17.659Z,0
2018-12-20T02:20:43.079Z,0
2018-12-20T02:36:15.053Z,0
2018-12-20T02:40:14.479Z,0
2018-12-20T02:41:15.052Z,0
2018-12-20T02:42:15.653Z,0
2018-12-20T02:43:16.209Z,0
2018-12-20T02:44:16.980Z,0
2018-12-20T02:45:17.549Z,0
2018-12-20T02:46:18.263Z,0
2018-12-20T02:47:18.814Z,0
2018-12-20T02:48:19.494Z,0
2018-12-20T02:49:20.232Z,0
2018-12-20T02:50:20.791Z,0
2018-12-20T02:51:21.410Z,0
2018-12-20T02:52:22.055Z,0
2018-12-20T02:53:22.601Z,0
2018-12-20T02:54:23.211Z,0
2018-12-20T02:55:23.889Z,0
2018-12-20T02:56:24.466Z,0
2018-12-20T02:57:25.317Z,0
2018-12-20T02:58:25.878Z,0
2018-12-20T02:59:26.612Z,0
2018-12-20T03:00:27.317Z,0
2018-12-20T03:01:27.841Z,0
2018-12-20T03:02:28.445Z,0
2018-12-20T03:03:29.046Z,0
2018-12-20T03:04:29.789Z,0
2018-12-20T03:05:30.417Z,0
2018-12-20T03:06:30.943Z,0
2018-12-20T03:07:31.637Z,0
2018-12-20T03:08:32.170Z,0
2018-12-20T03:09:32.855Z,0
2018-12-20T03:10:33.499Z,0
2018-12-20T03:11:34.166Z,0
2018-12-20T03:12:34.728Z,0
2018-12-20T03:13:35.283Z,0
2018-12-20T03:14:36.144Z,0
2018-12-20T03:15:36.763Z,0
2018-12-20T03:16:37.371Z,0
2018-12-20T03:17:38.048Z,0
2018-12-20T03:18:38.602Z,0
2018-12-20T03:19:39.205Z,0
2018-12-20T03:20:39.954Z,0
2018-12-20T03:21:40.692Z,0
2018-12-20T03:22:41.250Z,0
2018-12-20T03:23:41.923Z,0
2018-12-20T03:24:42.401Z,0
2018-12-20T03:25:43.126Z,0
2018-12-20T03:26:43.759Z,0
2018-12-20T03:27:44.302Z,0
2018-12-20T03:28:44.897Z,0
2018-12-20T03:29:45.620Z,0
2018-12-20T03:30:46.303Z,0
2018-12-20T03:31:46.883Z,0
2018-12-20T03:32:47.573Z,0
2018-12-20T03:33:48.360Z,0
2018-12-20T03:34:48.983Z,0
2018-12-20T03:35:49.514Z,0
2018-12-20T03:36:50.294Z,0
2018-12-20T03:37:51.133Z,0
2018-12-20T03:38:51.765Z,0
2018-12-20T03:39:52.594Z,0
2018-12-20T03:40:53.134Z,0
2018-12-20T03:41:53.732Z,0
2018-12-20T03:42:54.560Z,0
2018-12-20T03:43:55.272Z,0
2018-12-20T03:44:56.119Z,0
2018-12-20T03:45:56.706Z,0
2018-12-20T03:46:57.532Z,0
2018-12-20T03:47:58.181Z,0
2018-12-20T03:48:58.828Z,0
2018-12-20T03:49:59.455Z,0
2018-12-20T03:51:00.082Z,0
2018-12-20T03:52:00.902Z,0
2018-12-20T03:53:01.487Z,0
2018-12-20T03:54:02.223Z,0
2018-12-20T03:55:02.868Z,0
2018-12-20T03:56:03.814Z,0
2018-12-20T03:57:04.128Z,0
2018-12-20T03:58:04.960Z,0
2018-12-20T03:59:05.496Z,0
2018-12-20T04:00:06.159Z,0
2018-12-20T04:01:06.753Z,0
2018-12-20T04:02:07.296Z,0
2018-12-20T04:03:07.989Z,0
2018-12-20T04:04:08.522Z,0
2018-12-20T04:05:09.228Z,0
2018-12-20T04:06:09.804Z,0
2018-12-20T04:07:10.387Z,0
2018-12-20T04:08:11.060Z,0
2018-12-20T04:09:11.737Z,0
2018-12-20T04:10:12.478Z,0
2018-12-20T04:18:00.024Z,0
2018-12-20T04:19:00.634Z,0
2018-12-20T04:20:01.202Z,0
2018-12-20T04:21:01.760Z,0
2018-12-20T04:22:02.511Z,0
2018-12-20T04:23:03.047Z,0
2018-12-20T04:24:04.049Z,0
2018-12-20T04:25:04.726Z,0
2018-12-20T04:26:05.249Z,0
2018-12-20T04:27:05.872Z,0
2018-12-20T04:28:06.397Z,0
2018-12-20T04:29:06.963Z,0
2018-12-20T04:30:07.744Z,0
2018-12-20T04:31:51.475Z,0
2018-12-20T04:36:30.032Z,0
2018-12-20T04:37:30.780Z,0
2018-12-20T04:38:31.439Z,0
2018-12-20T04:39:32.193Z,0
2018-12-20T04:40:32.847Z,0
2018-12-20T04:41:33.418Z,0
2018-12-20T04:42:33.988Z,0
2018-12-20T04:43:34.561Z,0
2018-12-20T04:44:35.195Z,0
2018-12-20T04:45:35.739Z,0
2018-12-20T04:46:36.321Z,0
2018-12-20T04:47:36.900Z,0
2018-12-20T04:48:37.628Z,0
2018-12-20T04:49:38.367Z,0
2018-12-20T04:50:38.981Z,0
2018-12-20T04:51:39.552Z,0
2018-12-20T04:52:40.126Z,0
2018-12-20T04:53:40.717Z,0
2018-12-20T04:54:41.273Z,0
2018-12-20T04:55:42.053Z,0
2018-12-20T04:56:42.582Z,0
2018-12-20T04:57:43.420Z,0
2018-12-20T04:58:44.176Z,0
2018-12-20T04:59:44.851Z,0
2018-12-20T05:00:45.384Z,0
2018-12-20T05:01:46.026Z,0
2018-12-20T05:02:46.630Z,0
2018-12-20T05:03:47.212Z,0
2018-12-20T05:04:47.779Z,0
2018-12-20T05:05:48.354Z,0
2018-12-20T05:06:48.978Z,0
2018-12-20T05:07:49.875Z,0
2018-12-20T05:08:50.406Z,0
2018-12-20T05:09:51.145Z,0
2018-12-20T05:10:51.960Z,0
2018-12-20T05:11:52.662Z,0
2018-12-20T05:12:53.180Z,0
2018-12-20T05:13:53.847Z,0
2018-12-20T05:14:54.376Z,0
2018-12-20T05:15:56.537Z,0
2018-12-20T05:16:56.784Z,0
2018-12-20T05:17:57.353Z,0
2018-12-20T05:18:57.927Z,0
2018-12-20T05:19:58.553Z,0
2018-12-20T05:20:59.300Z,0
2018-12-20T05:21:59.845Z,0
2018-12-20T05:23:00.420Z,0
2018-12-20T05:24:00.993Z,0
2018-12-20T05:25:01.582Z,0
2018-12-20T05:26:02.396Z,0
2018-12-20T05:27:02.928Z,0
2018-12-20T05:28:03.700Z,0
2018-12-20T05:29:04.231Z,0
2018-12-20T05:30:04.987Z,0
2018-12-20T05:31:05.709Z,0
2018-12-20T05:32:06.248Z,0
2018-12-20T05:33:06.823Z,0
2018-12-20T05:34:07.432Z,0
2018-12-20T05:35:08.187Z,0
2018-12-20T05:36:08.952Z,0
2018-12-20T05:37:09.681Z,0
2018-12-20T05:38:10.211Z,0
2018-12-20T05:39:10.817Z,0
2018-12-20T05:40:11.363Z,0
2018-12-20T05:41:12.241Z,0
2018-12-20T05:42:12.942Z,0
2018-12-20T05:43:13.554Z,0
2018-12-20T05:44:14.119Z,0
2018-12-20T05:45:14.789Z,0
2018-12-20T05:46:15.369Z,0
2018-12-20T05:47:16.025Z,0
2018-12-20T05:48:16.559Z,0
2018-12-20T05:49:17.132Z,0
2018-12-20T05:50:17.706Z,0
2018-12-20T05:51:18.391Z,0
2018-12-20T05:52:19.052Z,0
2018-12-20T05:53:19.615Z,0
2018-12-20T05:54:20.161Z,0
2018-12-20T05:55:20.739Z,0
2018-12-20T05:56:21.328Z,0
2018-12-20T05:57:21.934Z,0
2018-12-20T05:58:22.572Z,0
2018-12-20T05:59:23.156Z,0
2018-12-20T06:00:23.912Z,0
2018-12-20T06:01:24.718Z,0
2018-12-20T06:02:25.423Z,0
2018-12-20T06:03:26.041Z,0
2018-12-20T06:05:28.232Z,0
2018-12-20T06:06:28.806Z,0
2018-12-20T06:07:29.457Z,0
2018-12-20T06:08:29.968Z,0
2018-12-20T06:09:30.551Z,0
2018-12-20T06:10:31.102Z,0
2018-12-20T06:14:00.642Z,0
2018-12-20T06:17:43.801Z,0
2018-12-20T06:23:07.239Z,0
2018-12-20T06:27:58.417Z,0
2018-12-20T06:30:00.801Z,0
2018-12-20T06:31:01.416Z,0
2018-12-20T06:32:02.124Z,0
2018-12-20T06:33:02.648Z,0
2018-12-20T06:34:03.213Z,0
2018-12-20T06:35:03.780Z,0
2018-12-20T06:36:04.347Z,0
2018-12-20T06:37:04.912Z,0
2018-12-20T06:38:05.483Z,0
2018-12-20T06:39:06.090Z,0
2018-12-20T06:40:06.700Z,0
2018-12-20T06:41:07.273Z,0
2018-12-20T06:42:07.877Z,0
2018-12-20T06:43:08.444Z,0
2018-12-20T06:44:09.113Z,0
2018-12-20T06:45:09.683Z,0
2018-12-20T06:46:10.254Z,0
2018-12-20T06:47:10.818Z,0
2018-12-20T06:48:11.387Z,0
2018-12-20T06:49:11.956Z,0
2018-12-20T06:50:12.523Z,0
2018-12-20T06:51:13.241Z,0
2018-12-20T06:52:13.810Z,0
2018-12-20T06:53:14.378Z,0
2018-12-20T06:54:14.946Z,0
2018-12-20T06:55:15.514Z,0
2018-12-20T06:56:16.133Z,0
2018-12-20T06:57:16.703Z,0
2018-12-20T06:58:17.271Z,0
2018-12-20T06:59:17.837Z,0
2018-12-20T07:00:18.407Z,0
2018-12-20T07:01:18.973Z,0
2018-12-20T07:02:19.541Z,0
2018-12-20T07:03:20.155Z,0
2018-12-20T07:04:20.798Z,0
2018-12-20T07:05:21.314Z,0
2018-12-20T07:06:21.881Z,0
2018-12-20T07:07:22.448Z,0
2018-12-20T07:08:23.067Z,0
2018-12-20T07:09:23.634Z,0
2018-12-20T07:10:24.252Z,0
2018-12-20T07:11:25.143Z,0
2018-12-20T07:12:25.704Z,0
2018-12-20T07:13:26.329Z,0
2018-12-20T07:14:26.947Z,0
2018-12-20T07:15:27.514Z,0
2018-12-20T07:16:29.406Z,0
2018-12-20T07:17:29.646Z,0
2018-12-20T07:18:30.215Z,0
2018-12-20T07:19:30.783Z,0
2018-12-20T07:20:31.351Z,0
2018-12-20T07:21:31.923Z,0
2018-12-20T07:22:32.488Z,0
2018-12-20T07:23:33.056Z,0
2018-12-20T07:24:33.626Z,0
2018-12-20T07:25:34.194Z,0
2018-12-20T07:26:34.763Z,0
2018-12-20T07:27:36.409Z,0
2018-12-20T07:28:36.943Z,0
2018-12-20T07:29:37.514Z,0
2018-12-20T07:30:38.085Z,0
2018-12-20T07:31:38.698Z,0
2018-12-20T07:32:39.466Z,0
2018-12-20T07:33:40.033Z,0
2018-12-20T07:34:47.756Z,0
2018-12-20T07:35:42.165Z,0
2018-12-20T07:36:42.731Z,0
2018-12-20T07:37:43.297Z,0
2018-12-20T07:38:43.867Z,0
2018-12-20T07:39:44.438Z,0
2018-12-20T07:40:45.023Z,0
2018-12-20T07:41:45.572Z,0
2018-12-20T07:42:46.141Z,0
2018-12-20T07:43:46.710Z,0
2018-12-20T07:44:47.278Z,0
2018-12-20T07:45:47.895Z,0
2018-12-20T07:46:48.465Z,0
2018-12-20T07:47:49.032Z,0
2018-12-20T07:48:49.600Z,0
2018-12-20T07:49:50.220Z,0
2018-12-20T07:50:51.640Z,0
2018-12-20T07:51:52.208Z,0
2018-12-20T07:52:52.777Z,0
2018-12-20T07:53:53.346Z,0
2018-12-20T07:54:53.953Z,0
2018-12-20T07:55:54.523Z,0
2018-12-20T07:56:55.092Z,0
2018-12-20T07:57:55.660Z,0
2018-12-20T07:58:56.229Z,0
2018-12-20T07:59:56.798Z,0
2018-12-20T08:00:57.364Z,0
2018-12-20T08:01:57.934Z,0
2018-12-20T08:02:58.504Z,0
2018-12-20T08:03:59.070Z,0
2018-12-20T08:04:59.643Z,0
2018-12-20T08:06:00.258Z,0
2018-12-20T08:07:00.827Z,0
2018-12-20T08:08:01.396Z,0
2018-12-20T08:09:01.962Z,0
2018-12-20T08:10:02.531Z,0
2018-12-20T08:11:03.098Z,0
2018-12-20T08:12:03.722Z,0
2018-12-20T08:13:04.284Z,0
2018-12-20T08:14:04.852Z,0
2018-12-20T08:15:05.421Z,0
2018-12-20T08:16:05.988Z,0
2018-12-20T08:17:06.556Z,0
2018-12-20T08:18:07.173Z,0
2018-12-20T08:19:07.742Z,0
2018-12-20T08:20:08.311Z,0
2018-12-20T08:21:08.927Z,0
2018-12-20T08:22:09.496Z,0
2018-12-20T08:23:10.067Z,0
2018-12-20T08:24:10.637Z,0
2018-12-20T08:25:11.202Z,0
2018-12-20T08:26:11.770Z,0
2018-12-20T08:27:12.339Z,0
2018-12-20T08:28:12.910Z,0
2018-12-20T08:29:13.475Z,8
2018-12-20T08:30:14.047Z,0
2018-12-20T08:31:14.611Z,0
2018-12-20T08:32:15.178Z,0
2018-12-20T08:33:15.846Z,0
2018-12-20T08:34:16.415Z,0
2018-12-20T08:35:16.984Z,0
2018-12-20T08:36:17.599Z,0
2018-12-20T08:37:18.217Z,0
2018-12-20T08:38:18.837Z,0
2018-12-20T08:39:19.410Z,0
2018-12-20T08:40:20.019Z,0
2018-12-20T08:41:20.588Z,0
2018-12-20T08:42:21.155Z,0
2018-12-20T08:43:21.725Z,0
2018-12-20T08:44:22.294Z,0
2018-12-20T08:45:22.861Z,0
2018-12-20T08:46:23.431Z,0
2018-12-20T08:47:24.001Z,0
2018-12-20T08:48:24.567Z,0
2018-12-20T08:49:25.188Z,0
2018-12-20T08:50:25.760Z,0
2018-12-20T08:51:26.374Z,0
2018-12-20T08:52:26.993Z,0
2018-12-20T08:53:27.562Z,0
2018-12-20T08:54:28.131Z,0
2018-12-20T08:55:28.698Z,0
2018-12-20T08:56:29.266Z,0
2018-12-20T08:57:29.835Z,0
2018-12-20T08:58:30.402Z,0
2018-12-20T08:59:30.970Z,0
2018-12-20T09:00:31.537Z,0
2018-12-20T09:01:32.105Z,0
2018-12-20T09:02:32.676Z,0
2018-12-20T09:03:33.243Z,0
2018-12-20T09:04:33.861Z,0
2018-12-20T09:05:34.428Z,0
2018-12-20T09:06:34.998Z,0
2018-12-20T09:07:35.615Z,0
2018-12-20T09:08:36.182Z,0
2018-12-20T09:09:36.800Z,0
2018-12-20T09:10:37.371Z,0
2018-12-20T09:11:37.941Z,0
2018-12-20T09:12:38.507Z,0
2018-12-20T09:13:39.078Z,8
2018-12-20T09:14:39.647Z,0
2018-12-20T09:15:40.213Z,8
2018-12-20T09:16:40.786Z,8
2018-12-20T09:17:41.351Z,8
2018-12-20T09:18:41.917Z,8
2018-12-20T09:19:42.530Z,8
2018-12-20T09:20:43.098Z,0
2018-12-20T09:21:43.669Z,0
2018-12-20T09:22:44.286Z,0
2018-12-20T09:23:44.854Z,0
2018-12-20T09:24:45.423Z,0
2018-12-20T09:25:46.040Z,0
2018-12-20T09:26:46.807Z,0
2018-12-20T09:27:47.374Z,0
2018-12-20T09:28:47.951Z,4
2018-12-20T09:29:48.555Z,4
2018-12-20T09:30:49.122Z,4
2018-12-20T09:31:49.692Z,4
2018-12-20T09:32:50.311Z,0
2018-12-20T09:33:50.929Z,0
2018-12-20T09:34:51.496Z,0
2018-12-20T09:35:52.065Z,4
2018-12-20T09:36:52.634Z,4
2018-12-20T09:37:53.203Z,4
2018-12-20T09:38:53.770Z,0
2018-12-20T09:39:54.339Z,0
2018-12-20T09:40:54.908Z,0
2018-12-20T09:41:55.475Z,4
2018-12-20T09:42:56.094Z,4
2018-12-20T09:43:56.712Z,4
2018-12-20T09:44:57.279Z,4
2018-12-20T09:45:57.848Z,4
2018-12-20T09:47:12.268Z,4
2018-12-20T09:48:12.781Z,4
2018-12-20T09:49:13.350Z,4
2018-12-20T09:50:13.969Z,4
2018-12-20T09:51:14.543Z,4
2018-12-20T09:52:15.117Z,4
2018-12-20T09:53:15.693Z,4
2018-12-20T09:54:16.267Z,4
2018-12-20T09:55:16.841Z,8
2018-12-20T09:56:17.418Z,4
2018-12-20T09:57:17.989Z,4
2018-12-20T09:58:18.564Z,4
2018-12-20T09:59:19.138Z,4
2018-12-20T10:01:21.274Z,4
2018-12-20T10:02:21.843Z,4
2018-12-20T10:03:22.560Z,4
2018-12-20T10:04:23.128Z,4
2018-12-20T10:05:23.699Z,4
2018-12-20T10:06:24.261Z,4
2018-12-20T10:07:24.829Z,4
2018-12-20T10:08:25.397Z,4
2018-12-20T10:09:25.964Z,4
2018-12-20T10:10:26.581Z,4
2018-12-20T10:11:27.150Z,4
2018-12-20T10:12:27.719Z,4
2018-12-20T10:13:28.288Z,8
2018-12-20T10:14:28.857Z,4
2018-12-20T10:15:29.425Z,4
2018-12-20T10:16:29.993Z,4
2018-12-20T10:17:30.560Z,4
2018-12-20T10:18:31.128Z,4
2018-12-20T10:19:31.696Z,4
2018-12-20T10:20:32.314Z,4
2018-12-20T10:21:32.881Z,4
2018-12-20T10:22:33.500Z,4
2018-12-20T10:23:34.068Z,4
2018-12-20T10:24:34.641Z,4
2018-12-20T10:25:35.252Z,4
2018-12-20T10:26:35.864Z,4
2018-12-20T10:27:36.434Z,4
2018-12-20T10:28:37.005Z,4
2018-12-20T10:29:37.568Z,4
2018-12-20T10:30:38.140Z,4
2018-12-20T10:31:38.751Z,4
2018-12-20T10:32:39.320Z,4
2018-12-20T10:33:39.887Z,4
2018-12-20T10:34:40.498Z,4
2018-12-20T10:35:41.114Z,8
2018-12-20T10:36:41.685Z,8
2018-12-20T10:37:42.254Z,8
2018-12-20T10:38:42.822Z,8
2018-12-20T10:39:43.396Z,12
2018-12-20T10:40:43.963Z,12
2018-12-20T10:41:44.550Z,12
2018-12-20T10:42:45.146Z,8
2018-12-20T10:43:45.768Z,8
2018-12-20T10:44:46.333Z,8
2018-12-20T10:45:47.052Z,8
2018-12-20T10:46:47.621Z,8
2018-12-20T10:47:48.188Z,8
2018-12-20T10:48:48.840Z,8
2018-12-20T10:49:49.408Z,8
2018-12-20T10:50:49.981Z,12
2018-12-20T10:51:50.587Z,8
2018-12-20T10:52:51.156Z,8
2018-12-20T10:54:34.513Z,8
2018-12-20T10:55:35.082Z,8
2018-12-20T10:56:35.796Z,8
2018-12-20T10:57:36.311Z,4
2018-12-20T10:58:36.877Z,8
2018-12-20T10:59:37.444Z,8
2018-12-20T11:00:38.014Z,4
2018-12-20T11:01:38.580Z,4
2018-12-20T11:02:39.207Z,8
2018-12-20T11:04:55.193Z,4
2018-12-20T11:06:57.380Z,4
2018-12-20T11:07:57.949Z,8
2018-12-20T11:10:00.077Z,4
2018-12-20T11:11:00.644Z,4
2018-12-20T11:12:01.217Z,8
2018-12-20T11:13:01.783Z,8
2018-12-20T11:14:02.499Z,8
2018-12-20T11:16:42.232Z,4
2018-12-20T11:17:56.563Z,4
2018-12-20T11:19:10.893Z,4
2018-12-20T11:20:11.509Z,8
2018-12-20T11:21:12.075Z,8
2018-12-20T11:22:12.694Z,4
2018-12-20T11:23:13.263Z,4
2018-12-20T11:24:13.831Z,4
2018-12-20T11:25:14.483Z,8
2018-12-20T11:26:15.057Z,8
2018-12-20T11:27:15.630Z,4
2018-12-20T11:28:16.237Z,4
2018-12-20T11:29:16.805Z,4
2018-12-20T11:30:17.373Z,8
2018-12-20T11:31:17.941Z,8
2018-12-20T11:32:18.509Z,4
2018-12-20T11:33:19.078Z,8
2018-12-20T11:34:19.648Z,8
2018-12-20T11:35:20.270Z,8
2018-12-20T11:36:20.838Z,12
2018-12-20T11:37:21.408Z,12
2018-12-20T11:38:21.976Z,8
2018-12-20T11:39:22.544Z,8
2018-12-20T11:40:23.165Z,8
2018-12-20T11:41:23.731Z,8
2018-12-20T11:42:24.352Z,12
2018-12-20T11:43:25.002Z,8
2018-12-20T11:44:25.560Z,8
2018-12-20T11:45:26.128Z,12
2018-12-20T11:46:26.698Z,8
2018-12-20T11:47:27.267Z,8
2018-12-20T11:49:57.016Z,8
2018-12-20T11:50:57.585Z,8
2018-12-20T11:51:58.152Z,8
2018-12-20T11:52:58.726Z,8
2018-12-20T11:53:59.294Z,4
2018-12-20T11:54:59.861Z,8
2018-12-20T11:56:00.429Z,4
2018-12-20T11:57:01.046Z,8
2018-12-20T11:58:01.706Z,8
2018-12-20T11:59:02.317Z,8
2018-12-20T12:00:02.886Z,8
2018-12-20T12:01:03.453Z,8
2018-12-20T12:02:04.021Z,4
2018-12-20T12:03:04.593Z,8
2018-12-20T12:04:05.211Z,4
2018-12-20T12:05:05.782Z,8
2018-12-20T12:06:06.349Z,4
2018-12-20T12:07:06.917Z,8
2018-12-20T12:08:07.488Z,8
2018-12-20T12:09:08.056Z,4
2018-12-20T12:10:08.624Z,8
2018-12-20T12:11:09.199Z,8
2018-12-20T12:12:09.805Z,4
2018-12-20T12:13:10.374Z,8
2018-12-20T12:14:10.945Z,8
2018-12-20T12:15:11.512Z,8
2018-12-20T12:16:12.130Z,8
2018-12-20T12:17:12.703Z,8
2018-12-20T12:18:13.322Z,8
2018-12-20T12:19:13.890Z,8
2018-12-20T12:20:14.458Z,8
2018-12-20T12:21:15.024Z,8
2018-12-20T12:22:15.596Z,8
2018-12-20T12:23:16.206Z,8
2018-12-20T12:24:16.774Z,8
2018-12-20T12:25:17.343Z,8
2018-12-20T12:26:17.914Z,8
2018-12-20T12:27:18.530Z,8
2018-12-20T12:28:19.100Z,12
2018-12-20T12:30:05.532Z,8
2018-12-20T12:31:06.202Z,8
2018-12-20T12:32:06.769Z,8
2018-12-20T12:33:07.440Z,8
2018-12-20T12:34:08.007Z,8
2018-12-20T12:35:08.576Z,4
2018-12-20T12:36:09.245Z,4
2018-12-20T12:37:09.814Z,4
2018-12-20T12:38:10.381Z,4
2018-12-20T12:39:10.949Z,4
2018-12-20T12:40:11.518Z,4
2018-12-20T12:41:12.088Z,4
2018-12-20T12:42:12.656Z,8
2018-12-20T12:43:13.225Z,8
2018-12-20T12:44:13.795Z,4
2018-12-20T12:45:14.364Z,8
2018-12-20T12:46:14.937Z,8
2018-12-20T12:47:15.506Z,8
2018-12-20T12:48:16.074Z,8
2018-12-20T12:49:16.794Z,8
2018-12-20T12:50:17.364Z,8
2018-12-20T12:51:17.934Z,8
2018-12-20T12:52:18.501Z,8
2018-12-20T12:53:19.121Z,8
2018-12-20T12:54:19.691Z,8
2018-12-20T12:55:20.264Z,8
2018-12-20T12:56:20.831Z,8
2018-12-20T12:57:22.429Z,8
2018-12-20T12:58:23.011Z,8
2018-12-20T12:59:23.624Z,8
2018-12-20T13:00:24.194Z,8
2018-12-20T13:01:24.763Z,8
2018-12-20T13:02:25.332Z,8
2018-12-20T13:03:25.903Z,8
2018-12-20T13:04:26.520Z,8
2018-12-20T13:05:27.091Z,8
2018-12-20T13:06:27.658Z,8
2018-12-20T13:07:28.225Z,8
2018-12-20T13:08:28.795Z,8
2018-12-20T13:09:29.441Z,8
2018-12-20T13:10:29.959Z,8
2018-12-20T13:11:30.530Z,8
2018-12-20T13:12:31.149Z,8
2018-12-20T13:13:31.753Z,8
2018-12-20T13:14:32.363Z,8
2018-12-20T13:15:32.933Z,8
2018-12-20T13:16:33.501Z,8
2018-12-20T13:17:34.118Z,8
2018-12-20T13:18:34.738Z,8
2018-12-20T13:19:35.307Z,8
2018-12-20T13:20:35.878Z,8
2018-12-20T13:21:36.447Z,8
2018-12-20T13:22:37.067Z,8
2018-12-20T13:23:37.636Z,8
2018-12-20T13:24:40.235Z,8
2018-12-20T13:25:39.770Z,12
2018-12-20T13:26:40.338Z,12
2018-12-20T13:27:40.908Z,12
2018-12-20T13:28:41.478Z,12
2018-12-20T13:29:42.048Z,12
2018-12-20T13:30:42.620Z,12
2018-12-20T13:31:43.189Z,12
2018-12-20T13:32:43.761Z,16
2018-12-20T13:33:44.327Z,8
2018-12-20T13:34:45.046Z,12
2018-12-20T13:35:45.616Z,12
2018-12-20T13:36:46.186Z,12
2018-12-20T13:37:46.757Z,12
2018-12-20T13:38:47.376Z,12
2018-12-20T13:39:47.996Z,12
2018-12-20T13:40:48.565Z,12
2018-12-20T13:41:49.177Z,12
2018-12-20T13:42:49.749Z,12
2018-12-20T13:43:50.316Z,8
2018-12-20T13:44:51.032Z,12
2018-12-20T13:45:51.561Z,12
2018-12-20T13:46:52.132Z,12
2018-12-20T13:47:52.699Z,8
2018-12-20T13:48:53.270Z,12
2018-12-20T13:49:53.839Z,12
2018-12-20T13:50:54.409Z,12
2018-12-20T13:51:54.978Z,12
2018-12-20T13:52:55.600Z,12
2018-12-20T13:53:56.174Z,12
2018-12-20T13:54:56.741Z,16
2018-12-20T13:55:57.311Z,16
2018-12-20T13:56:57.932Z,16
2018-12-20T13:57:58.503Z,12
2018-12-20T13:59:03.412Z,16
2018-12-20T14:00:00.689Z,12
2018-12-20T14:01:01.256Z,12
2018-12-20T14:05:16.511Z,12
2018-12-20T14:06:17.052Z,16
2018-12-20T14:07:17.627Z,16
2018-12-20T14:08:18.235Z,16
2018-12-20T14:09:19.916Z,16
2018-12-20T14:10:20.363Z,16
2018-12-20T14:11:20.984Z,16
2018-12-20T14:12:21.603Z,12
2018-12-20T14:13:22.172Z,12
2018-12-20T14:14:22.741Z,12
2018-12-20T14:15:23.312Z,12
2018-12-20T14:16:23.888Z,12
2018-12-20T14:17:24.450Z,12
2018-12-20T14:18:30.929Z,12
2018-12-20T14:19:26.835Z,12
2018-12-20T14:20:27.405Z,12
2018-12-20T14:21:27.974Z,8
2018-12-20T14:22:28.545Z,12
2018-12-20T14:23:29.117Z,12
2018-12-20T14:24:29.685Z,8
2018-12-20T14:25:30.253Z,8
2018-12-20T14:26:30.824Z,12
2018-12-20T14:27:31.392Z,12
2018-12-20T14:28:31.962Z,12
2018-12-20T14:29:33.595Z,12
2018-12-20T14:30:34.095Z,12
2018-12-20T14:31:34.670Z,12
2018-12-20T14:32:35.287Z,12
2018-12-20T14:33:35.860Z,12
2018-12-20T14:34:36.428Z,12
2018-12-20T14:35:36.998Z,12
2018-12-20T14:36:37.570Z,12
2018-12-20T14:37:38.138Z,12
2018-12-20T14:38:38.708Z,12
2018-12-20T14:39:39.329Z,12
2018-12-20T14:40:39.998Z,12
2018-12-20T14:41:40.506Z,8
2018-12-20T14:42:41.125Z,8
2018-12-20T14:43:41.696Z,8
2018-12-20T14:44:42.263Z,8
2018-12-20T14:45:42.833Z,8
2018-12-20T14:46:43.399Z,8
2018-12-20T14:47:44.018Z,8
2018-12-20T14:48:44.590Z,8
2018-12-20T14:49:45.157Z,8
2018-12-20T14:50:45.727Z,8
2018-12-20T14:51:46.295Z,8
2018-12-20T14:52:46.864Z,8
2018-12-20T14:53:47.433Z,8
2018-12-20T14:54:48.004Z,8
2018-12-20T14:55:48.624Z,12
2018-12-20T14:56:49.194Z,12
2018-12-20T14:57:49.814Z,12
2018-12-20T14:58:50.384Z,12
2018-12-20T14:59:50.956Z,8
2018-12-20T15:00:51.523Z,8
2018-12-20T15:01:52.092Z,8
2018-12-20T15:02:52.662Z,8
2018-12-20T15:03:53.233Z,8
2018-12-20T15:04:53.801Z,8
2018-12-20T15:05:54.370Z,8
2018-12-20T15:06:54.942Z,8
2018-12-20T15:07:55.561Z,8
2018-12-20T15:08:56.130Z,8
2018-12-20T15:09:56.699Z,8
2018-12-20T15:10:57.278Z,12
2018-12-20T15:11:57.879Z,8
2018-12-20T15:12:58.513Z,12
2018-12-20T15:13:59.070Z,12
2018-12-20T15:14:59.684Z,8
2018-12-20T15:16:00.253Z,12
2018-12-20T15:17:00.822Z,8
2018-12-20T15:18:01.393Z,20
2018-12-20T15:19:01.963Z,20
2018-12-20T15:20:02.582Z,20
2018-12-20T15:21:03.158Z,20
2018-12-20T15:22:03.727Z,24
2018-12-20T15:23:04.302Z,20
2018-12-20T15:24:04.955Z,20
2018-12-20T15:25:05.525Z,20
2018-12-20T15:26:06.208Z,20
2018-12-20T15:27:06.740Z,20
2018-12-20T15:28:07.310Z,24
2018-12-20T15:29:07.881Z,24
2018-12-20T15:30:08.454Z,20
2018-12-20T15:31:09.021Z,16
2018-12-20T15:32:09.650Z,20
2018-12-20T15:33:10.257Z,24
2018-12-20T15:34:10.828Z,24
2018-12-20T15:35:11.440Z,16
2018-12-20T15:36:12.059Z,24
2018-12-20T15:37:12.673Z,24
2018-12-20T15:38:13.243Z,24
2018-12-20T15:39:13.870Z,24
2018-12-20T15:40:14.480Z,24
2018-12-20T15:41:15.048Z,24
2018-12-20T15:42:15.622Z,24
2018-12-20T15:43:16.235Z,28
2018-12-20T15:44:16.803Z,28
2018-12-20T15:45:17.372Z,28
2018-12-20T15:46:17.941Z,28
2018-12-20T15:47:36.281Z,24
2018-12-20T15:48:36.849Z,24
2018-12-20T15:49:41.887Z,24
2018-12-20T15:50:38.984Z,28
2018-12-20T15:51:39.649Z,24
2018-12-20T15:52:40.218Z,24
2018-12-20T15:53:40.788Z,28
2018-12-20T15:54:41.357Z,24
2018-12-20T15:55:41.980Z,24
2018-12-20T15:56:42.549Z,24
2018-12-20T15:57:43.168Z,28
2018-12-20T15:58:43.740Z,28
2018-12-20T15:59:44.367Z,24
2018-12-20T16:00:44.889Z,24
2018-12-20T16:01:45.458Z,24
2018-12-20T16:02:46.032Z,24
2018-12-20T16:03:46.601Z,24
2018-12-20T16:04:47.171Z,28
2018-12-20T16:05:47.741Z,24
2018-12-20T16:06:48.314Z,24
2018-12-20T16:07:48.887Z,24
2018-12-20T16:08:49.454Z,24
2018-12-20T16:09:50.076Z,24
2018-12-20T16:10:50.645Z,24
2018-12-20T16:11:51.218Z,20
2018-12-20T16:12:51.890Z,24
2018-12-20T16:13:52.511Z,20
2018-12-20T16:14:53.082Z,20
2018-12-20T16:15:53.654Z,20
2018-12-20T16:16:54.224Z,20
2018-12-20T16:17:54.795Z,20
2018-12-20T16:18:55.366Z,20
2018-12-20T16:19:55.936Z,20
2018-12-20T16:20:56.506Z,16
2018-12-20T16:21:57.079Z,16
2018-12-20T16:22:57.645Z,16
2018-12-20T16:23:58.218Z,20
2018-12-20T16:24:58.787Z,16
2018-12-20T16:25:59.359Z,16
2018-12-20T16:26:59.934Z,12
2018-12-20T16:28:00.546Z,12
2018-12-20T16:29:01.166Z,12
2018-12-20T16:30:01.786Z,12
2018-12-20T16:31:07.411Z,12
2018-12-20T16:32:07.980Z,8
2018-12-20T16:33:08.554Z,8
2018-12-20T16:34:09.165Z,8
2018-12-20T16:35:09.758Z,8
2018-12-20T16:36:10.303Z,4
2018-12-20T16:37:10.872Z,4
2018-12-20T16:38:11.442Z,4
2018-12-20T16:39:12.013Z,4
2018-12-20T16:40:12.583Z,4
2018-12-20T16:41:13.152Z,4
2018-12-20T16:42:13.723Z,4
2018-12-20T16:43:14.293Z,4
2018-12-20T16:44:14.862Z,4
2018-12-20T16:45:15.483Z,4
2018-12-20T16:46:16.201Z,4
2018-12-20T16:47:16.772Z,4
2018-12-20T16:48:17.391Z,0
2018-12-20T16:49:17.959Z,4
2018-12-20T16:50:18.529Z,4
2018-12-20T16:51:19.097Z,4