createdAt,value
2018-09-02T00:01:50.761Z,11.92
2018-09-02T00:04:19.378Z,11.87
2018-09-02T00:06:47.996Z,11.80
2018-09-02T00:09:16.632Z,11.70
2018-09-02T00:11:45.269Z,11.64
2018-09-02T00:14:13.857Z,11.59
2018-09-02T00:16:42.900Z,11.58
2018-09-02T00:19:11.614Z,11.54
2018-09-02T00:21:40.293Z,11.55
2018-09-02T00:24:08.917Z,11.56
2018-09-02T00:26:37.522Z,11.49
2018-09-02T00:29:06.152Z,11.43
2018-09-02T00:31:35.566Z,11.37
2018-09-02T00:34:05.325Z,11.39
2018-09-02T00:36:33.968Z,11.29
2018-09-02T00:39:02.735Z,11.30
2018-09-02T00:41:31.481Z,11.33
2018-09-02T00:44:00.339Z,11.28
2018-09-02T00:46:29.095Z,11.25
2018-09-02T00:48:58.055Z,11.21
2018-09-02T00:51:26.667Z,11.20
2018-09-02T00:53:55.422Z,11.27
2018-09-02T00:56:24.707Z,11.21
2018-09-02T00:58:53.359Z,11.23
2018-09-02T01:01:22.211Z,11.27
2018-09-02T01:03:50.885Z,11.24
2018-09-02T01:06:19.687Z,11.27
2018-09-02T01:08:48.504Z,11.33
2018-09-02T01:11:17.223Z,11.26
2018-09-02T01:13:45.838Z,11.23
2018-09-02T01:16:14.535Z,11.27
2018-09-02T01:18:43.201Z,11.24
2018-09-02T01:21:11.888Z,11.20
2018-09-02T01:23:40.775Z,11.15
2018-09-02T01:26:09.375Z,11.13
2018-09-02T01:28:38.049Z,11.09
2018-09-02T01:31:07.118Z,11.07
2018-09-02T01:33:35.810Z,11.07
2018-09-02T01:36:04.678Z,11.06
2018-09-02T01:38:33.384Z,11.06
2018-09-02T01:41:02.935Z,11.06
2018-09-02T01:43:31.669Z,11.01
2018-09-02T01:46:00.291Z,10.98
2018-09-02T01:48:29.276Z,10.95
2018-09-02T01:50:57.909Z,10.98
2018-09-02T01:53:27.045Z,11.00
2018-09-02T01:55:56.049Z,10.98
2018-09-02T01:58:24.690Z,10.96
2018-09-02T02:00:53.546Z,10.92
2018-09-02T02:03:22.947Z,10.88
2018-09-02T02:05:51.834Z,10.96
2018-09-02T02:08:21.628Z,10.93
2018-09-02T02:10:50.255Z,10.91
2018-09-02T02:13:19.301Z,10.87
2018-09-02T02:15:47.960Z,10.88
2018-09-02T02:18:16.807Z,10.92
2018-09-02T02:20:45.449Z,10.91
2018-09-02T02:23:14.235Z,10.90
2018-09-02T02:25:43.035Z,10.94
2018-09-02T02:28:12.042Z,10.88
2018-09-02T02:30:41.041Z,10.88
2018-09-02T02:33:09.866Z,10.87
2018-09-02T02:35:39.735Z,10.81
2018-09-02T02:38:08.822Z,10.79
2018-09-02T02:40:37.598Z,10.80
2018-09-02T02:43:06.695Z,10.81
2018-09-02T02:45:35.409Z,10.75
2018-09-02T02:48:04.135Z,10.78
2018-09-02T02:50:32.947Z,10.73
2018-09-02T02:53:04.492Z,10.82
2018-09-02T02:55:34.523Z,10.82
2018-09-02T02:58:03.635Z,10.92
2018-09-02T03:00:33.382Z,10.84
2018-09-02T03:03:02.111Z,10.81
2018-09-02T03:05:31.115Z,10.83
2018-09-02T03:07:59.806Z,10.73
2018-09-02T03:10:28.421Z,10.74
2018-09-02T03:12:57.161Z,10.69
2018-09-02T03:15:26.061Z,10.68
2018-09-02T03:17:55.169Z,10.69
2018-09-02T03:20:23.920Z,10.67
2018-09-02T03:22:52.617Z,10.64
2018-09-02T03:25:21.326Z,10.56
2018-09-02T03:27:49.961Z,10.51
2018-09-02T03:30:18.607Z,10.51
2018-09-02T03:32:47.187Z,10.50
2018-09-02T03:35:15.866Z,10.55
2018-09-02T03:37:44.509Z,10.53
2018-09-02T03:40:13.158Z,10.50
2018-09-02T03:42:41.814Z,10.47
2018-09-02T03:45:10.636Z,10.39
2018-09-02T03:47:39.363Z,10.52
2018-09-02T03:50:08.052Z,10.52
2018-09-02T03:52:36.812Z,10.58
2018-09-02T03:55:05.645Z,10.55
2018-09-02T03:57:34.318Z,10.50
2018-09-02T04:00:03.031Z,10.46
2018-09-02T04:02:32.067Z,10.51
2018-09-02T04:05:00.819Z,10.55
2018-09-02T04:07:29.557Z,10.60
2018-09-02T04:09:59.028Z,10.58
2018-09-02T04:12:27.962Z,10.58
2018-09-02T04:14:56.700Z,10.54
2018-09-02T04:17:25.415Z,10.45
2018-09-02T04:19:54.031Z,10.50
2018-09-02T04:22:22.795Z,10.48
2018-09-02T04:24:51.722Z,10.55
2018-09-02T04:27:20.364Z,10.58
2018-09-02T04:29:49.116Z,10.51
2018-09-02T04:32:17.757Z,10.59
2018-09-02T04:34:46.458Z,10.60
2018-09-02T04:37:15.431Z,10.58
2018-09-02T04:39:44.025Z,10.67
2018-09-02T04:42:12.629Z,10.67
2018-09-02T04:44:41.403Z,10.71
2018-09-02T04:47:10.083Z,10.71
2018-09-02T04:49:38.716Z,10.80
2018-09-02T04:52:07.530Z,10.82
2018-09-02T04:54:36.164Z,10.85
2018-09-02T04:57:05.060Z,10.94
2018-09-02T04:59:33.643Z,10.96
2018-09-02T05:02:04.992Z,10.99
2018-09-02T05:04:33.653Z,11.02
2018-09-02T05:07:02.351Z,11.08
2018-09-02T05:09:31.241Z,11.07
2018-09-02T05:11:59.895Z,11.13
2018-09-02T05:14:28.503Z,11.16
2018-09-02T05:16:57.120Z,11.30
2018-09-02T05:19:25.772Z,11.36
2018-09-02T05:21:54.516Z,11.46
2018-09-02T05:24:23.168Z,11.55
2018-09-02T05:26:52.020Z,11.58
2018-09-02T05:29:20.672Z,11.62
2018-09-02T05:31:49.264Z,11.68
2018-09-02T05:34:17.898Z,11.74
2018-09-02T05:36:46.664Z,11.86
2018-09-02T05:39:15.440Z,11.89
2018-09-02T05:41:44.137Z,11.97
2018-09-02T05:44:13.017Z,11.97
2018-09-02T05:46:41.671Z,12.07
2018-09-02T05:49:10.284Z,12.16
2018-09-02T05:51:39.162Z,12.19
2018-09-02T05:54:07.783Z,12.34
2018-09-02T05:56:36.444Z,12.36
2018-09-02T05:59:05.236Z,12.54
2018-09-02T06:01:33.893Z,12.61
2018-09-02T06:04:02.494Z,12.64
2018-09-02T06:06:31.205Z,12.83
2018-09-02T06:09:00.003Z,12.86
2018-09-02T06:11:28.689Z,12.96
2018-09-02T06:13:57.405Z,12.91
2018-09-02T06:16:26.057Z,13.01
2018-09-02T06:18:54.674Z,13.18
2018-09-02T06:21:23.261Z,13.34
2018-09-02T06:23:52.040Z,13.44
2018-09-02T06:26:20.612Z,13.39
2018-09-02T06:28:49.225Z,13.58
2018-09-02T06:31:18.072Z,13.56
2018-09-02T06:33:46.689Z,13.76
2018-09-02T06:36:15.315Z,13.83
2018-09-02T06:38:44.150Z,13.97
2018-09-02T06:41:12.999Z,14.15
2018-09-02T06:43:41.941Z,14.16
2018-09-02T06:46:10.832Z,14.02
2018-09-02T06:48:39.644Z,13.96
2018-09-02T06:51:08.331Z,13.94
2018-09-02T06:53:37.005Z,13.74
2018-09-02T06:56:05.641Z,13.84
2018-09-02T06:58:34.449Z,13.85
2018-09-02T07:01:03.143Z,14.00
2018-09-02T07:03:31.785Z,14.29
2018-09-02T07:06:00.426Z,14.57
2018-09-02T07:08:29.052Z,14.84
2018-09-02T07:10:57.787Z,15.10
2018-09-02T07:13:26.445Z,15.37
2018-09-02T07:15:55.115Z,15.86
2018-09-02T07:18:23.788Z,15.80
2018-09-02T07:20:52.584Z,15.88
2018-09-02T07:23:21.598Z,16.02
2018-09-02T07:25:50.293Z,16.08
2018-09-02T07:28:19.439Z,15.97
2018-09-02T07:30:48.143Z,15.70
2018-09-02T07:33:17.137Z,15.96
2018-09-02T07:35:45.810Z,16.17
2018-09-02T07:38:14.513Z,15.95
2018-09-02T07:40:43.310Z,16.10
2018-09-02T07:43:11.958Z,16.28
2018-09-02T07:45:40.614Z,16.12
2018-09-02T07:48:09.323Z,16.33
2018-09-02T07:50:37.949Z,16.45
2018-09-02T07:53:06.591Z,16.36
2018-09-02T07:55:35.240Z,16.43
2018-09-02T07:58:04.092Z,16.78
2018-09-02T08:00:32.741Z,16.54
2018-09-02T08:03:01.640Z,16.63
2018-09-02T08:05:30.325Z,16.74
2018-09-02T08:07:58.974Z,16.95
2018-09-02T08:10:27.640Z,16.89
2018-09-02T08:12:56.420Z,16.94
2018-09-02T08:15:25.219Z,17.14
2018-09-02T08:17:53.817Z,17.20
2018-09-02T08:20:22.547Z,17.34
2018-09-02T08:22:51.274Z,17.47
2018-09-02T08:25:19.932Z,17.70
2018-09-02T08:27:50.044Z,17.69
2018-09-02T08:30:18.683Z,17.92
2018-09-02T08:32:47.834Z,17.83
2018-09-02T08:35:16.507Z,18.02
2018-09-02T08:37:45.420Z,18.11
2018-09-02T08:40:14.907Z,18.38
2018-09-02T08:42:43.551Z,18.45
2018-09-02T08:45:12.386Z,18.33
2018-09-02T08:47:41.031Z,18.44
2018-09-02T08:50:09.727Z,18.32
2018-09-02T08:52:38.411Z,18.42
2018-09-02T08:55:07.078Z,18.59
2018-09-02T08:57:35.759Z,18.64
2018-09-02T09:00:04.578Z,18.70
2018-09-02T09:02:33.243Z,18.78
2018-09-02T09:05:01.883Z,18.84
2018-09-02T09:07:31.846Z,18.92
2018-09-02T09:10:00.396Z,19.09
2018-09-02T09:12:29.118Z,19.17
2018-09-02T09:14:57.936Z,19.18
2018-09-02T09:17:26.607Z,19.16
2018-09-02T09:19:55.233Z,19.47
2018-09-02T09:22:23.874Z,19.80
2018-09-02T09:24:52.520Z,19.70
2018-09-02T09:27:21.159Z,19.80
2018-09-02T09:29:49.771Z,20.11
2018-09-02T09:32:18.465Z,20.20
2018-09-02T09:34:47.090Z,20.15
2018-09-02T09:37:15.707Z,20.46
2018-09-02T09:39:44.348Z,20.63
2018-09-02T09:42:13.005Z,20.69
2018-09-02T09:44:41.647Z,20.64
2018-09-02T09:47:10.329Z,20.70
2018-09-02T09:49:39.327Z,20.57
2018-09-02T09:52:08.096Z,20.71
2018-09-02T09:54:37.148Z,20.91
2018-09-02T09:57:05.813Z,20.92
2018-09-02T09:59:34.503Z,21.23
2018-09-02T10:02:03.368Z,21.17
2018-09-02T10:04:32.060Z,20.92
2018-09-02T10:07:00.703Z,21.16
2018-09-02T10:09:29.338Z,21.00
2018-09-02T10:11:57.959Z,21.12
2018-09-02T10:14:26.622Z,21.12
2018-09-02T10:16:55.271Z,21.42
2018-09-02T10:19:24.565Z,21.44
2018-09-02T10:21:53.217Z,21.79
2018-09-02T10:24:21.827Z,21.91
2018-09-02T10:26:50.513Z,22.05
2018-09-02T10:29:19.180Z,22.32
2018-09-02T10:31:47.833Z,22.02
2018-09-02T10:34:16.457Z,22.47
2018-09-02T10:36:45.159Z,22.46
2018-09-02T10:39:13.800Z,22.19
2018-09-02T10:41:42.498Z,22.00
2018-09-02T10:44:11.118Z,22.17
2018-09-02T10:46:39.750Z,22.38
2018-09-02T10:49:08.453Z,21.59
2018-09-02T10:51:37.122Z,21.38
2018-09-02T10:54:06.759Z,21.16
2018-09-02T10:56:35.400Z,21.01
2018-09-02T10:59:04.050Z,21.40
2018-09-02T11:01:32.763Z,21.60
2018-09-02T11:04:01.508Z,21.85
2018-09-02T11:06:30.169Z,21.85
2018-09-02T11:08:58.836Z,21.95
2018-09-02T11:11:27.566Z,21.96
2018-09-02T11:13:56.385Z,21.77
2018-09-02T11:16:25.017Z,22.07
2018-09-02T11:18:53.672Z,22.27
2018-09-02T11:21:22.285Z,22.53
2018-09-02T11:23:50.948Z,22.78
2018-09-02T11:26:19.569Z,22.51
2018-09-02T11:28:48.288Z,22.73
2018-09-02T11:31:16.927Z,22.73
2018-09-02T11:33:45.555Z,22.92
2018-09-02T11:36:14.194Z,22.78
2018-09-02T11:38:43.013Z,22.99
2018-09-02T11:41:12.007Z,22.51
2018-09-02T11:43:40.608Z,23.04
2018-09-02T11:46:09.222Z,23.21
2018-09-02T11:48:40.852Z,23.57
2018-09-02T11:51:09.509Z,23.56
2018-09-02T11:53:38.104Z,23.30
2018-09-02T11:56:06.788Z,23.62
2018-09-02T11:58:35.851Z,23.33
2018-09-02T12:01:04.528Z,23.69
2018-09-02T12:03:33.270Z,23.67
2018-09-02T12:06:01.958Z,23.36
2018-09-02T12:08:30.652Z,23.55
2018-09-02T12:10:59.276Z,23.71
2018-09-02T12:13:27.971Z,23.84
2018-09-02T12:15:56.602Z,23.72
2018-09-02T12:18:25.389Z,24.02
2018-09-02T12:20:54.096Z,23.43
2018-09-02T12:23:22.774Z,23.11
2018-09-02T12:25:51.449Z,23.47
2018-09-02T12:28:20.134Z,24.02
2018-09-02T12:30:48.785Z,24.39
2018-09-02T12:33:17.423Z,25.49
2018-09-02T12:35:46.111Z,26.32
2018-09-02T12:38:14.935Z,26.27
2018-09-02T12:40:43.868Z,27.53
2018-09-02T12:43:12.603Z,25.70
2018-09-02T12:45:41.395Z,25.66
2018-09-02T12:48:10.169Z,24.99
2018-09-02T12:50:38.803Z,26.94
2018-09-02T12:53:07.465Z,28.12
2018-09-02T12:55:36.214Z,26.21
2018-09-02T12:58:05.220Z,25.87
2018-09-02T13:00:34.705Z,27.34
2018-09-02T13:03:05.767Z,26.61
2018-09-02T13:05:34.415Z,27.04
2018-09-02T13:08:03.258Z,27.04
2018-09-02T13:10:32.012Z,27.70
2018-09-02T13:13:00.650Z,30.07
2018-09-02T13:15:29.344Z,26.87
2018-09-02T13:17:58.061Z,25.78
2018-09-02T13:20:26.760Z,26.33
2018-09-02T13:22:55.512Z,25.33
2018-09-02T13:25:24.285Z,27.71
2018-09-02T13:27:53.039Z,27.39
2018-09-02T13:30:21.768Z,28.30
2018-09-02T13:32:50.367Z,26.37
2018-09-02T13:35:19.041Z,26.24
2018-09-02T13:37:47.688Z,26.26
2018-09-02T13:40:16.535Z,26.19
2018-09-02T13:42:45.470Z,26.74
2018-09-02T13:45:14.185Z,26.73
2018-09-02T13:47:42.922Z,26.83
2018-09-02T13:50:11.671Z,26.96
2018-09-02T13:52:40.347Z,26.93
2018-09-02T13:55:08.973Z,27.48
2018-09-02T13:57:37.649Z,28.59
2018-09-02T14:00:06.808Z,29.15
2018-09-02T14:02:35.473Z,29.82
2018-09-02T14:05:04.203Z,29.72
2018-09-02T14:07:32.955Z,28.42
2018-09-02T14:10:01.616Z,28.48
2018-09-02T14:12:30.469Z,27.56
2018-09-02T14:14:59.277Z,27.32
2018-09-02T14:17:27.904Z,28.30
2018-09-02T14:19:56.884Z,27.95
2018-09-02T14:22:25.531Z,28.64
2018-09-02T14:24:54.130Z,29.96
2018-09-02T14:27:22.770Z,27.90
2018-09-02T14:29:51.518Z,28.44
2018-09-02T14:32:20.178Z,28.54
2018-09-02T14:34:48.915Z,28.52
2018-09-02T14:37:17.553Z,25.81
2018-09-02T14:39:46.431Z,26.65
2018-09-02T14:42:15.193Z,27.48
2018-09-02T14:44:43.859Z,28.78
2018-09-02T14:47:12.772Z,29.56
2018-09-02T14:49:41.444Z,30.17
2018-09-02T14:52:10.283Z,29.05
2018-09-02T14:54:39.136Z,29.66
2018-09-02T14:57:07.824Z,28.99
2018-09-02T14:59:36.643Z,30.37
2018-09-02T15:02:05.436Z,31.47
2018-09-02T15:04:34.077Z,30.30
2018-09-02T15:07:03.110Z,28.04
2018-09-02T15:09:31.832Z,29.45
2018-09-02T15:12:00.473Z,29.38
2018-09-02T15:14:29.128Z,29.82
2018-09-02T15:16:57.817Z,30.31
2018-09-02T15:19:26.445Z,31.69
2018-09-02T15:21:55.145Z,29.56
2018-09-02T15:24:23.799Z,28.47
2018-09-02T15:26:52.485Z,29.23
2018-09-02T15:29:21.260Z,29.21
2018-09-02T15:31:51.092Z,30.80
2018-09-02T15:34:19.983Z,27.94
2018-09-02T15:36:48.677Z,29.56
2018-09-02T15:39:17.396Z,32.04
2018-09-02T15:41:46.662Z,32.24
2018-09-02T15:44:15.519Z,31.66
2018-09-02T15:46:44.140Z,31.05
2018-09-02T15:49:12.915Z,31.32
2018-09-02T15:51:41.655Z,30.60
2018-09-02T15:54:10.295Z,27.71
2018-09-02T15:56:38.905Z,28.30
2018-09-02T15:59:07.700Z,29.07
2018-09-02T16:01:37.469Z,31.35
2018-09-02T16:04:06.131Z,28.86
2018-09-02T16:06:35.756Z,27.45
2018-09-02T16:09:06.818Z,31.06
2018-09-02T16:11:36.305Z,30.24
2018-09-02T16:14:07.389Z,30.56
2018-09-02T16:16:37.732Z,30.34
2018-09-02T16:19:07.512Z,29.36
2018-09-02T16:21:36.175Z,29.24
2018-09-02T16:24:05.855Z,30.89
2018-09-02T16:26:34.888Z,30.07
2018-09-02T16:29:04.369Z,28.42
2018-09-02T16:31:34.712Z,29.71
2018-09-02T16:34:04.285Z,28.30
2018-09-02T16:36:32.958Z,30.14
2018-09-02T16:39:01.684Z,29.13
2018-09-02T16:41:30.461Z,29.78
2018-09-02T16:43:59.402Z,30.02
2018-09-02T16:46:28.115Z,29.70
2018-09-02T16:48:56.818Z,27.85
2018-09-02T16:51:25.780Z,28.64
2018-09-02T16:53:54.476Z,28.07
2018-09-02T16:56:23.115Z,29.14
2018-09-02T16:58:51.794Z,29.77
2018-09-02T17:01:20.510Z,28.96
2018-09-02T17:04:07.850Z,28.46
2018-09-02T17:06:37.400Z,29.17
2018-09-02T17:09:09.392Z,27.86
2018-09-02T17:11:38.487Z,27.30
2018-09-02T17:14:07.522Z,27.63
2018-09-02T17:16:36.188Z,26.02
2018-09-02T17:19:08.221Z,26.16
2018-09-02T17:21:36.949Z,26.06
2018-09-02T17:24:05.663Z,26.44
2018-09-02T17:26:34.490Z,26.46
2018-09-02T17:29:03.124Z,26.06
2018-09-02T17:31:31.768Z,25.13
2018-09-02T17:34:00.467Z,25.07
2018-09-02T17:36:29.172Z,23.64
2018-09-02T17:38:58.104Z,23.45
2018-09-02T17:41:26.746Z,23.38
2018-09-02T17:43:55.505Z,23.08
2018-09-02T17:46:24.176Z,22.87
2018-09-02T17:48:52.790Z,22.79
2018-09-02T17:51:22.142Z,23.32
2018-09-02T17:53:50.833Z,22.65
2018-09-02T17:56:19.528Z,22.75
2018-09-02T17:58:48.296Z,22.15
2018-09-02T18:01:17.042Z,21.94
2018-09-02T18:03:45.816Z,21.73
2018-09-02T18:06:14.529Z,21.62
2018-09-02T18:08:43.802Z,21.05
2018-09-02T18:11:12.485Z,20.78
2018-09-02T18:13:41.123Z,20.78
2018-09-02T18:16:10.424Z,20.54
2018-09-02T18:18:40.067Z,20.46
2018-09-02T18:21:08.827Z,20.33
2018-09-02T18:23:37.617Z,20.08
2018-09-02T18:26:06.365Z,19.99
2018-09-02T18:28:37.770Z,19.91
2018-09-02T18:31:06.524Z,19.86
2018-09-02T18:33:35.207Z,19.78
2018-09-02T18:36:03.971Z,19.72
2018-09-02T18:38:32.605Z,19.65
2018-09-02T18:41:01.632Z,19.55
2018-09-02T18:43:30.310Z,19.40
2018-09-02T18:45:58.917Z,19.35
2018-09-02T18:48:27.584Z,19.22
2018-09-02T18:50:56.236Z,19.18
2018-09-02T18:53:25.102Z,19.11
2018-09-02T18:55:54.126Z,19.16
2018-09-02T18:58:22.829Z,18.97
2018-09-02T19:00:51.499Z,18.91
2018-09-02T19:03:20.250Z,18.94
2018-09-02T19:05:48.962Z,18.95
2018-09-02T19:08:17.703Z,18.84
2018-09-02T19:10:46.622Z,18.76
2018-09-02T19:13:15.293Z,18.78
2018-09-02T19:15:44.002Z,18.77
2018-09-02T19:18:12.858Z,18.73
2018-09-02T19:20:43.086Z,18.80
2018-09-02T19:23:11.818Z,18.78
2018-09-02T19:25:40.714Z,18.72
2018-09-02T19:28:09.372Z,18.73
2018-09-02T19:30:38.058Z,18.80
2018-09-02T19:33:06.973Z,18.85
2018-09-02T19:35:35.593Z,18.88
2018-09-02T19:38:04.468Z,18.83
2018-09-02T19:40:33.314Z,18.81
2018-09-02T19:43:02.075Z,18.81
2018-09-02T19:45:30.729Z,18.88
2018-09-02T19:47:59.614Z,18.92
2018-09-02T19:50:28.368Z,18.88
2018-09-02T19:52:57.204Z,18.86
2018-09-02T19:55:25.931Z,18.80
2018-09-02T19:57:54.740Z,18.82
2018-09-02T20:00:23.477Z,18.89
2018-09-02T20:02:52.227Z,18.69
2018-09-02T20:05:21.007Z,18.71
2018-09-02T20:07:49.668Z,18.63
2018-09-02T20:10:18.598Z,18.69
2018-09-02T20:12:47.682Z,18.69
2018-09-02T20:15:16.365Z,18.51
2018-09-02T20:17:45.220Z,18.44
2018-09-02T20:20:13.912Z,18.57
2018-09-02T20:22:42.639Z,18.41
2018-09-02T20:25:11.354Z,18.45
2018-09-02T20:27:39.980Z,18.38
2018-09-02T20:30:08.669Z,18.42
2018-09-02T20:32:37.439Z,18.42
2018-09-02T20:35:06.120Z,18.30
2018-09-02T20:37:34.796Z,18.26
2018-09-02T20:40:03.424Z,18.27
2018-09-02T20:42:32.046Z,18.27
2018-09-02T20:45:00.796Z,18.31
2018-09-02T20:47:29.567Z,18.25
2018-09-02T20:49:58.549Z,18.21
2018-09-02T20:52:27.246Z,18.23
2018-09-02T20:54:55.900Z,18.20
2018-09-02T20:57:24.624Z,18.14
2018-09-02T20:59:53.248Z,18.20
2018-09-02T21:02:22.064Z,18.21
2018-09-02T21:04:50.850Z,18.16
2018-09-02T21:07:19.523Z,18.22
2018-09-02T21:09:48.234Z,18.18
2018-09-02T21:12:16.838Z,18.13
2018-09-02T21:14:45.701Z,18.11
2018-09-02T21:17:14.300Z,18.10
2018-09-02T21:19:42.971Z,18.04
2018-09-02T21:22:11.608Z,18.07
2018-09-02T21:24:40.200Z,18.00
2018-09-02T21:27:08.866Z,18.13
2018-09-02T21:29:37.492Z,18.06
2018-09-02T21:32:06.413Z,18.07
2018-09-02T21:34:35.424Z,17.99
2018-09-02T21:37:04.050Z,17.96
2018-09-02T21:39:32.680Z,18.00
2018-09-02T21:42:02.896Z,17.90
2018-09-02T21:44:31.572Z,17.86
2018-09-02T21:47:03.253Z,17.92
2018-09-02T21:49:31.868Z,17.93
2018-09-02T21:52:00.643Z,17.84
2018-09-02T21:54:29.373Z,17.80
2018-09-02T21:56:59.219Z,17.79
2018-09-02T21:59:27.860Z,17.93
2018-09-02T22:01:56.608Z,17.81
2018-09-02T22:04:29.250Z,17.77
2018-09-02T22:06:57.941Z,17.75
2018-09-02T22:09:26.597Z,17.77
2018-09-02T22:11:55.204Z,17.69
2018-09-02T22:14:23.833Z,17.77
2018-09-02T22:16:52.783Z,17.69
2018-09-02T22:19:21.422Z,17.74
2018-09-02T22:21:50.053Z,17.60
2018-09-02T22:24:18.704Z,17.61
2018-09-02T22:26:47.346Z,17.51
2018-09-02T22:29:16.130Z,17.50
2018-09-02T22:31:45.332Z,17.46
2018-09-02T22:34:13.949Z,17.27
2018-09-02T22:36:42.550Z,17.30
2018-09-02T22:39:11.154Z,17.30
2018-09-02T22:41:40.215Z,17.28
2018-09-02T22:44:08.974Z,17.16
2018-09-02T22:46:37.616Z,17.00
2018-09-02T22:49:06.325Z,17.05
2018-09-02T22:51:35.367Z,17.10
2018-09-02T22:54:03.990Z,17.08
2018-09-02T22:56:34.772Z,17.10
2018-09-02T22:59:03.582Z,17.05
2018-09-02T23:01:32.443Z,17.20
2018-09-02T23:04:01.103Z,17.18
2018-09-02T23:06:29.922Z,17.15
2018-09-02T23:09:00.942Z,17.10
2018-09-02T23:11:29.574Z,17.09
2018-09-02T23:13:58.384Z,17.11
2018-09-02T23:16:27.048Z,17.12
2018-09-02T23:18:55.802Z,17.10
2018-09-02T23:21:24.576Z,17.07
2018-09-02T23:23:55.423Z,17.14
2018-09-02T23:26:24.072Z,17.19
2018-09-02T23:28:55.251Z,17.16
2018-09-02T23:31:23.909Z,17.18
2018-09-02T23:33:52.714Z,17.12
2018-09-02T23:36:21.809Z,17.11
2018-09-02T23:38:50.569Z,17.06
2018-09-02T23:41:19.178Z,16.99
2018-09-02T23:43:48.030Z,17.02
2018-09-02T23:46:16.650Z,17.02
2018-09-02T23:48:45.316Z,17.00
2018-09-02T23:51:14.149Z,17.06
2018-09-02T23:53:42.791Z,17.08
2018-09-02T23:56:13.852Z,16.99
2018-09-02T23:58:42.540Z,16.99
