createdAt,value
2024-05-09T00:01:50.088Z,5.20
2024-05-09T00:06:51.875Z,6.50
2024-05-09T00:11:53.550Z,6.30
2024-05-09T00:16:55.116Z,4.10
2024-05-09T00:21:56.632Z,4.10
2024-05-09T00:26:58.085Z,4.90
2024-05-09T00:31:59.692Z,6.10
2024-05-09T00:37:01.285Z,4.60
2024-05-09T00:42:03.027Z,4.80
2024-05-09T00:47:04.940Z,4.90
2024-05-09T00:52:07.074Z,4.60
2024-05-09T00:57:09.367Z,4.70
2024-05-09T01:02:11.573Z,5.10
2024-05-09T01:07:13.239Z,5.50
2024-05-09T01:12:15.411Z,4.60
2024-05-09T01:17:17.415Z,6.70
2024-05-09T01:22:19.156Z,5.30
2024-05-09T01:27:21.186Z,5.10
2024-05-09T01:32:22.853Z,4.20
2024-05-09T01:37:24.471Z,4.70
2024-05-09T01:42:25.913Z,5.80
2024-05-09T01:47:27.853Z,4.60
2024-05-09T01:52:29.667Z,6.00
2024-05-09T01:57:31.242Z,6.10
2024-05-09T02:02:32.778Z,4.20
2024-05-09T02:07:35.534Z,4.30
2024-05-09T02:12:37.204Z,4.00
2024-05-09T02:17:38.839Z,5.00
2024-05-09T02:22:40.459Z,6.30
2024-05-09T02:27:42.079Z,4.20
2024-05-09T02:32:44.021Z,5.90
2024-05-09T02:37:45.502Z,5.00
2024-05-09T02:42:47.091Z,6.60
2024-05-09T02:47:48.977Z,4.40
2024-05-09T02:52:50.837Z,5.40
2024-05-09T02:57:52.294Z,4.60
2024-05-09T03:02:53.873Z,6.50
2024-05-09T03:07:55.560Z,5.40
2024-05-09T03:12:57.243Z,5.90
2024-05-09T03:17:59.978Z,6.20
2024-05-09T03:23:02.123Z,4.60
2024-05-09T03:28:04.261Z,4.50
2024-05-09T03:33:10.690Z,4.90
2024-05-09T03:38:12.617Z,5.40
2024-05-09T03:43:15.715Z,5.60
2024-05-09T03:48:17.709Z,5.80
2024-05-09T03:53:19.514Z,4.20
2024-05-09T03:58:21.091Z,5.90
2024-05-09T04:03:22.803Z,5.70
2024-05-09T04:08:24.616Z,4.90
2024-05-09T04:13:26.101Z,5.10
2024-05-09T04:18:28.014Z,4.90
2024-05-09T04:23:30.139Z,4.70
2024-05-09T04:28:31.653Z,7.10
2024-05-09T04:33:33.658Z,5.70
2024-05-09T04:38:35.463Z,4.30
2024-05-09T04:43:36.961Z,4.50
2024-05-09T04:48:38.470Z,5.20
2024-05-09T04:53:40.242Z,5.80
2024-05-09T04:58:41.779Z,4.90
2024-05-09T05:03:43.428Z,5.20
2024-05-09T05:08:45.066Z,3.50
2024-05-09T05:13:46.693Z,5.00
2024-05-09T05:18:48.325Z,6.40
2024-05-09T05:23:49.940Z,6.80
2024-05-09T05:28:51.766Z,4.70
2024-05-09T05:33:53.363Z,6.90
2024-05-09T05:38:55.015Z,4.40
2024-05-09T05:43:56.470Z,5.90
2024-05-09T05:48:58.137Z,5.90
2024-05-09T05:53:59.673Z,5.30
2024-05-09T05:59:01.148Z,3.60
2024-05-09T06:04:02.846Z,4.60
2024-05-09T06:09:04.330Z,5.80
2024-05-09T06:14:05.913Z,4.80
2024-05-09T06:19:07.391Z,3.80
2024-05-09T06:24:08.938Z,8.60
2024-05-09T06:29:10.490Z,2.60
2024-05-09T06:34:12.572Z,4.30
2024-05-09T06:39:14.276Z,6.60
2024-05-09T06:44:15.855Z,6.40
2024-05-09T06:49:17.710Z,5.30
2024-05-09T06:54:19.526Z,4.60
2024-05-09T06:59:20.982Z,4.40
2024-05-09T07:04:22.629Z,3.80
2024-05-09T07:09:24.237Z,4.00
2024-05-09T07:14:26.128Z,4.80
2024-05-09T07:19:27.788Z,6.40
2024-05-09T07:24:29.306Z,5.00
2024-05-09T07:29:30.802Z,4.20
2024-05-09T07:34:32.834Z,2.40
2024-05-09T07:39:34.597Z,4.30
2024-05-09T07:44:36.242Z,4.40
2024-05-09T07:54:44.763Z,3.90
2024-05-09T07:59:46.232Z,2.40
2024-05-09T08:04:47.723Z,2.70
2024-05-09T08:09:49.408Z,2.90
2024-05-09T08:14:52.917Z,2.50
2024-05-09T08:19:55.994Z,3.20
2024-05-09T08:24:58.443Z,2.00
2024-05-09T08:30:00.346Z,2.40
2024-05-09T08:35:02.279Z,4.70
2024-05-09T08:40:06.541Z,3.70
2024-05-09T08:45:13.431Z,3.30
2024-05-09T08:50:28.389Z,3.20
2024-05-09T08:55:41.542Z,3.00
2024-05-09T09:00:46.469Z,4.90
2024-05-09T09:05:58.350Z,4.40
2024-05-09T09:11:00.102Z,4.10
2024-05-09T09:16:02.679Z,3.60
2024-05-09T09:21:05.303Z,2.90
2024-05-09T09:26:06.718Z,3.00
2024-05-09T09:31:08.262Z,2.20
2024-05-09T09:36:14.050Z,2.90
2024-05-09T09:41:18.139Z,2.10
2024-05-09T09:46:20.359Z,3.00
2024-05-09T09:51:22.563Z,2.00
2024-05-09T09:56:26.344Z,3.60
2024-05-09T10:01:28.081Z,3.90
2024-05-09T10:06:31.309Z,4.10
2024-05-09T10:11:39.794Z,3.50
2024-05-09T10:16:47.213Z,3.00
2024-05-09T10:21:49.138Z,2.30
2024-05-09T10:26:53.831Z,2.40
2024-05-09T10:31:59.645Z,1.80
2024-05-09T10:37:04.160Z,2.60
2024-05-09T10:42:09.892Z,2.70
2024-05-09T10:47:11.605Z,2.10
2024-05-09T10:52:13.551Z,3.10
2024-05-09T10:57:15.452Z,3.40
2024-05-09T11:02:18.564Z,3.60
2024-05-09T11:07:21.408Z,2.50
2024-05-09T11:12:24.766Z,1.70
2024-05-09T11:17:26.763Z,5.20
2024-05-09T11:22:32.915Z,2.00
2024-05-09T11:27:35.512Z,2.80
2024-05-09T11:32:37.482Z,3.00
2024-05-09T11:37:40.915Z,2.70
2024-05-09T11:42:42.560Z,5.20
2024-05-09T11:47:44.036Z,2.90
2024-05-09T11:52:45.678Z,4.20
2024-05-09T11:57:47.147Z,3.70
2024-05-09T12:02:48.723Z,4.10
2024-05-09T12:07:53.647Z,2.20
2024-05-09T12:12:55.540Z,2.20
2024-05-09T12:17:59.926Z,1.60
2024-05-09T12:23:03.563Z,3.60
2024-05-09T12:28:06.071Z,3.30
2024-05-09T12:33:09.645Z,3.50
2024-05-09T12:38:11.351Z,3.90
2024-05-09T12:43:12.845Z,1.90
2024-05-09T12:48:17.178Z,3.10
2024-05-09T12:53:18.670Z,2.50
2024-05-09T12:58:22.748Z,2.90
2024-05-09T13:03:24.464Z,4.00
2024-05-09T13:08:26.684Z,4.00
2024-05-09T13:13:29.127Z,1.60
2024-05-09T13:18:30.870Z,2.10
2024-05-09T13:23:32.369Z,3.40
2024-05-09T13:28:34.466Z,3.80
2024-05-09T13:33:36.029Z,2.10
2024-05-09T13:38:38.285Z,3.10
2024-05-09T13:43:40.207Z,3.70
2024-05-09T13:48:42.466Z,3.40
2024-05-09T13:53:43.971Z,2.00
2024-05-09T13:58:46.384Z,4.30
2024-05-09T14:03:47.949Z,2.90
2024-05-09T14:08:49.730Z,3.00
2024-05-09T14:13:51.152Z,2.80
2024-05-09T14:18:53.113Z,4.50
2024-05-09T14:23:54.832Z,2.50
2024-05-09T14:28:56.694Z,2.30
2024-05-09T14:33:58.587Z,3.40
2024-05-09T14:39:00.447Z,3.20
2024-05-09T14:44:02.297Z,2.90
2024-05-09T14:49:04.519Z,2.40
2024-05-09T14:54:06.246Z,2.90
2024-05-09T14:59:08.897Z,3.10
2024-05-09T15:04:10.465Z,2.50
2024-05-09T15:09:11.947Z,2.50
2024-05-09T15:14:13.904Z,4.80
2024-05-09T15:19:15.645Z,2.90
2024-05-09T15:24:17.505Z,2.40
2024-05-09T15:29:19.404Z,2.40
2024-05-09T15:34:20.972Z,2.90
2024-05-09T15:39:24.800Z,5.10
2024-05-09T15:44:26.395Z,2.10
2024-05-09T15:49:27.955Z,3.50
2024-05-09T15:54:29.659Z,3.50
2024-05-09T15:59:31.216Z,2.20
2024-05-09T16:04:32.983Z,1.80
2024-05-09T16:09:34.809Z,2.10
2024-05-09T16:14:36.353Z,2.70
2024-05-09T16:19:37.984Z,3.20
2024-05-09T16:24:39.473Z,2.40
2024-05-09T16:29:40.976Z,1.90
2024-05-09T16:34:42.459Z,3.90
2024-05-09T16:39:43.965Z,2.00
2024-05-09T16:44:45.374Z,3.70
2024-05-09T16:49:46.742Z,1.60
2024-05-09T16:54:48.219Z,7.90
2024-05-09T16:59:49.826Z,2.60
2024-05-09T17:04:51.441Z,2.30
2024-05-09T17:09:52.948Z,5.20
2024-05-09T17:14:54.603Z,2.90
2024-05-09T17:19:56.002Z,1.50
2024-05-09T17:24:57.994Z,2.50
2024-05-09T17:30:00.015Z,1.60
2024-05-09T17:35:01.650Z,2.80
2024-05-09T17:40:06.780Z,5.70
2024-05-09T17:45:13.159Z,3.00
2024-05-09T17:50:21.044Z,2.30
2024-05-09T17:55:29.201Z,2.70
2024-05-09T18:00:37.953Z,4.20
2024-05-09T18:05:43.953Z,2.90
2024-05-09T18:10:46.365Z,6.10
2024-05-09T18:15:48.114Z,4.60
2024-05-09T18:20:49.591Z,5.00
2024-05-09T18:25:54.260Z,4.30
2024-05-09T18:30:55.774Z,4.40
2024-05-09T18:35:57.487Z,6.80
2024-05-09T18:40:59.234Z,8.20
2024-05-09T18:46:02.902Z,7.20
2024-05-09T18:51:05.419Z,8.20
2024-05-09T18:56:08.025Z,7.50
2024-05-09T19:01:11.174Z,6.90
2024-05-09T19:06:12.768Z,11.10
2024-05-09T19:11:14.212Z,25.00
2024-05-09T19:16:15.963Z,29.80
2024-05-09T19:21:17.440Z,31.20
2024-05-09T19:26:18.846Z,26.80
2024-05-09T19:31:20.425Z,24.90
2024-05-09T19:36:22.109Z,29.10
2024-05-09T19:41:23.729Z,25.90
2024-05-09T19:46:25.761Z,23.70
2024-05-09T19:51:27.364Z,20.50
2024-05-09T19:56:30.243Z,21.20
2024-05-09T20:01:31.800Z,24.90
2024-05-09T20:06:33.735Z,27.20
2024-05-09T20:11:37.751Z,21.20
2024-05-09T20:16:39.309Z,25.80
2024-05-09T20:21:43.883Z,26.80
2024-05-09T20:26:45.436Z,25.30
2024-05-09T20:31:47.596Z,28.70
2024-05-09T20:36:49.165Z,28.20
2024-05-09T20:41:50.759Z,28.00
2024-05-09T20:46:52.166Z,23.40
2024-05-09T20:51:53.652Z,25.80
2024-05-09T20:56:55.115Z,23.80
2024-05-09T21:01:56.865Z,30.90
2024-05-09T21:07:01.203Z,28.60
2024-05-09T21:12:03.231Z,29.50
2024-05-09T21:17:04.952Z,31.50
2024-05-09T21:22:06.636Z,36.70
2024-05-09T21:27:08.253Z,36.80
2024-05-09T21:32:09.728Z,38.20
2024-05-09T21:37:11.336Z,35.70
2024-05-09T21:42:16.023Z,38.90
2024-05-09T21:47:17.551Z,37.90
2024-05-09T21:52:19.200Z,40.10
2024-05-09T21:57:21.810Z,38.00
2024-05-09T22:02:23.329Z,45.80
2024-05-09T22:07:25.124Z,40.60
2024-05-09T22:12:26.864Z,48.60
2024-05-09T22:17:28.452Z,50.60
2024-05-09T22:22:30.216Z,44.90
2024-05-09T22:27:31.965Z,46.70
2024-05-09T22:32:33.754Z,37.60
2024-05-09T22:37:35.420Z,35.80
2024-05-09T22:42:36.901Z,32.70
2024-05-09T22:47:38.390Z,31.70
2024-05-09T22:52:39.932Z,30.60
2024-05-09T22:57:42.792Z,31.30
2024-05-09T23:02:44.261Z,29.50
2024-05-09T23:07:46.210Z,28.30
2024-05-09T23:12:47.713Z,30.10
2024-05-09T23:17:49.340Z,27.70
2024-05-09T23:22:50.870Z,23.90
2024-05-09T23:27:52.742Z,26.10
2024-05-09T23:32:54.398Z,23.30
2024-05-09T23:37:55.895Z,21.30
2024-05-09T23:42:57.484Z,20.30
2024-05-09T23:47:59.683Z,19.60
2024-05-09T23:53:01.296Z,17.20
2024-05-09T23:58:03.019Z,19.00
