createdAt,value
2018-09-09T00:00:46.146Z,99.90
2018-09-09T00:03:16.119Z,99.90
2018-09-09T00:05:44.960Z,99.90
2018-09-09T00:08:14.772Z,99.90
2018-09-09T00:10:43.488Z,99.90
2018-09-09T00:13:12.963Z,99.90
2018-09-09T00:15:42.476Z,99.90
2018-09-09T00:18:11.166Z,99.90
2018-09-09T00:20:40.191Z,99.90
2018-09-09T00:23:09.148Z,99.90
2018-09-09T00:25:38.745Z,99.90
2018-09-09T00:28:08.312Z,99.90
2018-09-09T00:30:37.050Z,99.90
2018-09-09T00:33:06.328Z,99.90
2018-09-09T00:35:35.863Z,99.90
2018-09-09T00:38:05.377Z,99.90
2018-09-09T00:40:34.696Z,99.90
2018-09-09T00:43:03.672Z,99.90
2018-09-09T00:45:33.215Z,99.90
2018-09-09T00:48:02.220Z,99.90
2018-09-09T00:50:36.397Z,99.90
2018-09-09T00:53:10.816Z,99.90
2018-09-09T00:55:41.450Z,99.90
2018-09-09T00:58:10.224Z,99.90
2018-09-09T01:00:44.109Z,99.90
2018-09-09T01:03:13.780Z,99.90
2018-09-09T01:05:43.265Z,99.90
2018-09-09T01:08:12.741Z,99.90
2018-09-09T01:10:42.362Z,99.90
2018-09-09T01:13:11.914Z,99.90
2018-09-09T01:15:40.747Z,99.90
2018-09-09T01:18:09.782Z,99.90
2018-09-09T01:20:38.526Z,99.90
2018-09-09T01:23:07.300Z,99.90
2018-09-09T01:25:37.724Z,99.90
2018-09-09T01:28:06.536Z,99.90
2018-09-09T01:30:35.313Z,99.90
2018-09-09T01:33:04.252Z,99.90
2018-09-09T01:35:33.800Z,99.90
2018-09-09T01:38:03.048Z,99.90
2018-09-09T01:40:31.928Z,99.90
2018-09-09T01:43:00.844Z,99.90
2018-09-09T01:45:29.878Z,99.90
2018-09-09T01:47:58.600Z,99.90
2018-09-09T01:50:27.701Z,99.90
2018-09-09T01:52:56.448Z,99.90
2018-09-09T01:55:26.677Z,99.90
2018-09-09T01:57:55.521Z,99.90
2018-09-09T02:00:25.286Z,99.90
2018-09-09T02:02:54.117Z,99.90
2018-09-09T02:05:22.827Z,99.90
2018-09-09T02:07:51.915Z,99.90
2018-09-09T02:10:20.656Z,99.90
2018-09-09T02:12:49.936Z,99.90
2018-09-09T02:15:18.746Z,99.90
2018-09-09T02:17:48.296Z,99.90
2018-09-09T02:20:17.181Z,99.90
2018-09-09T02:22:46.029Z,99.90
2018-09-09T02:25:16.020Z,99.90
2018-09-09T02:27:45.453Z,99.90
2018-09-09T02:30:14.190Z,99.90
2018-09-09T02:32:43.642Z,99.90
2018-09-09T02:35:13.124Z,99.90
2018-09-09T02:37:42.636Z,99.90
2018-09-09T02:40:12.150Z,99.90
2018-09-09T02:42:41.381Z,99.90
2018-09-09T02:45:10.266Z,99.90
2018-09-09T02:47:39.115Z,99.90
2018-09-09T02:50:07.962Z,99.90
2018-09-09T02:52:36.673Z,99.90
2018-09-09T02:55:05.565Z,99.90
2018-09-09T02:57:34.276Z,99.90
2018-09-09T03:00:02.993Z,99.90
2018-09-09T03:02:32.416Z,99.90
2018-09-09T03:05:01.845Z,99.90
2018-09-09T03:07:31.227Z,99.90
2018-09-09T03:10:00.779Z,99.90
2018-09-09T03:12:29.529Z,99.90
2018-09-09T03:14:58.288Z,99.90
2018-09-09T03:17:27.027Z,99.90
2018-09-09T03:19:56.053Z,99.90
2018-09-09T03:22:25.546Z,99.90
2018-09-09T03:24:54.268Z,99.90
2018-09-09T03:27:23.641Z,99.90
2018-09-09T03:29:52.524Z,99.90
2018-09-09T03:32:21.918Z,99.90
2018-09-09T03:34:50.623Z,99.90
2018-09-09T03:37:19.313Z,99.90
2018-09-09T03:39:48.141Z,99.90
2018-09-09T03:42:17.033Z,99.90
2018-09-09T03:44:46.560Z,99.90
2018-09-09T03:47:16.061Z,99.90
2018-09-09T03:49:44.867Z,99.90
2018-09-09T03:52:14.271Z,99.90
2018-09-09T03:54:43.944Z,99.90
2018-09-09T03:57:12.727Z,99.90
2018-09-09T03:59:41.604Z,99.90
2018-09-09T04:02:10.298Z,99.90
2018-09-09T04:04:39.100Z,99.90
2018-09-09T04:07:08.548Z,99.90
2018-09-09T04:09:37.268Z,99.90
2018-09-09T04:12:06.205Z,99.90
2018-09-09T04:14:34.967Z,99.90
2018-09-09T04:17:03.830Z,99.90
2018-09-09T04:19:33.512Z,99.90
2018-09-09T04:22:03.187Z,99.90
2018-09-09T04:24:31.959Z,99.90
2018-09-09T04:27:00.833Z,99.90
2018-09-09T04:29:29.698Z,99.90
2018-09-09T04:31:59.056Z,99.90
2018-09-09T04:37:23.637Z,99.90
2018-09-09T04:43:07.948Z,99.90
2018-09-09T04:45:47.006Z,99.90
2018-09-09T04:48:40.134Z,99.90
2018-09-09T04:51:14.128Z,99.90
2018-09-09T04:56:37.703Z,99.90
2018-09-09T04:59:26.217Z,99.90
2018-09-09T05:01:56.669Z,99.90
2018-09-09T05:07:30.166Z,99.90
2018-09-09T05:10:02.023Z,99.90
2018-09-09T05:12:31.060Z,99.90
2018-09-09T05:15:00.362Z,99.90
2018-09-09T05:17:29.260Z,99.90
2018-09-09T05:19:59.839Z,99.90
2018-09-09T05:22:29.221Z,99.90
2018-09-09T05:24:58.008Z,99.90
2018-09-09T05:27:27.289Z,99.90
2018-09-09T05:29:57.058Z,99.90
2018-09-09T05:32:25.749Z,99.90
2018-09-09T05:34:55.779Z,99.90
2018-09-09T05:37:24.563Z,99.90
2018-09-09T05:39:54.136Z,99.90
2018-09-09T05:48:19.458Z,99.90
2018-09-09T05:50:49.336Z,99.90
2018-09-09T05:59:16.364Z,99.90
2018-09-09T06:01:45.453Z,99.90
2018-09-09T06:04:14.429Z,99.90
2018-09-09T06:06:43.318Z,99.90
2018-09-09T06:09:12.538Z,99.90
2018-09-09T06:11:42.328Z,99.90
2018-09-09T06:14:11.222Z,99.90
2018-09-09T06:16:40.215Z,99.90
2018-09-09T06:19:09.840Z,99.90
2018-09-09T06:21:38.622Z,99.90
2018-09-09T06:24:07.389Z,99.90
2018-09-09T06:26:36.260Z,99.90
2018-09-09T06:29:05.134Z,99.90
2018-09-09T06:31:33.940Z,99.90
2018-09-09T06:34:02.967Z,99.90
2018-09-09T06:36:31.799Z,99.90
2018-09-09T06:39:00.869Z,99.90
2018-09-09T06:41:30.146Z,99.90
2018-09-09T06:43:59.248Z,99.90
2018-09-09T06:52:17.373Z,99.90
2018-09-09T06:54:46.226Z,99.90
2018-09-09T06:57:15.096Z,99.90
2018-09-09T06:59:44.464Z,99.90
2018-09-09T07:02:13.994Z,99.90
2018-09-09T07:04:43.450Z,99.90
2018-09-09T07:07:12.241Z,99.90
2018-09-09T07:09:41.217Z,99.90
2018-09-09T07:12:10.247Z,99.90
2018-09-09T07:14:39.136Z,99.90
2018-09-09T07:17:08.043Z,99.90
2018-09-09T07:19:36.981Z,99.90
2018-09-09T07:22:06.496Z,99.90
2018-09-09T07:24:35.261Z,99.90
2018-09-09T07:27:04.635Z,99.90
2018-09-09T07:29:34.177Z,99.90
2018-09-09T07:32:02.930Z,99.90
2018-09-09T07:34:31.872Z,99.90
2018-09-09T07:37:01.255Z,99.90
2018-09-09T07:39:30.250Z,99.90
2018-09-09T07:41:59.876Z,99.90
2018-09-09T07:44:28.680Z,99.90
2018-09-09T07:46:57.466Z,99.90
2018-09-09T07:49:26.354Z,99.90
2018-09-09T07:51:55.375Z,99.90
2018-09-09T07:54:24.552Z,99.90
2018-09-09T07:56:54.036Z,99.90
2018-09-09T07:59:22.777Z,99.90
2018-09-09T08:01:51.651Z,99.90
2018-09-09T08:04:20.506Z,99.90
2018-09-09T08:06:49.427Z,99.90
2018-09-09T08:09:18.336Z,99.90
2018-09-09T08:11:47.220Z,99.90
2018-09-09T08:14:16.946Z,99.90
2018-09-09T08:16:45.753Z,99.90
2018-09-09T08:19:14.609Z,99.90
2018-09-09T08:21:43.346Z,99.90
2018-09-09T08:24:12.277Z,99.90
2018-09-09T08:26:42.680Z,99.90
2018-09-09T08:29:11.448Z,99.90
2018-09-09T08:31:40.357Z,99.90
2018-09-09T08:34:09.315Z,99.90
2018-09-09T08:36:38.897Z,99.90
2018-09-09T08:39:10.592Z,99.20
2018-09-09T08:41:39.430Z,96.30
2018-09-09T08:44:08.817Z,96.50
2018-09-09T08:46:57.201Z,98.20
2018-09-09T08:49:35.393Z,99.90
2018-09-09T08:52:32.240Z,99.90
2018-09-09T08:55:03.161Z,99.90
2018-09-09T08:57:53.029Z,99.90
2018-09-09T09:03:11.622Z,94.50
2018-09-09T09:05:50.392Z,93.10
2018-09-09T09:08:19.856Z,92.10
2018-09-09T09:10:49.819Z,89.30
2018-09-09T09:13:18.545Z,83.40
2018-09-09T09:15:47.933Z,81.50
2018-09-09T09:18:16.661Z,81.40
2018-09-09T09:20:46.009Z,77.80
2018-09-09T09:23:14.723Z,77.70
2018-09-09T09:25:48.825Z,74.50
2018-09-09T09:31:19.171Z,71.30
2018-09-09T09:33:48.621Z,75.40
2018-09-09T09:36:18.052Z,75.70
2018-09-09T09:38:46.699Z,75.80
2018-09-09T09:41:15.321Z,71.30
2018-09-09T09:43:45.012Z,71.60
2018-09-09T09:46:13.700Z,74.50
2018-09-09T09:48:43.016Z,74.90
2018-09-09T09:51:11.744Z,77.10
2018-09-09T09:53:40.623Z,74.70
2018-09-09T09:56:09.327Z,72.60
2018-09-09T09:58:38.382Z,70.00
2018-09-09T10:01:07.806Z,69.20
2018-09-09T10:03:36.618Z,69.30
2018-09-09T10:06:05.421Z,66.60
2018-09-09T10:08:34.268Z,70.30
2018-09-09T10:11:03.120Z,70.20
2018-09-09T10:13:32.031Z,69.90
2018-09-09T10:16:01.336Z,64.30
2018-09-09T10:18:30.628Z,62.50
2018-09-09T10:20:59.457Z,64.60
2018-09-09T10:23:28.264Z,65.10
2018-09-09T10:25:57.059Z,69.40
2018-09-09T10:28:26.161Z,61.50
2018-09-09T10:30:55.569Z,64.40
2018-09-09T10:33:24.250Z,64.80
2018-09-09T10:35:53.079Z,64.50
2018-09-09T10:38:22.509Z,59.30
2018-09-09T10:40:51.261Z,61.70
2018-09-09T10:43:20.778Z,63.90
2018-09-09T10:45:49.660Z,67.10
2018-09-09T10:48:18.632Z,63.20
2018-09-09T10:50:47.412Z,63.50
2018-09-09T10:53:16.548Z,64.20
2018-09-09T10:55:45.205Z,65.60
2018-09-09T10:58:13.922Z,61.80
2018-09-09T11:00:42.656Z,64.10
2018-09-09T11:03:11.477Z,64.10
2018-09-09T11:05:40.413Z,67.20
2018-09-09T11:08:13.483Z,65.50
2018-09-09T11:10:42.357Z,63.10
2018-09-09T11:13:11.092Z,60.10
2018-09-09T11:15:40.677Z,60.90
2018-09-09T11:18:09.776Z,61.80
2018-09-09T11:20:38.628Z,64.40
2018-09-09T11:23:07.357Z,66.20
2018-09-09T11:25:36.131Z,66.00
2018-09-09T11:28:05.070Z,63.60
2018-09-09T11:30:33.875Z,60.00
2018-09-09T11:33:03.698Z,59.80
2018-09-09T11:35:32.533Z,61.20
2018-09-09T11:38:01.557Z,64.60
2018-09-09T11:40:31.106Z,66.40
2018-09-09T11:43:15.822Z,62.00
2018-09-09T11:45:54.844Z,61.50
2018-09-09T11:48:24.934Z,60.50
2018-09-09T11:50:53.836Z,63.20
2018-09-09T11:53:26.358Z,65.00
2018-09-09T11:55:55.401Z,66.40
2018-09-09T11:58:39.288Z,67.60
2018-09-09T12:01:08.330Z,69.20
2018-09-09T12:03:37.626Z,66.80
2018-09-09T12:06:06.829Z,67.90
2018-09-09T12:08:36.187Z,66.40
2018-09-09T12:11:04.849Z,64.90
2018-09-09T12:13:33.856Z,62.20
2018-09-09T12:16:02.733Z,60.90
2018-09-09T12:18:32.062Z,59.60
2018-09-09T12:21:00.969Z,59.80
2018-09-09T12:23:30.465Z,59.60
2018-09-09T12:26:00.123Z,57.70
2018-09-09T12:28:28.767Z,56.40
2018-09-09T12:30:59.297Z,60.60
2018-09-09T12:33:28.073Z,56.80
2018-09-09T12:35:57.393Z,58.90
2018-09-09T12:41:23.517Z,54.10
2018-09-09T12:44:08.643Z,54.40
2018-09-09T12:46:42.777Z,55.50
2018-09-09T12:49:11.598Z,55.60
2018-09-09T12:51:40.543Z,56.60
2018-09-09T12:54:10.118Z,58.20
2018-09-09T12:56:38.980Z,55.10
2018-09-09T12:59:07.876Z,55.60
2018-09-09T13:01:36.770Z,55.50
2018-09-09T13:04:05.649Z,54.20
2018-09-09T13:06:35.445Z,53.50
2018-09-09T13:09:05.345Z,53.20
2018-09-09T13:11:34.140Z,53.70
2018-09-09T13:14:03.665Z,52.30
2018-09-09T13:16:32.530Z,54.20
2018-09-09T13:19:01.513Z,52.00
2018-09-09T13:21:30.274Z,51.30
2018-09-09T13:23:59.237Z,53.70
2018-09-09T13:26:29.243Z,50.80
2018-09-09T13:28:58.869Z,51.70
2018-09-09T13:31:27.903Z,53.80
2018-09-09T13:33:56.913Z,54.00
2018-09-09T13:36:26.642Z,54.50
2018-09-09T13:38:56.145Z,54.20
2018-09-09T13:41:25.148Z,54.50
2018-09-09T13:43:54.091Z,54.90
2018-09-09T13:46:23.821Z,53.30
2018-09-09T13:57:33.359Z,54.40
2018-09-09T14:00:02.260Z,56.00
2018-09-09T14:02:31.269Z,56.60
2018-09-09T14:05:00.992Z,57.00
2018-09-09T14:07:29.813Z,54.80
2018-09-09T14:09:58.539Z,56.10
2018-09-09T14:12:28.536Z,54.10
2018-09-09T14:14:57.531Z,53.00
2018-09-09T14:17:26.610Z,53.50
2018-09-09T14:19:56.423Z,55.30
2018-09-09T14:22:25.739Z,53.50
2018-09-09T14:24:55.193Z,53.40
2018-09-09T14:27:24.872Z,56.10
2018-09-09T14:29:53.728Z,57.00
2018-09-09T14:32:22.761Z,55.10
2018-09-09T14:34:51.580Z,54.10
2018-09-09T14:37:21.024Z,54.10
2018-09-09T14:39:49.943Z,53.60
2018-09-09T14:42:18.772Z,54.50
2018-09-09T14:44:47.609Z,53.70
2018-09-09T14:47:16.479Z,57.50
2018-09-09T14:49:45.809Z,54.60
2018-09-09T14:52:15.381Z,53.50
2018-09-09T14:54:44.740Z,52.80
2018-09-09T14:57:13.583Z,51.90
2018-09-09T14:59:42.456Z,53.70
2018-09-09T15:02:11.207Z,55.80
2018-09-09T15:04:40.244Z,52.70
2018-09-09T15:07:15.408Z,56.20
2018-09-09T15:09:44.785Z,55.40
2018-09-09T15:12:13.648Z,52.90
2018-09-09T15:14:43.201Z,53.60
2018-09-09T15:17:12.013Z,54.80
2018-09-09T15:19:40.905Z,52.40
2018-09-09T15:22:09.864Z,53.20
2018-09-09T15:24:38.758Z,54.40
2018-09-09T15:27:08.016Z,53.30
2018-09-09T15:29:36.831Z,54.30
2018-09-09T15:32:05.725Z,55.30
2018-09-09T15:34:34.735Z,55.30
2018-09-09T15:37:03.625Z,53.80
2018-09-09T15:39:32.663Z,56.30
2018-09-09T15:42:01.490Z,53.70
2018-09-09T15:44:31.250Z,55.90
2018-09-09T15:47:00.066Z,57.50
2018-09-09T15:49:29.175Z,57.90
2018-09-09T15:55:09.010Z,58.60
2018-09-09T15:57:37.877Z,60.00
2018-09-09T16:00:07.404Z,58.50
2018-09-09T16:02:36.876Z,57.70
2018-09-09T16:05:06.273Z,60.00
2018-09-09T16:07:35.928Z,57.70
2018-09-09T16:10:05.397Z,59.80
2018-09-09T16:12:35.133Z,58.00
2018-09-09T16:15:03.971Z,60.30
2018-09-09T16:17:32.796Z,59.10
2018-09-09T16:20:01.668Z,60.80
2018-09-09T16:22:30.499Z,61.80
2018-09-09T16:24:59.367Z,61.50
2018-09-09T16:27:28.362Z,62.20
2018-09-09T16:29:57.871Z,63.70
2018-09-09T16:32:26.806Z,66.50
2018-09-09T16:34:56.596Z,65.50
2018-09-09T16:37:25.900Z,64.90
2018-09-09T16:39:55.757Z,65.50
2018-09-09T16:42:25.494Z,66.00
2018-09-09T16:44:54.483Z,66.50
2018-09-09T16:47:23.333Z,66.40
2018-09-09T16:49:52.238Z,65.70
2018-09-09T16:52:20.968Z,69.30
2018-09-09T16:54:49.694Z,71.10
2018-09-09T16:57:18.465Z,73.20
2018-09-09T16:59:47.416Z,75.60
2018-09-09T17:02:16.295Z,77.10
2018-09-09T17:04:45.076Z,79.00
2018-09-09T17:07:13.801Z,80.90
2018-09-09T17:09:49.382Z,83.00
2018-09-09T17:12:19.200Z,84.80
2018-09-09T17:14:48.057Z,87.50
2018-09-09T17:17:17.608Z,89.20
2018-09-09T17:19:46.967Z,89.90
2018-09-09T17:22:16.646Z,90.60
2018-09-09T17:24:45.527Z,91.60
2018-09-09T17:27:18.204Z,92.20
2018-09-09T17:29:47.057Z,92.80
2018-09-09T17:32:15.794Z,93.60
2018-09-09T17:34:45.326Z,94.60
2018-09-09T17:37:14.876Z,95.80
2018-09-09T17:39:43.732Z,97.00
2018-09-09T17:42:12.505Z,99.90
2018-09-09T17:44:53.574Z,99.90
2018-09-09T17:50:25.853Z,99.90
2018-09-09T17:55:54.257Z,99.90
2018-09-09T17:58:23.521Z,99.90
2018-09-09T18:00:55.726Z,99.90
2018-09-09T18:03:26.532Z,99.90
2018-09-09T18:05:55.447Z,99.90
2018-09-09T18:08:24.870Z,99.90
2018-09-09T18:10:54.172Z,99.90
2018-09-09T18:13:23.116Z,99.90
2018-09-09T18:16:02.603Z,99.90
2018-09-09T18:18:31.660Z,99.90
2018-09-09T18:21:01.177Z,99.90
2018-09-09T18:23:30.700Z,99.90
2018-09-09T18:26:05.714Z,99.90
2018-09-09T18:28:34.633Z,99.90
2018-09-09T18:31:03.601Z,99.90
2018-09-09T18:33:32.763Z,99.90
2018-09-09T18:36:02.345Z,99.90
2018-09-09T18:38:31.888Z,99.90
2018-09-09T18:41:00.717Z,99.90
2018-09-09T18:43:29.601Z,99.90
2018-09-09T18:45:58.480Z,99.90
2018-09-09T18:48:30.991Z,99.90
2018-09-09T18:50:59.917Z,99.90
2018-09-09T18:53:28.797Z,99.90
2018-09-09T18:55:57.761Z,99.90
2018-09-09T18:58:27.424Z,99.90
2018-09-09T19:00:57.036Z,99.90
2018-09-09T19:03:26.559Z,99.90
2018-09-09T19:05:55.342Z,99.90
2018-09-09T19:08:24.116Z,99.90
2018-09-09T19:10:54.044Z,99.90
2018-09-09T19:13:23.083Z,99.90
2018-09-09T19:15:51.912Z,99.90
2018-09-09T19:21:32.547Z,99.90
2018-09-09T19:38:26.894Z,99.90
2018-09-09T19:40:56.530Z,99.90
2018-09-09T19:43:25.292Z,99.90
2018-09-09T19:49:01.477Z,99.90
2018-09-09T19:51:30.907Z,99.90
2018-09-09T19:54:00.400Z,99.90
2018-09-09T19:56:30.332Z,99.90
2018-09-09T19:58:59.406Z,99.90
2018-09-09T20:01:29.319Z,99.90
2018-09-09T20:03:58.521Z,99.90
2018-09-09T20:06:28.027Z,99.90
2018-09-09T20:08:56.835Z,99.90
2018-09-09T20:11:25.847Z,99.90
2018-09-09T20:13:54.718Z,99.90
2018-09-09T20:16:23.638Z,99.90
2018-09-09T20:18:52.786Z,99.90
2018-09-09T20:21:22.370Z,99.90
2018-09-09T20:23:51.813Z,99.90
2018-09-09T20:26:21.800Z,99.90
2018-09-09T20:28:50.936Z,99.90
2018-09-09T20:31:20.589Z,99.90
2018-09-09T20:33:49.384Z,99.90
2018-09-09T20:36:18.300Z,99.90
2018-09-09T20:38:47.271Z,99.90
2018-09-09T20:41:16.052Z,99.90
2018-09-09T20:43:44.915Z,99.90
2018-09-09T20:46:14.588Z,99.90
2018-09-09T20:48:43.418Z,99.90
2018-09-09T20:51:13.102Z,99.90
2018-09-09T20:53:41.989Z,99.90
2018-09-09T20:56:11.104Z,99.90
2018-09-09T20:58:39.817Z,99.90
2018-09-09T21:01:08.685Z,99.90
2018-09-09T21:03:38.653Z,99.90
2018-09-09T21:06:07.515Z,99.90
2018-09-09T21:08:36.341Z,99.90
2018-09-09T21:11:05.272Z,99.90
2018-09-09T21:13:34.130Z,99.90
2018-09-09T21:16:03.617Z,99.90
2018-09-09T21:18:33.120Z,99.90
2018-09-09T21:21:02.590Z,99.90
2018-09-09T21:23:31.291Z,99.90
2018-09-09T21:26:00.147Z,99.90
2018-09-09T21:28:29.113Z,99.90
2018-09-09T21:30:57.965Z,99.90
2018-09-09T21:33:26.726Z,99.90
2018-09-09T21:35:55.625Z,99.90
2018-09-09T21:38:25.579Z,99.90
2018-09-09T21:40:54.426Z,99.90
2018-09-09T21:43:23.245Z,99.90
2018-09-09T21:45:52.085Z,99.90
2018-09-09T21:48:21.087Z,99.90
2018-09-09T21:50:50.141Z,99.90
2018-09-09T21:53:18.939Z,99.90
2018-09-09T21:55:48.559Z,99.90
2018-09-09T21:58:17.876Z,99.90
2018-09-09T22:00:51.815Z,99.90
2018-09-09T22:03:20.515Z,99.90
2018-09-09T22:05:49.446Z,99.90
2018-09-09T22:08:19.009Z,99.90
2018-09-09T22:10:47.895Z,99.90
2018-09-09T22:13:17.077Z,99.90
2018-09-09T22:15:46.089Z,99.90
2018-09-09T22:18:15.182Z,99.90
2018-09-09T22:20:45.313Z,99.90
2018-09-09T22:23:14.116Z,99.90
2018-09-09T22:25:42.863Z,99.90
2018-09-09T22:28:11.669Z,99.90
2018-09-09T22:30:41.033Z,99.90
2018-09-09T22:33:10.441Z,99.90
2018-09-09T22:35:39.230Z,99.90
2018-09-09T22:38:08.164Z,99.90
2018-09-09T22:40:37.893Z,99.90
2018-09-09T22:43:06.789Z,99.90
2018-09-09T22:45:36.217Z,99.90
2018-09-09T22:48:04.994Z,99.90
2018-09-09T22:50:34.549Z,99.90
2018-09-09T22:53:03.579Z,99.90
2018-09-09T22:55:32.511Z,99.90
2018-09-09T22:58:01.322Z,99.90
2018-09-09T23:00:31.097Z,99.90
2018-09-09T23:03:00.137Z,99.90
2018-09-09T23:05:28.948Z,99.90
2018-09-09T23:07:57.879Z,99.90
2018-09-09T23:10:26.877Z,99.90
2018-09-09T23:12:56.633Z,99.90
2018-09-09T23:15:26.368Z,99.90
2018-09-09T23:17:55.905Z,99.90
2018-09-09T23:20:24.824Z,99.90
2018-09-09T23:22:54.036Z,99.90
2018-09-09T23:25:23.475Z,99.90
2018-09-09T23:27:52.793Z,99.90
2018-09-09T23:30:22.596Z,99.90
2018-09-09T23:32:51.354Z,99.90
2018-09-09T23:35:20.368Z,99.90
2018-09-09T23:37:49.088Z,99.90
2018-09-09T23:40:17.796Z,99.90
2018-09-09T23:42:46.557Z,99.90
2018-09-09T23:45:15.593Z,99.90
2018-09-09T23:47:45.301Z,99.90
2018-09-09T23:50:14.137Z,99.90
2018-09-09T23:52:42.890Z,99.90
2018-09-09T23:55:11.898Z,99.90
2018-09-09T23:57:41.139Z,99.90
