createdAt,value
2022-10-14T00:01:00.464Z,49.80
2022-10-14T00:05:58.647Z,49.54
2022-10-14T00:10:55.258Z,49.61
2022-10-14T00:15:51.747Z,50.63
2022-10-14T00:20:53.535Z,50.74
2022-10-14T00:25:51.169Z,50.95
2022-10-14T00:30:55.373Z,51.70
2022-10-14T00:35:55.672Z,52.53
2022-10-14T00:40:55.427Z,54.24
2022-10-14T00:45:52.370Z,55.13
2022-10-14T00:50:50.620Z,56.67
2022-10-14T00:55:47.984Z,57.13
2022-10-14T01:00:45.306Z,57.35
2022-10-14T01:05:48.363Z,56.14
2022-10-14T01:10:50.686Z,55.80
2022-10-14T01:15:51.689Z,55.72
2022-10-14T01:20:53.865Z,55.47
2022-10-14T01:25:59.750Z,55.64
2022-10-14T01:30:58.506Z,55.36
2022-10-14T01:36:01.488Z,55.60
2022-10-14T01:40:59.986Z,56.11
2022-10-14T01:45:58.649Z,56.47
2022-10-14T01:50:57.097Z,56.53
2022-10-14T01:55:55.274Z,56.18
2022-10-14T02:00:51.981Z,55.60
2022-10-14T02:05:52.662Z,55.81
2022-10-14T02:11:01.762Z,55.49
2022-10-14T02:16:04.841Z,55.40
2022-10-14T02:21:07.790Z,56.09
2022-10-14T02:26:05.848Z,57.08
2022-10-14T02:31:05.563Z,56.76
2022-10-14T02:36:05.268Z,56.02
2022-10-14T02:41:09.684Z,57.22
2022-10-14T02:46:06.390Z,57.84
2022-10-14T02:51:04.542Z,58.45
2022-10-14T02:56:01.176Z,58.39
2022-10-14T03:00:57.781Z,58.20
2022-10-14T03:05:55.514Z,58.80
2022-10-14T03:10:53.012Z,58.67
2022-10-14T03:15:50.772Z,58.63
2022-10-14T03:20:48.894Z,59.40
2022-10-14T03:25:50.895Z,59.55
2022-10-14T03:30:54.066Z,59.46
2022-10-14T03:36:26.236Z,60.07
2022-10-14T03:41:26.124Z,60.92
2022-10-14T03:46:23.598Z,60.97
2022-10-14T03:51:21.580Z,60.85
2022-10-14T03:56:18.253Z,61.32
2022-10-14T04:01:16.304Z,61.41
2022-10-14T04:06:32.401Z,61.31
2022-10-14T04:11:31.926Z,61.42
2022-10-14T04:16:34.139Z,61.94
2022-10-14T04:21:40.643Z,61.30
2022-10-14T04:26:40.136Z,60.62
2022-10-14T04:31:43.324Z,60.35
2022-10-14T04:36:41.596Z,59.75
2022-10-14T04:41:52.366Z,59.56
2022-10-14T04:46:53.185Z,59.38
2022-10-14T04:51:53.453Z,59.84
2022-10-14T04:56:57.874Z,59.65
2022-10-14T05:01:54.528Z,60.13
2022-10-14T05:06:51.628Z,60.51
2022-10-14T05:11:53.913Z,61.26
2022-10-14T05:16:55.065Z,61.51
2022-10-14T05:21:57.560Z,62.47
2022-10-14T05:27:04.107Z,62.95
2022-10-14T05:32:02.197Z,64.73
2022-10-14T05:37:22.451Z,67.72
2022-10-14T05:42:23.198Z,69.38
2022-10-14T05:47:23.269Z,68.26
2022-10-14T05:52:25.351Z,69.83
2022-10-14T05:57:24.262Z,71.33
2022-10-14T06:02:23.919Z,71.63
2022-10-14T06:07:25.989Z,72.53
2022-10-14T06:12:23.421Z,72.38
2022-10-14T06:17:22.840Z,73.08
2022-10-14T06:22:20.024Z,72.39
2022-10-14T06:27:17.400Z,72.44
2022-10-14T06:32:15.445Z,71.64
2022-10-14T06:37:12.927Z,72.14
2022-10-14T06:42:20.791Z,72.87
2022-10-14T06:47:19.095Z,72.26
2022-10-14T06:52:16.733Z,71.88
2022-10-14T06:57:13.743Z,73.03
2022-10-14T07:02:10.990Z,72.59
2022-10-14T07:07:07.903Z,73.51
2022-10-14T07:12:05.892Z,73.08
2022-10-14T07:17:07.279Z,73.53
2022-10-14T07:22:04.643Z,72.98
2022-10-14T07:32:04.605Z,78.91
2022-10-14T07:37:01.261Z,79.13
2022-10-14T07:41:57.943Z,80.50
2022-10-14T07:47:05.214Z,82.09
2022-10-14T07:52:56.683Z,80.69
2022-10-14T07:58:49.030Z,79.56
2022-10-14T08:04:03.573Z,78.08
2022-10-14T08:15:40.027Z,79.90
2022-10-14T08:20:37.134Z,78.76
2022-10-14T08:25:38.452Z,77.95
2022-10-14T08:30:35.643Z,77.25
2022-10-14T08:35:37.681Z,78.28
2022-10-14T08:40:49.093Z,79.88
2022-10-14T08:45:51.578Z,77.73
2022-10-14T08:50:51.219Z,77.91
2022-10-14T08:55:50.502Z,77.50
2022-10-14T09:00:49.667Z,77.77
2022-10-14T09:11:44.389Z,80.00
2022-10-14T09:16:41.944Z,78.54
2022-10-14T09:21:54.725Z,78.72
2022-10-14T09:26:53.946Z,78.66
2022-10-14T09:31:51.357Z,78.13
2022-10-14T09:36:49.345Z,77.36
2022-10-14T09:42:03.742Z,77.46
2022-10-14T09:47:36.843Z,76.63
2022-10-14T09:52:33.916Z,75.28
2022-10-14T09:57:38.045Z,74.76
2022-10-14T10:02:40.053Z,74.08
2022-10-14T10:07:41.857Z,71.70
2022-10-14T10:12:45.829Z,71.24
2022-10-14T10:17:44.189Z,70.27
2022-10-14T10:22:41.308Z,69.08
2022-10-14T10:27:39.890Z,68.03
2022-10-14T10:32:54.378Z,68.50
2022-10-14T10:37:57.442Z,67.96
2022-10-14T10:43:21.238Z,66.94
2022-10-14T10:48:25.472Z,67.01
2022-10-14T10:53:39.986Z,65.77
2022-10-14T10:58:51.691Z,64.87
2022-10-14T11:04:02.439Z,61.37
2022-10-14T11:09:24.817Z,59.55
2022-10-14T11:14:33.521Z,60.82
2022-10-14T11:19:37.675Z,60.51
2022-10-14T11:24:40.360Z,59.60
2022-10-14T11:29:45.849Z,58.85
2022-10-14T11:34:47.988Z,57.32
2022-10-14T11:39:51.874Z,57.03
2022-10-14T11:44:58.619Z,54.91
2022-10-14T11:50:00.971Z,52.80
2022-10-14T11:55:01.769Z,54.01
2022-10-14T12:00:00.624Z,55.00
2022-10-14T12:05:21.015Z,53.90
2022-10-14T12:10:22.789Z,53.25
2022-10-14T12:15:23.141Z,53.11
2022-10-14T12:20:26.607Z,52.85
2022-10-14T12:25:26.577Z,52.15
2022-10-14T12:30:31.275Z,51.49
2022-10-14T12:35:42.991Z,51.48
2022-10-14T12:40:42.832Z,51.11
2022-10-14T12:45:47.133Z,50.54
2022-10-14T12:50:45.847Z,50.86
2022-10-14T12:55:50.848Z,50.92
2022-10-14T13:00:52.969Z,51.29
2022-10-14T13:05:49.859Z,51.34
2022-10-14T13:10:48.014Z,51.40
2022-10-14T13:15:49.686Z,51.88
2022-10-14T13:20:51.458Z,51.90
2022-10-14T13:25:49.866Z,51.36
2022-10-14T13:30:51.626Z,52.01
2022-10-14T13:35:52.082Z,51.04
2022-10-14T13:41:23.750Z,50.79
2022-10-14T13:46:27.902Z,51.67
2022-10-14T13:51:42.106Z,52.37
2022-10-14T13:57:06.582Z,52.82
2022-10-14T14:02:16.335Z,53.52
2022-10-14T14:07:58.991Z,52.37
2022-10-14T14:12:51.609Z,51.36
2022-10-14T14:17:49.332Z,53.02
2022-10-14T14:22:48.010Z,52.12
2022-10-14T14:27:48.589Z,52.20
2022-10-14T14:32:45.501Z,52.85
2022-10-14T14:37:55.203Z,53.92
2022-10-14T14:42:54.275Z,56.75
2022-10-14T14:47:52.351Z,58.00
2022-10-14T14:52:53.012Z,57.13
2022-10-14T14:57:57.957Z,57.62
2022-10-14T15:03:00.452Z,59.77
2022-10-14T15:07:58.263Z,61.29
2022-10-14T15:12:59.677Z,61.73
2022-10-14T15:18:11.616Z,61.84
2022-10-14T15:23:33.974Z,62.13
2022-10-14T15:28:32.052Z,62.87
2022-10-14T15:33:29.918Z,62.96
2022-10-14T15:38:27.632Z,64.25
2022-10-14T15:43:25.096Z,64.15
2022-10-14T15:48:25.502Z,64.26
2022-10-14T15:53:22.200Z,63.53
2022-10-14T15:58:18.909Z,65.00
2022-10-14T16:03:17.125Z,67.37
2022-10-14T16:08:21.331Z,67.08
2022-10-14T16:13:17.992Z,67.39
2022-10-14T16:18:18.029Z,67.97
2022-10-14T16:23:17.748Z,69.66
2022-10-14T16:28:15.625Z,69.91
2022-10-14T16:38:24.061Z,69.45
2022-10-14T16:43:21.579Z,69.24
2022-10-14T16:48:29.597Z,67.52
2022-10-14T16:53:40.457Z,67.92
2022-10-14T16:58:38.814Z,68.84
2022-10-14T17:03:36.451Z,67.93
2022-10-14T17:08:34.450Z,68.57
2022-10-14T17:13:31.141Z,68.86
2022-10-14T17:18:33.687Z,68.08
2022-10-14T17:23:34.224Z,67.55
2022-10-14T17:28:33.229Z,68.79
2022-10-14T17:33:30.873Z,68.58
2022-10-14T17:38:29.205Z,67.99
2022-10-14T17:43:26.030Z,68.52
2022-10-14T17:48:27.020Z,69.57
2022-10-14T17:53:24.848Z,69.61
2022-10-14T17:58:22.792Z,69.71
2022-10-14T18:03:19.563Z,69.78
2022-10-14T18:08:16.340Z,69.87
2022-10-14T18:13:15.105Z,68.85
2022-10-14T18:18:11.982Z,68.27
2022-10-14T18:23:10.826Z,65.74
2022-10-14T18:28:08.397Z,65.89
2022-10-14T18:33:06.041Z,65.21
2022-10-14T18:38:02.615Z,64.92
2022-10-14T18:43:01.015Z,63.25
2022-10-14T18:48:00.729Z,62.78
2022-10-14T18:52:58.163Z,61.72
2022-10-14T18:57:54.808Z,60.42
2022-10-14T19:02:54.351Z,59.88
2022-10-14T19:07:56.141Z,59.45
2022-10-14T19:12:53.710Z,58.13
2022-10-14T19:17:54.508Z,57.47
2022-10-14T19:22:56.509Z,57.24
2022-10-14T19:27:54.349Z,56.58
2022-10-14T19:32:51.044Z,56.63
2022-10-14T19:37:47.935Z,56.78
2022-10-14T19:42:44.865Z,57.33
2022-10-14T19:47:42.444Z,56.70
2022-10-14T19:52:41.510Z,56.98
2022-10-14T19:57:38.245Z,56.56
2022-10-14T20:07:38.578Z,56.54
2022-10-14T20:12:35.250Z,56.22
2022-10-14T20:17:32.053Z,56.10
2022-10-14T20:22:28.662Z,55.84
2022-10-14T20:27:26.255Z,56.04
2022-10-14T20:32:23.311Z,56.00
2022-10-14T20:37:23.031Z,55.62
2022-10-14T20:42:22.489Z,55.70
2022-10-14T20:47:20.059Z,55.98
2022-10-14T20:52:17.192Z,55.94
2022-10-14T20:57:13.884Z,56.33
2022-10-14T21:02:15.886Z,56.15
2022-10-14T21:07:13.301Z,56.24
2022-10-14T21:12:10.198Z,57.02
2022-10-14T21:17:06.846Z,57.51
2022-10-14T21:22:03.548Z,57.89
2022-10-14T21:27:01.231Z,58.78
2022-10-14T21:32:03.790Z,60.39
2022-10-14T21:37:00.831Z,60.69
2022-10-14T21:41:57.457Z,61.55
2022-10-14T21:46:55.016Z,62.81
2022-10-14T21:51:51.688Z,63.36
2022-10-14T21:56:48.516Z,64.31
2022-10-14T22:01:45.438Z,64.34
2022-10-14T22:06:42.652Z,65.67
2022-10-14T22:11:39.675Z,65.37
2022-10-14T22:16:36.275Z,65.14
2022-10-14T22:21:34.497Z,65.76
2022-10-14T22:26:31.875Z,66.25
2022-10-14T22:31:29.143Z,67.45
2022-10-14T22:36:27.637Z,67.16
2022-10-14T22:41:24.764Z,66.54
2022-10-14T22:46:23.602Z,65.96
2022-10-14T22:51:20.240Z,65.44
2022-10-14T22:56:18.432Z,65.06
2022-10-14T23:01:16.024Z,63.79
2022-10-14T23:06:14.047Z,63.04
2022-10-14T23:11:12.661Z,61.64
2022-10-14T23:16:13.845Z,62.46
2022-10-14T23:21:11.232Z,62.19
2022-10-14T23:26:09.236Z,62.02
2022-10-14T23:31:10.287Z,61.72
2022-10-14T23:36:07.856Z,62.28
2022-10-14T23:41:04.932Z,61.38
2022-10-14T23:46:02.362Z,62.29
2022-10-14T23:50:59.074Z,62.92
2022-10-14T23:55:56.203Z,61.77
