createdAt,value
2023-04-15T00:00:14.607Z,584.00
2023-04-15T00:01:15.629Z,579.00
2023-04-15T00:02:14.728Z,573.00
2023-04-15T00:03:15.785Z,579.00
2023-04-15T00:04:15.680Z,574.00
2023-04-15T00:05:14.657Z,570.00
2023-04-15T00:06:15.718Z,567.00
2023-04-15T00:07:15.759Z,567.00
2023-04-15T00:08:14.843Z,570.00
2023-04-15T00:09:14.873Z,566.00
2023-04-15T00:10:15.922Z,571.00
2023-04-15T00:11:15.962Z,568.00
2023-04-15T00:12:16.011Z,561.00
2023-04-15T00:13:16.061Z,568.00
2023-04-15T00:14:16.123Z,562.00
2023-04-15T00:15:15.186Z,564.00
2023-04-15T00:16:16.296Z,562.00
2023-04-15T00:17:15.319Z,564.00
2023-04-15T00:18:15.383Z,556.00
2023-04-15T00:19:16.416Z,555.00
2023-04-15T00:20:15.450Z,558.00
2023-04-15T00:21:16.494Z,555.00
2023-04-15T00:22:16.542Z,553.00
2023-04-15T00:23:16.608Z,556.00
2023-04-15T00:24:15.665Z,557.00
2023-04-15T00:25:15.679Z,551.00
2023-04-15T00:26:15.742Z,554.00
2023-04-15T00:27:15.778Z,547.00
2023-04-15T00:28:15.830Z,551.00
2023-04-15T00:29:16.886Z,547.00
2023-04-15T00:30:15.933Z,551.00
2023-04-15T00:31:17.190Z,546.00
2023-04-15T00:32:17.023Z,549.00
2023-04-15T00:33:17.069Z,550.00
2023-04-15T00:34:17.125Z,545.00
2023-04-15T00:35:17.176Z,548.00
2023-04-15T00:36:17.226Z,549.00
2023-04-15T00:37:17.275Z,541.00
2023-04-15T00:38:17.325Z,546.00
2023-04-15T00:39:17.367Z,539.00
2023-04-15T00:40:16.453Z,538.00
2023-04-15T00:41:16.458Z,539.00
2023-04-15T00:42:16.510Z,541.00
2023-04-15T00:43:16.581Z,540.00
2023-04-15T00:44:17.603Z,537.00
2023-04-15T00:45:17.626Z,538.00
2023-04-15T00:46:17.797Z,537.00
2023-04-15T00:47:17.716Z,536.00
2023-04-15T00:48:16.761Z,538.00
2023-04-15T00:49:17.847Z,535.00
2023-04-15T00:50:16.870Z,534.00
2023-04-15T00:51:16.950Z,530.00
2023-04-15T00:52:17.974Z,535.00
2023-04-15T00:53:17.027Z,528.00
2023-04-15T00:54:18.075Z,532.00
2023-04-15T00:55:17.116Z,532.00
2023-04-15T00:56:17.209Z,526.00
2023-04-15T00:57:18.232Z,527.00
2023-04-15T00:58:17.293Z,526.00
2023-04-15T00:59:17.362Z,525.00
2023-04-15T01:00:17.396Z,529.00
2023-04-15T01:01:18.486Z,527.00
2023-04-15T01:02:17.790Z,526.00
2023-04-15T01:03:18.728Z,523.00
2023-04-15T01:04:17.694Z,526.00
2023-04-15T01:05:18.659Z,523.00
2023-04-15T01:06:18.695Z,522.00
2023-04-15T01:07:17.748Z,522.00
2023-04-15T01:08:17.787Z,521.00
2023-04-15T01:09:18.840Z,519.00
2023-04-15T01:10:18.927Z,515.00
2023-04-15T01:11:19.022Z,518.00
2023-04-15T01:12:18.004Z,519.00
2023-04-15T01:13:19.057Z,519.00
2023-04-15T01:14:18.119Z,517.00
2023-04-15T01:15:18.173Z,517.00
2023-04-15T01:16:19.294Z,513.00
2023-04-15T01:17:19.301Z,512.00
2023-04-15T01:18:19.338Z,514.00
2023-04-15T01:19:19.385Z,512.00
2023-04-15T01:20:18.441Z,510.00
2023-04-15T01:21:18.512Z,509.00
2023-04-15T01:22:18.570Z,508.00
2023-04-15T01:23:18.651Z,508.00
2023-04-15T01:24:19.702Z,507.00
2023-04-15T01:25:18.764Z,510.00
2023-04-15T01:26:19.820Z,504.00
2023-04-15T01:27:19.858Z,510.00
2023-04-15T01:28:19.895Z,504.00
2023-04-15T01:29:19.929Z,507.00
2023-04-15T01:30:19.961Z,500.00
2023-04-15T01:31:19.043Z,506.00
2023-04-15T01:32:20.124Z,503.00
2023-04-15T01:33:20.142Z,506.00
2023-04-15T01:34:20.180Z,504.00
2023-04-15T01:35:20.214Z,506.00
2023-04-15T01:36:20.273Z,504.00
2023-04-15T01:37:20.312Z,505.00
2023-04-15T01:38:20.363Z,506.00
2023-04-15T01:39:19.418Z,505.00
2023-04-15T01:40:20.487Z,507.00
2023-04-15T01:41:19.556Z,504.00
2023-04-15T01:42:20.615Z,504.00
2023-04-15T01:43:20.692Z,505.00
2023-04-15T01:44:19.719Z,503.00
2023-04-15T01:45:20.772Z,501.00
2023-04-15T01:46:20.921Z,500.00
2023-04-15T01:47:20.935Z,503.00
2023-04-15T01:48:19.947Z,504.00
2023-04-15T01:49:21.004Z,508.00
2023-04-15T01:50:21.043Z,504.00
2023-04-15T01:51:21.111Z,500.00
2023-04-15T01:52:20.150Z,505.00
2023-04-15T01:53:20.204Z,510.00
2023-04-15T01:54:21.240Z,508.00
2023-04-15T01:55:20.296Z,509.00
2023-04-15T01:56:20.340Z,506.00
2023-04-15T01:57:21.384Z,512.00
2023-04-15T01:58:21.451Z,514.00
2023-04-15T01:59:21.547Z,511.00
2023-04-15T02:00:21.560Z,510.00
2023-04-15T02:01:21.638Z,513.00
2023-04-15T02:02:20.737Z,506.00
2023-04-15T02:03:20.806Z,512.00
2023-04-15T02:04:20.802Z,513.00
2023-04-15T02:05:21.824Z,512.00
2023-04-15T02:06:21.873Z,512.00
2023-04-15T02:07:21.947Z,510.00
2023-04-15T02:08:22.015Z,515.00
2023-04-15T02:09:21.035Z,507.00
2023-04-15T02:10:21.097Z,514.00
2023-04-15T02:11:22.132Z,509.00
2023-04-15T02:12:22.198Z,508.00
2023-04-15T02:13:21.221Z,502.00
2023-04-15T02:14:22.306Z,511.00
2023-04-15T02:15:22.343Z,507.00
2023-04-15T02:16:21.522Z,508.00
2023-04-15T02:17:22.455Z,507.00
2023-04-15T02:18:21.519Z,501.00
2023-04-15T02:19:21.562Z,504.00
2023-04-15T02:20:22.680Z,504.00
2023-04-15T02:21:22.678Z,503.00
2023-04-15T02:22:21.751Z,510.00
2023-04-15T02:23:22.765Z,502.00
2023-04-15T02:24:21.847Z,505.00
2023-04-15T02:25:21.881Z,502.00
2023-04-15T02:26:21.922Z,502.00
2023-04-15T02:27:21.976Z,503.00
2023-04-15T02:28:23.017Z,502.00
2023-04-15T02:29:23.063Z,503.00
2023-04-15T02:30:23.104Z,506.00
2023-04-15T02:31:22.187Z,500.00
2023-04-15T02:32:23.221Z,506.00
2023-04-15T02:33:23.214Z,500.00
2023-04-15T02:34:22.267Z,509.00
2023-04-15T02:35:23.309Z,507.00
2023-04-15T02:36:23.369Z,502.00
2023-04-15T02:37:23.400Z,501.00
2023-04-15T02:38:23.432Z,501.00
2023-04-15T02:39:23.468Z,505.00
2023-04-15T02:40:22.503Z,504.00
2023-04-15T02:41:23.521Z,508.00
2023-04-15T02:42:23.608Z,503.00
2023-04-15T02:43:23.624Z,502.00
2023-04-15T02:44:22.666Z,504.00
2023-04-15T02:45:23.726Z,502.00
2023-04-15T02:46:23.846Z,501.00
2023-04-15T02:47:23.837Z,504.00
2023-04-15T02:48:22.820Z,503.00
2023-04-15T02:49:22.857Z,505.00
2023-04-15T02:50:22.902Z,505.00
2023-04-15T02:51:23.042Z,503.00
2023-04-15T02:52:23.996Z,502.00
2023-04-15T02:53:24.011Z,503.00
2023-04-15T02:54:24.024Z,503.00
2023-04-15T02:55:24.082Z,500.00
2023-04-15T02:56:24.106Z,501.00
2023-04-15T02:57:24.174Z,501.00
2023-04-15T02:58:24.232Z,502.00
2023-04-15T02:59:23.245Z,503.00
2023-04-15T03:00:23.272Z,500.00
2023-04-15T03:01:23.350Z,503.00
2023-04-15T03:02:23.525Z,505.00
2023-04-15T03:03:23.450Z,505.00
2023-04-15T03:04:23.366Z,509.00
2023-04-15T03:05:24.384Z,503.00
2023-04-15T03:06:23.416Z,502.00
2023-04-15T03:07:23.444Z,502.00
2023-04-15T03:08:24.498Z,502.00
2023-04-15T03:09:24.501Z,504.00
2023-04-15T03:10:24.537Z,506.00
2023-04-15T03:11:24.561Z,503.00
2023-04-15T03:12:24.609Z,502.00
2023-04-15T03:13:23.635Z,502.00
2023-04-15T03:14:23.689Z,507.00
2023-04-15T03:15:23.715Z,503.00
2023-04-15T03:16:23.740Z,508.00
2023-04-15T03:17:24.798Z,508.00
2023-04-15T03:18:24.823Z,510.00
2023-04-15T03:19:23.853Z,503.00
2023-04-15T03:20:24.883Z,505.00
2023-04-15T03:21:23.883Z,500.00
2023-04-15T03:22:24.929Z,501.00
2023-04-15T03:23:24.936Z,510.00
2023-04-15T03:24:24.961Z,503.00
2023-04-15T03:25:24.983Z,500.00
2023-04-15T03:26:24.010Z,505.00
2023-04-15T03:27:24.007Z,502.00
2023-04-15T03:28:25.036Z,500.00
2023-04-15T03:29:24.038Z,505.00
2023-04-15T03:30:25.075Z,506.00
2023-04-15T03:31:25.227Z,500.00
2023-04-15T03:32:24.149Z,506.00
2023-04-15T03:33:24.178Z,502.00
2023-04-15T03:34:25.197Z,502.00
2023-04-15T03:35:24.177Z,505.00
2023-04-15T03:36:24.205Z,507.00
2023-04-15T03:37:24.240Z,500.00
2023-04-15T03:38:24.283Z,503.00
2023-04-15T03:39:24.265Z,505.00
2023-04-15T03:40:24.299Z,503.00
2023-04-15T03:41:25.334Z,507.00
2023-04-15T03:42:25.360Z,501.00
2023-04-15T03:43:24.360Z,502.00
2023-04-15T03:44:25.369Z,503.00
2023-04-15T03:45:25.386Z,504.00
2023-04-15T03:46:25.433Z,502.00
2023-04-15T03:47:24.450Z,504.00
2023-04-15T03:48:25.428Z,508.00
2023-04-15T03:49:25.440Z,502.00
2023-04-15T03:50:25.485Z,504.00
2023-04-15T03:51:25.820Z,505.00
2023-04-15T03:52:25.500Z,500.00
2023-04-15T03:53:25.523Z,502.00
2023-04-15T03:54:25.534Z,502.00
2023-04-15T03:55:24.542Z,507.00
2023-04-15T03:56:25.536Z,505.00
2023-04-15T03:57:24.557Z,501.00
2023-04-15T03:58:25.586Z,500.00
2023-04-15T03:59:25.555Z,508.00
2023-04-15T04:00:25.573Z,506.00
2023-04-15T04:01:25.581Z,506.00
2023-04-15T04:02:25.651Z,505.00
2023-04-15T04:03:25.737Z,505.00
2023-04-15T04:04:25.714Z,502.00
2023-04-15T04:05:25.633Z,500.00
2023-04-15T04:06:25.661Z,500.00
2023-04-15T04:07:25.638Z,504.00
2023-04-15T04:08:25.645Z,501.00
2023-04-15T04:09:24.643Z,506.00
2023-04-15T04:10:24.646Z,502.00
2023-04-15T04:11:24.679Z,501.00
2023-04-15T04:12:24.643Z,504.00
2023-04-15T04:13:24.649Z,506.00
2023-04-15T04:14:25.731Z,502.00
2023-04-15T04:15:25.764Z,505.00
2023-04-15T04:16:25.791Z,510.00
2023-04-15T04:17:25.775Z,503.00
2023-04-15T04:18:24.749Z,501.00
2023-04-15T04:19:24.773Z,503.00
2023-04-15T04:20:24.788Z,507.00
2023-04-15T04:21:24.785Z,505.00
2023-04-15T04:22:25.817Z,502.00
2023-04-15T04:23:25.814Z,501.00
2023-04-15T04:24:25.805Z,508.00
2023-04-15T04:25:25.815Z,507.00
2023-04-15T04:26:25.799Z,503.00
2023-04-15T04:27:24.802Z,504.00
2023-04-15T04:28:25.815Z,506.00
2023-04-15T04:29:25.787Z,501.00
2023-04-15T04:30:24.803Z,504.00
2023-04-15T04:31:25.863Z,502.00
2023-04-15T04:32:25.821Z,504.00
2023-04-15T04:33:25.829Z,508.00
2023-04-15T04:34:25.798Z,505.00
2023-04-15T04:35:25.799Z,502.00
2023-04-15T04:36:25.787Z,508.00
2023-04-15T04:37:25.819Z,503.00
2023-04-15T04:38:25.808Z,504.00
2023-04-15T04:39:25.827Z,506.00
2023-04-15T04:40:25.789Z,507.00
2023-04-15T04:41:25.781Z,510.00
2023-04-15T04:42:25.775Z,503.00
2023-04-15T04:43:25.795Z,509.00
2023-04-15T04:44:25.813Z,503.00
2023-04-15T04:45:24.777Z,507.00
2023-04-15T04:46:24.765Z,505.00
2023-04-15T04:47:25.912Z,512.00
2023-04-15T04:48:24.868Z,500.00
2023-04-15T04:49:25.911Z,501.00
2023-04-15T04:50:24.890Z,505.00
2023-04-15T04:51:24.899Z,506.00
2023-04-15T04:52:24.981Z,508.00
2023-04-15T04:53:26.108Z,507.00
2023-04-15T04:54:26.098Z,504.00
2023-04-15T04:55:26.072Z,502.00
2023-04-15T04:56:26.070Z,504.00
2023-04-15T04:57:25.058Z,501.00
2023-04-15T04:58:26.112Z,505.00
2023-04-15T04:59:26.079Z,503.00
2023-04-15T05:00:25.074Z,500.00
2023-04-15T05:01:25.152Z,506.00
2023-04-15T05:02:26.221Z,506.00
2023-04-15T05:03:25.388Z,509.00
2023-04-15T05:04:26.167Z,501.00
2023-04-15T05:05:25.187Z,504.00
2023-04-15T05:06:25.187Z,502.00
2023-04-15T05:07:26.281Z,506.00
2023-04-15T05:08:26.277Z,503.00
2023-04-15T05:09:26.285Z,505.00
2023-04-15T05:10:25.300Z,507.00
2023-04-15T05:11:26.282Z,503.00
2023-04-15T05:12:25.263Z,505.00
2023-04-15T05:13:25.273Z,501.00
2023-04-15T05:14:26.348Z,505.00
2023-04-15T05:15:26.335Z,505.00
2023-04-15T05:16:25.359Z,507.00
2023-04-15T05:17:26.375Z,503.00
2023-04-15T05:18:26.352Z,503.00
2023-04-15T05:19:26.357Z,504.00
2023-04-15T05:20:26.372Z,507.00
2023-04-15T05:21:26.358Z,509.00
2023-04-15T05:22:26.371Z,508.00
2023-04-15T05:23:25.375Z,506.00
2023-04-15T05:24:25.382Z,510.00
2023-04-15T05:25:25.455Z,506.00
2023-04-15T05:26:25.591Z,508.00
2023-04-15T05:27:26.688Z,505.00
2023-04-15T05:28:26.624Z,507.00
2023-04-15T05:29:25.667Z,503.00
2023-04-15T05:30:25.670Z,509.00
2023-04-15T05:31:26.883Z,508.00
2023-04-15T05:32:25.852Z,511.00
2023-04-15T05:33:26.808Z,507.00
2023-04-15T05:34:25.816Z,501.00
2023-04-15T05:35:25.811Z,504.00
2023-04-15T05:36:25.895Z,508.00
2023-04-15T05:37:26.977Z,503.00
2023-04-15T05:38:26.969Z,508.00
2023-04-15T05:39:26.976Z,504.00
2023-04-15T05:40:25.983Z,504.00
2023-04-15T05:41:26.988Z,504.00
2023-04-15T05:42:27.018Z,506.00
2023-04-15T05:43:26.986Z,503.00
2023-04-15T05:44:27.005Z,508.00
2023-04-15T05:45:27.001Z,505.00
2023-04-15T05:46:27.072Z,506.00
2023-04-15T05:47:26.029Z,501.00
2023-04-15T05:48:27.097Z,506.00
2023-04-15T05:49:26.091Z,500.00
2023-04-15T05:50:26.124Z,502.00
2023-04-15T05:51:26.239Z,502.00
2023-04-15T05:52:27.268Z,508.00
2023-04-15T05:53:26.262Z,508.00
2023-04-15T05:54:26.289Z,504.00
2023-04-15T05:55:26.355Z,503.00
2023-04-15T05:56:27.400Z,501.00
2023-04-15T05:57:26.360Z,503.00
2023-04-15T05:58:27.416Z,500.00
2023-04-15T05:59:27.392Z,502.00
2023-04-15T06:00:27.395Z,506.00
2023-04-15T06:01:27.440Z,504.00
2023-04-15T06:02:27.532Z,501.00
2023-04-15T06:03:26.504Z,506.00
2023-04-15T06:04:26.620Z,507.00
2023-04-15T06:05:27.614Z,501.00
2023-04-15T06:06:26.632Z,507.00
2023-04-15T06:07:26.635Z,508.00
2023-04-15T06:08:26.723Z,506.00
2023-04-15T06:09:27.849Z,506.00
2023-04-15T06:10:27.842Z,509.00
2023-04-15T06:11:27.831Z,502.00
2023-04-15T06:12:26.837Z,506.00
2023-04-15T06:13:27.860Z,503.00
2023-04-15T06:14:26.888Z,503.00
2023-04-15T06:15:27.874Z,506.00
2023-04-15T06:16:27.951Z,506.00
2023-04-15T06:17:27.892Z,503.00
2023-04-15T06:18:26.899Z,509.00
2023-04-15T06:19:27.917Z,508.00
2023-04-15T06:20:27.955Z,503.00
2023-04-15T06:21:27.931Z,504.00
2023-04-15T06:22:26.923Z,505.00
2023-04-15T06:23:28.116Z,502.00
2023-04-15T06:24:27.023Z,506.00
2023-04-15T06:25:28.001Z,503.00
2023-04-15T06:26:27.021Z,505.00
2023-04-15T06:27:28.031Z,501.00
2023-04-15T06:28:28.040Z,500.00
2023-04-15T06:29:28.075Z,508.00
2023-04-15T06:30:28.141Z,501.00
2023-04-15T06:31:27.099Z,507.00
2023-04-15T06:32:27.124Z,506.00
2023-04-15T06:33:28.228Z,501.00
2023-04-15T06:34:27.223Z,504.00
2023-04-15T06:35:28.242Z,505.00
2023-04-15T06:36:28.248Z,506.00
2023-04-15T06:37:28.248Z,503.00
2023-04-15T06:38:27.258Z,503.00
2023-04-15T06:39:28.276Z,504.00
2023-04-15T06:40:27.356Z,503.00
2023-04-15T06:41:28.313Z,504.00
2023-04-15T06:42:28.321Z,501.00
2023-04-15T06:43:28.342Z,505.00
2023-04-15T06:44:28.347Z,501.00
2023-04-15T06:45:28.368Z,503.00
2023-04-15T06:47:46.206Z,500.00
2023-04-15T06:48:47.125Z,500.00
2023-04-15T06:49:46.106Z,500.00
2023-04-15T06:50:47.116Z,500.00
2023-04-15T06:51:46.105Z,500.00
2023-04-15T06:52:47.091Z,503.00
2023-04-15T06:53:47.075Z,504.00
2023-04-15T06:54:46.087Z,505.00
2023-04-15T06:55:47.094Z,503.00
2023-04-15T06:56:46.111Z,500.00
2023-04-15T06:57:47.110Z,503.00
2023-04-15T06:58:46.109Z,506.00
2023-04-15T06:59:47.133Z,503.00
2023-04-15T07:00:47.830Z,504.00
2023-04-15T07:01:47.173Z,504.00
2023-04-15T07:02:47.245Z,506.00
2023-04-15T07:03:47.304Z,503.00
2023-04-15T07:04:47.166Z,501.00
2023-04-15T07:05:47.205Z,500.00
2023-04-15T07:06:47.180Z,508.00
2023-04-15T07:07:46.199Z,501.00
2023-04-15T07:08:47.208Z,500.00
2023-04-15T07:09:47.231Z,500.00
2023-04-15T07:10:47.237Z,506.00
2023-04-15T07:11:46.210Z,507.00
2023-04-15T07:12:46.224Z,504.00
2023-04-15T07:13:47.247Z,508.00
2023-04-15T07:14:47.273Z,509.00
2023-04-15T07:15:47.259Z,502.00
2023-04-15T07:16:47.324Z,502.00
2023-04-15T07:17:47.312Z,505.00
2023-04-15T07:18:47.298Z,508.00
2023-04-15T07:19:47.373Z,504.00
2023-04-15T07:20:46.335Z,501.00
2023-04-15T07:21:47.334Z,507.00
2023-04-15T07:22:47.345Z,506.00
2023-04-15T07:23:47.357Z,507.00
2023-04-15T07:24:46.384Z,514.00
2023-04-15T07:25:47.452Z,508.00
2023-04-15T07:26:47.429Z,513.00
2023-04-15T07:27:46.421Z,506.00
2023-04-15T07:28:47.475Z,509.00
2023-04-15T07:29:47.445Z,506.00
2023-04-15T07:30:47.471Z,512.00
2023-04-15T07:31:46.475Z,511.00
2023-04-15T07:32:46.490Z,507.00
2023-04-15T07:33:46.496Z,508.00
2023-04-15T07:34:46.520Z,506.00
2023-04-15T07:35:47.550Z,509.00
2023-04-15T07:36:47.549Z,507.00
2023-04-15T07:37:46.557Z,501.00
2023-04-15T07:38:47.591Z,506.00
2023-04-15T07:39:47.589Z,506.00
2023-04-15T07:40:47.616Z,509.00
2023-04-15T07:41:46.617Z,507.00
2023-04-15T07:42:46.641Z,508.00
2023-04-15T07:43:47.640Z,507.00
2023-04-15T07:44:47.653Z,510.00
2023-04-15T07:45:47.698Z,510.00
2023-04-15T07:46:47.663Z,514.00
2023-04-15T07:47:47.724Z,510.00
2023-04-15T07:48:47.686Z,509.00
2023-04-15T07:49:47.695Z,507.00
2023-04-15T07:50:46.697Z,505.00
2023-04-15T07:51:46.734Z,508.00
2023-04-15T07:52:46.722Z,507.00
2023-04-15T07:53:46.738Z,507.00
2023-04-15T07:54:47.738Z,511.00
2023-04-15T07:55:47.750Z,508.00
2023-04-15T07:56:47.752Z,509.00
2023-04-15T07:57:47.771Z,509.00
2023-04-15T07:58:46.801Z,504.00
2023-04-15T07:59:46.806Z,508.00
2023-04-15T08:00:46.844Z,501.00
2023-04-15T08:01:46.848Z,506.00
2023-04-15T08:02:47.945Z,509.00
2023-04-15T08:03:47.913Z,505.00
2023-04-15T08:04:47.989Z,508.00
2023-04-15T08:05:46.857Z,500.00
2023-04-15T08:06:47.881Z,506.00
2023-04-15T08:07:47.944Z,508.00
2023-04-15T08:08:47.897Z,507.00
2023-04-15T08:09:46.916Z,511.00
2023-04-15T08:10:48.037Z,509.00
2023-04-15T08:11:47.936Z,505.00
2023-04-15T08:12:47.927Z,505.00
2023-04-15T08:13:47.949Z,510.00
2023-04-15T08:14:47.963Z,508.00
2023-04-15T08:15:48.009Z,505.00
2023-04-15T08:16:47.987Z,508.00
2023-04-15T08:17:47.056Z,507.00
2023-04-15T08:18:47.009Z,510.00
2023-04-15T08:19:47.043Z,508.00
2023-04-15T08:20:48.070Z,508.00
2023-04-15T08:21:48.053Z,507.00
2023-04-15T08:22:48.061Z,504.00
2023-04-15T08:23:47.106Z,509.00
2023-04-15T08:24:47.080Z,506.00
2023-04-15T08:25:48.141Z,507.00
2023-04-15T08:26:47.126Z,500.00
2023-04-15T08:27:47.142Z,507.00
2023-04-15T08:28:47.150Z,501.00
2023-04-15T08:29:48.171Z,503.00
2023-04-15T08:30:47.168Z,502.00
2023-04-15T08:31:48.336Z,500.00
2023-04-15T08:32:48.266Z,506.00
2023-04-15T08:33:48.216Z,506.00
2023-04-15T08:34:48.218Z,506.00
2023-04-15T08:35:48.267Z,503.00
2023-04-15T08:36:47.255Z,505.00
2023-04-15T08:37:47.256Z,507.00
2023-04-15T08:38:48.279Z,501.00
2023-04-15T08:39:48.877Z,500.00
2023-04-15T08:40:48.303Z,507.00
2023-04-15T08:41:48.322Z,508.00
2023-04-15T08:42:47.329Z,504.00
2023-04-15T08:43:48.326Z,502.00
2023-04-15T08:44:47.337Z,506.00
2023-04-15T08:45:47.341Z,500.00
2023-04-15T08:46:48.436Z,510.00
2023-04-15T08:47:48.436Z,508.00
2023-04-15T08:48:47.384Z,506.00
2023-04-15T08:49:48.394Z,508.00
2023-04-15T08:50:47.414Z,503.00
2023-04-15T08:51:47.445Z,504.00
2023-04-15T08:52:48.437Z,506.00
2023-04-15T08:53:47.596Z,506.00
2023-04-15T08:54:48.474Z,508.00
2023-04-15T08:55:48.497Z,506.00
2023-04-15T08:56:48.539Z,510.00
2023-04-15T08:57:48.520Z,505.00
2023-04-15T08:58:48.520Z,506.00
2023-04-15T08:59:48.541Z,507.00
2023-04-15T09:00:48.626Z,507.00
2023-04-15T09:01:48.597Z,505.00
2023-04-15T09:02:48.746Z,504.00
2023-04-15T09:03:47.675Z,509.00
2023-04-15T09:04:48.615Z,511.00
2023-04-15T09:05:48.646Z,504.00
2023-04-15T09:06:48.629Z,509.00
2023-04-15T09:07:48.689Z,507.00
2023-04-15T09:08:47.691Z,508.00
2023-04-15T09:09:48.739Z,504.00
2023-04-15T09:10:47.703Z,506.00
2023-04-15T09:11:48.756Z,508.00
2023-04-15T09:12:47.738Z,507.00
2023-04-15T09:13:47.756Z,503.00
2023-04-15T09:14:48.780Z,504.00
2023-04-15T09:15:48.795Z,508.00
2023-04-15T09:16:50.370Z,510.00
2023-04-15T09:17:49.074Z,507.00
2023-04-15T09:18:49.049Z,502.00
2023-04-15T09:19:49.129Z,511.00
2023-04-15T09:20:48.085Z,509.00
2023-04-15T09:21:49.143Z,506.00
2023-04-15T09:22:48.103Z,507.00
2023-04-15T09:23:48.117Z,504.00
2023-04-15T09:24:49.122Z,503.00
2023-04-15T09:25:48.142Z,506.00
2023-04-15T09:26:49.245Z,504.00
2023-04-15T09:27:49.217Z,509.00
2023-04-15T09:28:48.187Z,503.00
2023-04-15T09:29:48.203Z,505.00
2023-04-15T09:30:50.872Z,507.00
2023-04-15T09:31:48.410Z,507.00
2023-04-15T09:32:49.479Z,504.00
2023-04-15T09:33:49.502Z,509.00
2023-04-15T09:34:49.438Z,506.00
2023-04-15T09:35:49.458Z,506.00
2023-04-15T09:36:49.802Z,504.00
2023-04-15T09:37:49.544Z,506.00
2023-04-15T09:38:48.564Z,505.00
2023-04-15T09:39:49.569Z,504.00
2023-04-15T09:40:48.612Z,501.00
2023-04-15T09:41:48.599Z,502.00
2023-04-15T09:42:50.380Z,504.00
2023-04-15T09:43:49.657Z,503.00
2023-04-15T09:44:48.634Z,505.00
2023-04-15T09:45:49.699Z,502.00
2023-04-15T09:46:48.665Z,505.00
2023-04-15T09:47:48.735Z,505.00
2023-04-15T09:48:49.708Z,504.00
2023-04-15T09:49:48.762Z,509.00
2023-04-15T09:50:49.733Z,505.00
2023-04-15T09:52:04.027Z,503.00
2023-04-15T09:52:49.764Z,504.00
2023-04-15T09:53:49.747Z,506.00
2023-04-15T09:54:49.742Z,506.00
2023-04-15T09:55:49.724Z,505.00
2023-04-15T09:56:49.729Z,507.00
2023-04-15T09:57:49.752Z,504.00
2023-04-15T09:58:49.709Z,507.00
2023-04-15T09:59:48.737Z,504.00
2023-04-15T10:00:49.731Z,507.00
2023-04-15T10:01:49.782Z,505.00
2023-04-15T10:02:49.771Z,507.00
2023-04-15T10:03:48.808Z,511.00
2023-04-15T10:04:49.698Z,509.00
2023-04-15T10:05:49.670Z,508.00
2023-04-15T10:06:49.668Z,509.00
2023-04-15T10:07:49.917Z,509.00
2023-04-15T10:08:49.640Z,503.00
2023-04-15T10:09:49.635Z,508.00
2023-04-15T10:10:49.645Z,506.00
2023-04-15T10:11:49.641Z,509.00
2023-04-15T10:12:49.668Z,507.00
2023-04-15T10:13:48.629Z,507.00
2023-04-15T10:14:49.597Z,503.00
2023-04-15T10:15:48.665Z,502.00
2023-04-15T10:16:48.584Z,503.00
2023-04-15T10:17:48.678Z,506.00
2023-04-15T10:18:49.573Z,507.00
2023-04-15T10:19:49.589Z,508.00
2023-04-15T10:20:49.589Z,502.00
2023-04-15T10:21:49.577Z,504.00
2023-04-15T10:22:48.560Z,504.00
2023-04-15T10:23:49.541Z,508.00
2023-04-15T10:24:49.539Z,506.00
2023-04-15T10:25:49.534Z,510.00
2023-04-15T10:26:49.603Z,506.00
2023-04-15T10:27:48.538Z,507.00
2023-04-15T10:28:49.544Z,502.00
2023-04-15T10:29:49.773Z,503.00
2023-04-15T10:30:49.498Z,501.00
2023-04-15T10:31:49.606Z,501.00
2023-04-15T10:32:49.508Z,503.00
2023-04-15T10:33:49.485Z,507.00
2023-04-15T10:34:49.479Z,504.00
2023-04-15T10:35:48.458Z,505.00
2023-04-15T10:36:49.452Z,507.00
2023-04-15T10:37:49.450Z,511.00
2023-04-15T10:38:49.447Z,509.00
2023-04-15T10:39:48.436Z,507.00
2023-04-15T10:40:49.432Z,507.00
2023-04-15T10:41:48.429Z,501.00
2023-04-15T10:42:49.428Z,503.00
2023-04-15T10:43:48.416Z,504.00
2023-04-15T10:44:49.400Z,508.00
2023-04-15T10:45:48.397Z,505.00
2023-04-15T10:46:49.447Z,502.00
2023-04-15T10:47:49.494Z,510.00
2023-04-15T10:48:49.455Z,507.00
2023-04-15T10:49:49.376Z,507.00
2023-04-15T10:50:48.365Z,503.00
2023-04-15T10:51:48.360Z,504.00
2023-04-15T10:52:49.362Z,506.00
2023-04-15T10:53:48.345Z,506.00
2023-04-15T10:54:49.333Z,502.00
2023-04-15T10:55:49.350Z,508.00
2023-04-15T10:56:48.381Z,503.00
2023-04-15T10:57:49.398Z,506.00
2023-04-15T10:58:49.426Z,502.00
2023-04-15T10:59:48.430Z,507.00
2023-04-15T11:00:49.445Z,508.00
2023-04-15T11:01:49.598Z,502.00
2023-04-15T11:02:48.577Z,505.00
2023-04-15T11:03:49.612Z,501.00
2023-04-15T11:04:48.526Z,508.00
2023-04-15T11:05:48.540Z,505.00
2023-04-15T11:06:48.574Z,505.00
2023-04-15T11:07:49.610Z,502.00
2023-04-15T11:08:49.603Z,506.00
2023-04-15T11:09:50.020Z,500.00
2023-04-15T11:10:49.657Z,507.00
2023-04-15T11:11:48.680Z,503.00
2023-04-15T11:12:49.735Z,501.00
2023-04-15T11:13:49.739Z,505.00
2023-04-15T11:14:48.734Z,504.00
2023-04-15T11:15:49.745Z,505.00
2023-04-15T11:16:49.823Z,507.00
2023-04-15T11:17:48.862Z,506.00
2023-04-15T11:18:49.792Z,506.00
2023-04-15T11:19:49.822Z,502.00
2023-04-15T11:20:49.823Z,507.00
2023-04-15T11:21:48.836Z,503.00
2023-04-15T11:22:48.869Z,502.00
2023-04-15T11:23:48.884Z,501.00
2023-04-15T11:24:49.900Z,503.00
2023-04-15T11:25:49.923Z,504.00
2023-04-15T11:26:49.928Z,506.00
2023-04-15T11:27:49.939Z,503.00
2023-04-15T11:28:49.930Z,512.00
2023-04-15T11:29:49.913Z,509.00
2023-04-15T11:30:49.909Z,509.00
2023-04-15T11:31:49.980Z,507.00
2023-04-15T11:32:49.957Z,508.00
2023-04-15T11:33:49.875Z,509.00
2023-04-15T11:34:48.873Z,505.00
2023-04-15T11:35:48.877Z,505.00
2023-04-15T11:36:48.863Z,503.00
2023-04-15T11:37:49.872Z,501.00
2023-04-15T11:38:49.840Z,500.00
2023-04-15T11:39:49.832Z,502.00
2023-04-15T11:40:49.834Z,505.00
2023-04-15T11:41:48.826Z,509.00
2023-04-15T11:42:50.303Z,504.00
2023-04-15T11:43:48.830Z,503.00
2023-04-15T11:44:49.799Z,510.00
2023-04-15T11:45:49.883Z,509.00
2023-04-15T11:46:49.778Z,506.00
2023-04-15T11:47:49.827Z,505.00
2023-04-15T11:48:49.804Z,505.00
2023-04-15T11:49:49.766Z,507.00
2023-04-15T11:50:49.779Z,507.00
2023-04-15T11:51:49.778Z,506.00
2023-04-15T11:52:48.741Z,506.00
2023-04-15T11:53:49.766Z,506.00
2023-04-15T11:54:49.733Z,505.00
2023-04-15T11:55:49.719Z,501.00
2023-04-15T11:56:49.711Z,506.00
2023-04-15T11:57:49.707Z,502.00
2023-04-15T11:58:49.714Z,502.00
2023-04-15T11:59:49.702Z,507.00
2023-04-15T12:00:48.705Z,504.00
2023-04-15T12:01:48.726Z,505.00
2023-04-15T12:02:49.738Z,502.00
2023-04-15T12:03:50.214Z,505.00
2023-04-15T12:04:49.769Z,504.00
2023-04-15T12:05:49.670Z,500.00
2023-04-15T12:06:49.658Z,500.00
2023-04-15T12:07:49.659Z,503.00
2023-04-15T12:08:49.641Z,508.00
2023-04-15T12:09:49.628Z,507.00
2023-04-15T12:10:48.619Z,512.00
2023-04-15T12:11:49.618Z,511.00
2023-04-15T12:12:49.613Z,505.00
2023-04-15T12:13:49.629Z,508.00
2023-04-15T12:14:49.605Z,509.00
2023-04-15T12:15:48.621Z,508.00
2023-04-15T12:16:51.741Z,508.00
2023-04-15T12:17:50.950Z,515.00
2023-04-15T12:18:49.699Z,515.00
2023-04-15T12:19:49.706Z,512.00
2023-04-15T12:20:48.724Z,504.00
2023-04-15T12:21:49.762Z,509.00
2023-04-15T12:22:49.793Z,502.00
2023-04-15T12:23:48.814Z,509.00
2023-04-15T12:24:49.810Z,502.00
2023-04-15T12:25:49.812Z,504.00
2023-04-15T12:26:49.841Z,505.00
2023-04-15T12:27:49.850Z,507.00
2023-04-15T12:28:49.887Z,503.00
2023-04-15T12:29:49.884Z,506.00