createdAt,value
2023-01-08T00:04:06.059Z,85.15
2023-01-08T00:09:08.379Z,85.12
2023-01-08T00:14:12.020Z,84.46
2023-01-08T00:19:14.369Z,84.93
2023-01-08T00:24:16.755Z,84.40
2023-01-08T00:29:20.270Z,85.49
2023-01-08T00:34:22.569Z,85.92
2023-01-08T00:39:24.728Z,85.84
2023-01-08T00:44:28.089Z,86.05
2023-01-08T00:49:30.298Z,85.72
2023-01-08T00:54:32.462Z,86.07
2023-01-08T00:59:35.918Z,85.86
2023-01-08T01:04:38.241Z,86.21
2023-01-08T01:09:40.333Z,86.58
2023-01-08T01:14:43.850Z,87.06
2023-01-08T01:19:46.024Z,87.68
2023-01-08T01:24:47.774Z,87.55
2023-01-08T01:29:51.879Z,87.89
2023-01-08T01:34:53.663Z,87.78
2023-01-08T01:39:55.883Z,88.48
2023-01-08T01:44:59.362Z,88.53
2023-01-08T01:50:05.643Z,89.19
2023-01-08T01:55:10.211Z,89.36
2023-01-08T02:00:14.497Z,90.83
2023-01-08T02:05:16.526Z,91.20
2023-01-08T02:10:22.618Z,91.63
2023-01-08T02:15:34.405Z,91.78
2023-01-08T02:20:40.098Z,92.96
2023-01-08T02:26:14.301Z,94.26
2023-01-08T02:31:17.992Z,94.99
2023-01-08T02:36:40.226Z,95.69
2023-01-08T02:42:02.106Z,96.28
2023-01-08T02:47:07.332Z,96.76
2023-01-08T02:52:12.938Z,96.63
2023-01-08T02:57:19.228Z,96.00
2023-01-08T03:02:22.102Z,95.38
2023-01-08T03:07:24.364Z,95.26
2023-01-08T03:12:39.618Z,95.29
2023-01-08T03:17:44.795Z,95.32
2023-01-08T03:22:50.387Z,95.11
2023-01-08T03:27:57.318Z,95.61
2023-01-08T03:33:02.141Z,95.15
2023-01-08T03:38:08.292Z,95.28
2023-01-08T03:43:12.109Z,95.42
2023-01-08T03:48:15.010Z,95.15
2023-01-08T03:53:16.997Z,96.02
2023-01-08T03:58:20.488Z,95.93
2023-01-08T04:03:22.508Z,96.48
2023-01-08T04:08:24.607Z,96.65
2023-01-08T04:13:28.107Z,95.79
2023-01-08T04:18:30.239Z,94.17
2023-01-08T04:23:32.399Z,92.76
2023-01-08T04:28:36.417Z,92.23
2023-01-08T04:33:38.487Z,91.82
2023-01-08T04:38:40.545Z,90.82
2023-01-08T04:43:44.197Z,90.46
2023-01-08T04:48:45.978Z,89.17
2023-01-08T04:53:48.152Z,88.68
2023-01-08T04:58:51.653Z,88.67
2023-01-08T05:03:54.529Z,88.34
2023-01-08T05:08:56.676Z,87.83
2023-01-08T05:14:00.144Z,87.83
2023-01-08T05:19:01.836Z,87.63
2023-01-08T05:24:03.858Z,88.07
2023-01-08T05:29:07.320Z,87.60
2023-01-08T05:34:09.591Z,87.15
2023-01-08T05:39:11.647Z,87.03
2023-01-08T05:44:15.337Z,86.72
2023-01-08T05:49:17.815Z,87.15
2023-01-08T05:54:19.850Z,86.39
2023-01-08T05:59:23.284Z,85.95
2023-01-08T06:04:25.635Z,85.62
2023-01-08T06:09:27.653Z,85.60
2023-01-08T06:14:31.149Z,85.68
2023-01-08T06:19:33.287Z,85.40
2023-01-08T06:24:35.505Z,85.29
2023-01-08T06:29:39.243Z,85.27
2023-01-08T06:34:41.644Z,85.09
2023-01-08T06:39:43.754Z,84.99
2023-01-08T06:44:47.045Z,84.77
2023-01-08T06:49:49.127Z,85.21
2023-01-08T06:54:50.951Z,86.18
2023-01-08T06:59:53.997Z,86.84
2023-01-08T07:04:55.690Z,87.46
2023-01-08T07:09:57.745Z,88.10
2023-01-08T07:15:01.780Z,88.72
2023-01-08T07:20:04.577Z,89.73
2023-01-08T07:25:08.051Z,90.97
2023-01-08T07:30:28.089Z,90.84
2023-01-08T07:35:32.473Z,91.68
2023-01-08T07:40:34.553Z,92.20
2023-01-08T07:45:38.792Z,92.78
2023-01-08T07:50:41.522Z,93.58
2023-01-08T07:55:43.855Z,94.73
2023-01-08T08:00:46.913Z,95.42
2023-01-08T08:05:49.116Z,96.38
2023-01-08T08:10:51.242Z,96.46
2023-01-08T08:15:54.771Z,97.21
2023-01-08T08:20:57.140Z,97.60
2023-01-08T08:26:02.728Z,97.50
2023-01-08T08:31:06.021Z,96.01
2023-01-08T08:36:09.568Z,96.18
2023-01-08T08:41:11.758Z,95.18
2023-01-08T08:46:15.304Z,95.12
2023-01-08T08:51:17.526Z,95.12
2023-01-08T08:56:19.301Z,94.69
2023-01-08T09:01:22.460Z,93.94
2023-01-08T09:06:25.458Z,93.32
2023-01-08T09:11:27.616Z,93.51
2023-01-08T09:16:31.312Z,93.40
2023-01-08T09:21:33.420Z,94.89
2023-01-08T09:26:35.736Z,95.09
2023-01-08T09:31:39.181Z,96.12
2023-01-08T09:36:41.705Z,96.74
2023-01-08T09:41:46.684Z,96.83
2023-01-08T09:46:50.837Z,97.38
2023-01-08T09:51:53.079Z,98.26
2023-01-08T09:56:54.989Z,99.65
2023-01-08T10:01:58.956Z,100.00
2023-01-08T10:07:09.369Z,100.00
2023-01-08T10:12:13.092Z,100.00
2023-01-08T10:17:25.673Z,100.00
2023-01-08T10:22:33.346Z,100.00
2023-01-08T10:27:46.457Z,100.00
2023-01-08T10:32:54.424Z,100.00
2023-01-08T10:38:00.138Z,100.00
2023-01-08T10:43:08.723Z,100.00
2023-01-08T10:48:18.036Z,100.00
2023-01-08T10:53:24.660Z,100.00
2023-01-08T10:58:27.562Z,100.00
2023-01-08T11:03:32.773Z,100.00
2023-01-08T11:08:35.125Z,100.00
2023-01-08T11:13:38.079Z,100.00
2023-01-08T11:18:46.894Z,100.00
2023-01-08T11:24:03.181Z,100.00
2023-01-08T11:29:14.869Z,100.00
2023-01-08T11:34:26.073Z,99.77
2023-01-08T11:39:28.139Z,99.52
2023-01-08T11:44:43.205Z,99.92
2023-01-08T11:50:02.717Z,99.50
2023-01-08T11:55:24.082Z,98.96
2023-01-08T12:00:40.042Z,99.19
2023-01-08T12:05:47.887Z,98.97
2023-01-08T12:11:02.379Z,98.50
2023-01-08T12:16:18.696Z,98.32
2023-01-08T12:21:30.740Z,98.33
2023-01-08T12:26:42.838Z,98.60
2023-01-08T12:32:11.627Z,98.37
2023-01-08T12:37:18.530Z,98.35
2023-01-08T12:42:26.579Z,97.99
2023-01-08T12:47:32.953Z,97.61
2023-01-08T12:52:44.081Z,97.89
2023-01-08T12:57:53.889Z,97.97
2023-01-08T13:02:59.832Z,97.73
2023-01-08T13:08:05.794Z,97.88
2023-01-08T13:13:23.230Z,97.65
2023-01-08T13:18:25.602Z,98.34
2023-01-08T13:23:31.113Z,98.26
2023-01-08T13:28:43.655Z,98.45
2023-01-08T13:33:46.565Z,98.60
2023-01-08T13:39:02.923Z,98.42
2023-01-08T13:44:22.271Z,98.61
2023-01-08T13:49:28.860Z,99.12
2023-01-08T13:54:37.298Z,99.05
2023-01-08T13:59:42.558Z,99.09
2023-01-08T14:04:49.137Z,98.78
2023-01-08T14:09:52.728Z,98.95
2023-01-08T14:14:58.937Z,99.50
2023-01-08T14:20:01.437Z,99.22
2023-01-08T14:25:06.866Z,98.96
2023-01-08T14:30:16.937Z,99.04
2023-01-08T14:35:23.679Z,98.73
2023-01-08T14:40:31.629Z,98.44
2023-01-08T14:45:33.848Z,98.43
2023-01-08T14:50:38.195Z,98.10
2023-01-08T14:55:48.007Z,98.74
2023-01-08T15:00:54.045Z,99.76
2023-01-08T15:05:56.462Z,99.72
2023-01-08T15:11:01.818Z,100.00
2023-01-08T15:16:10.707Z,100.00
2023-01-08T15:21:18.729Z,100.00
2023-01-08T15:26:23.274Z,100.00
2023-01-08T15:31:27.382Z,100.00
2023-01-08T15:36:29.384Z,100.00
2023-01-08T15:41:35.907Z,100.00
2023-01-08T15:46:37.884Z,100.00
2023-01-08T15:51:42.740Z,100.00
2023-01-08T15:56:46.129Z,100.00
2023-01-08T16:01:48.294Z,100.00
2023-01-08T16:06:50.594Z,100.00
2023-01-08T16:11:54.039Z,100.00
2023-01-08T16:16:55.896Z,99.78
2023-01-08T16:21:58.466Z,99.58
2023-01-08T16:27:02.048Z,99.03
2023-01-08T16:32:04.404Z,99.01
2023-01-08T16:37:06.210Z,99.02
2023-01-08T16:42:09.776Z,98.61
2023-01-08T16:47:11.772Z,97.69
2023-01-08T16:52:13.877Z,97.80
2023-01-08T16:57:17.744Z,98.20
2023-01-08T17:02:19.838Z,98.35
2023-01-08T17:07:21.746Z,98.89
2023-01-08T17:12:25.080Z,99.26
2023-01-08T17:17:27.215Z,99.34
2023-01-08T17:22:29.327Z,99.82
2023-01-08T17:27:34.501Z,99.91
2023-01-08T17:32:36.436Z,100.00
2023-01-08T17:37:38.577Z,100.00
2023-01-08T17:42:42.237Z,100.00
2023-01-08T17:47:44.313Z,100.00
2023-01-08T17:52:46.366Z,100.00
2023-01-08T17:57:49.490Z,99.52
2023-01-08T18:02:51.590Z,99.57
2023-01-08T18:07:54.176Z,99.58
2023-01-08T18:12:57.327Z,99.80
2023-01-08T18:17:59.040Z,100.00
2023-01-08T18:23:01.322Z,100.00
2023-01-08T18:28:05.063Z,99.95
2023-01-08T18:33:07.177Z,100.00
2023-01-08T18:38:09.625Z,99.67
2023-01-08T18:43:13.527Z,99.11
2023-01-08T18:48:15.468Z,99.57
2023-01-08T18:53:17.445Z,99.26
2023-01-08T18:58:21.301Z,99.08
2023-01-08T19:03:23.053Z,99.15
2023-01-08T19:08:25.482Z,98.51
2023-01-08T19:13:29.119Z,98.27
2023-01-08T19:18:31.600Z,98.22
2023-01-08T19:23:34.324Z,98.24
2023-01-08T19:28:40.728Z,97.27
2023-01-08T19:33:43.174Z,97.09
2023-01-08T19:38:45.643Z,97.49
2023-01-08T19:43:49.687Z,97.27
2023-01-08T19:48:52.849Z,97.61
2023-01-08T19:53:56.597Z,98.07
2023-01-08T19:59:00.316Z,98.98
2023-01-08T20:04:02.600Z,99.14
2023-01-08T20:09:05.320Z,99.16
2023-01-08T20:14:09.336Z,99.96
2023-01-08T20:19:11.529Z,100.00
2023-01-08T20:24:14.372Z,100.00
2023-01-08T20:29:17.694Z,99.41
2023-01-08T20:34:20.281Z,98.81
2023-01-08T20:39:22.558Z,98.77
2023-01-08T20:44:25.873Z,98.50
2023-01-08T20:49:28.120Z,98.21
2023-01-08T20:54:30.398Z,98.33
2023-01-08T20:59:34.497Z,98.00
2023-01-08T21:04:36.997Z,98.15
2023-01-08T21:09:40.390Z,98.28
2023-01-08T21:14:44.175Z,98.40
2023-01-08T21:19:47.187Z,98.51
2023-01-08T21:24:49.087Z,98.51
2023-01-08T21:29:52.541Z,98.74
2023-01-08T21:34:54.882Z,98.02
2023-01-08T21:39:57.077Z,98.15
2023-01-08T21:45:00.710Z,97.54
2023-01-08T21:50:02.759Z,97.83
2023-01-08T21:55:06.103Z,98.08
2023-01-08T22:00:11.445Z,97.61
2023-01-08T22:05:13.287Z,98.14
2023-01-08T22:10:15.238Z,98.46
2023-01-08T22:15:18.621Z,98.86
2023-01-08T22:20:20.448Z,99.63
2023-01-08T22:25:22.191Z,100.00
2023-01-08T22:30:26.021Z,100.00
2023-01-08T22:35:27.736Z,100.00
2023-01-08T22:40:29.535Z,100.00
2023-01-08T22:45:32.877Z,100.00
2023-01-08T22:50:34.807Z,100.00
2023-01-08T22:55:40.790Z,100.00
2023-01-08T23:00:45.075Z,100.00
2023-01-08T23:05:47.156Z,100.00
2023-01-08T23:10:49.385Z,100.00
2023-01-08T23:15:52.881Z,100.00
2023-01-08T23:21:01.056Z,100.00
2023-01-08T23:26:05.156Z,100.00
2023-01-08T23:31:09.370Z,100.00
2023-01-08T23:36:12.061Z,100.00
2023-01-08T23:41:14.865Z,100.00
2023-01-08T23:46:18.387Z,100.00
2023-01-08T23:51:20.921Z,100.00
2023-01-08T23:56:23.185Z,100.00
