createdAt,value
2023-04-22T00:02:13.135Z,20.40
2023-04-22T00:04:41.801Z,20.40
2023-04-22T00:07:08.774Z,20.40
2023-04-22T00:09:36.185Z,20.40
2023-04-22T00:12:03.184Z,20.40
2023-04-22T00:14:32.675Z,20.40
2023-04-22T00:16:59.507Z,20.40
2023-04-22T00:19:26.259Z,20.40
2023-04-22T00:21:53.213Z,20.40
2023-04-22T00:24:20.200Z,20.40
2023-04-22T00:26:46.843Z,20.40
2023-04-22T00:29:13.468Z,20.40
2023-04-22T00:31:40.080Z,20.40
2023-04-22T00:34:06.724Z,20.40
2023-04-22T00:36:33.421Z,20.40
2023-04-22T00:39:00.221Z,20.40
2023-04-22T00:41:27.679Z,20.40
2023-04-22T00:43:54.656Z,20.40
2023-04-22T00:46:21.315Z,20.40
2023-04-22T00:48:48.089Z,20.40
2023-04-22T00:51:14.756Z,20.40
2023-04-22T00:53:41.406Z,20.40
2023-04-22T00:56:08.199Z,20.40
2023-04-22T00:58:35.131Z,20.40
2023-04-22T01:01:02.155Z,20.40
2023-04-22T01:03:30.706Z,20.40
2023-04-22T01:05:58.244Z,20.40
2023-04-22T01:08:29.946Z,20.40
2023-04-22T01:10:57.688Z,20.50
2023-04-22T01:13:24.605Z,20.40
2023-04-22T01:15:53.106Z,20.40
2023-04-22T01:18:20.168Z,20.50
2023-04-22T01:20:46.822Z,20.50
2023-04-22T01:23:22.539Z,20.50
2023-04-22T01:25:49.773Z,20.50
2023-04-22T01:28:16.995Z,20.50
2023-04-22T01:30:44.040Z,20.50
2023-04-22T01:33:11.615Z,20.40
2023-04-22T01:35:39.076Z,20.40
2023-04-22T01:38:11.050Z,20.50
2023-04-22T01:40:39.307Z,20.50
2023-04-22T01:43:06.116Z,20.40
2023-04-22T01:45:32.850Z,20.50
2023-04-22T01:47:59.587Z,20.50
2023-04-22T01:50:26.251Z,20.40
2023-04-22T01:52:53.217Z,20.50
2023-04-22T01:55:19.819Z,20.40
2023-04-22T01:57:46.494Z,20.50
2023-04-22T02:00:13.606Z,20.50
2023-04-22T02:02:40.582Z,20.40
2023-04-22T02:05:08.119Z,20.50
2023-04-22T02:07:36.326Z,20.40
2023-04-22T02:10:05.412Z,20.50
2023-04-22T02:12:32.414Z,20.50
2023-04-22T02:14:59.370Z,20.50
2023-04-22T02:17:26.317Z,20.50
2023-04-22T02:19:53.178Z,20.40
2023-04-22T02:22:20.033Z,20.40
2023-04-22T02:24:46.779Z,20.50
2023-04-22T02:27:13.382Z,20.50
2023-04-22T02:29:40.346Z,20.50
2023-04-22T02:32:07.490Z,20.50
2023-04-22T02:34:34.080Z,20.40
2023-04-22T02:37:00.938Z,20.50
2023-04-22T02:39:27.602Z,20.40
2023-04-22T02:41:54.632Z,20.50
2023-04-22T02:44:21.222Z,20.40
2023-04-22T02:46:47.880Z,20.50
2023-04-22T02:49:14.479Z,20.40
2023-04-22T02:51:41.179Z,20.50
2023-04-22T02:54:07.817Z,20.40
2023-04-22T02:56:34.490Z,20.50
2023-04-22T02:59:01.098Z,20.50
2023-04-22T03:01:27.869Z,20.40
2023-04-22T03:03:54.815Z,20.50
2023-04-22T03:06:21.613Z,20.40
2023-04-22T03:08:48.330Z,20.40
2023-04-22T03:11:14.950Z,20.40
2023-04-22T03:13:41.559Z,20.40
2023-04-22T03:16:08.272Z,20.40
2023-04-22T03:18:34.977Z,20.40
2023-04-22T03:21:01.645Z,20.40
2023-04-22T03:23:28.277Z,20.40
2023-04-22T03:25:54.901Z,20.40
2023-04-22T03:28:21.532Z,20.40
2023-04-22T03:30:48.505Z,20.40
2023-04-22T03:33:15.168Z,20.40
2023-04-22T03:35:41.879Z,20.40
2023-04-22T03:38:08.539Z,20.40
2023-04-22T03:40:35.221Z,20.40
2023-04-22T03:43:03.491Z,20.40
2023-04-22T03:45:30.276Z,20.50
2023-04-22T03:47:57.080Z,20.40
2023-04-22T03:50:25.057Z,20.40
2023-04-22T03:52:51.631Z,20.40
2023-04-22T03:55:18.276Z,20.40
2023-04-22T03:57:44.914Z,20.50
2023-04-22T04:00:12.006Z,20.40
2023-04-22T04:02:38.817Z,19.20
2023-04-22T04:05:06.314Z,18.60
2023-04-22T04:07:33.048Z,18.40
2023-04-22T04:09:59.676Z,18.20
2023-04-22T04:12:26.322Z,18.80
2023-04-22T04:14:52.889Z,19.20
2023-04-22T04:17:20.546Z,19.50
2023-04-22T04:19:47.285Z,19.60
2023-04-22T04:22:14.892Z,19.70
2023-04-22T04:24:41.916Z,19.80
2023-04-22T04:27:09.028Z,19.90
2023-04-22T04:29:36.890Z,19.90
2023-04-22T04:32:04.650Z,19.80
2023-04-22T04:34:32.258Z,19.80
2023-04-22T04:36:58.877Z,19.80
2023-04-22T04:39:26.454Z,19.80
2023-04-22T04:41:55.284Z,19.80
2023-04-22T04:44:22.148Z,19.80
2023-04-22T04:46:48.761Z,19.80
2023-04-22T04:49:15.662Z,19.80
2023-04-22T04:51:42.261Z,19.90
2023-04-22T04:54:11.688Z,19.80
2023-04-22T04:56:38.453Z,19.90
2023-04-22T04:59:05.116Z,19.80
2023-04-22T05:01:31.745Z,19.80
2023-04-22T05:03:58.616Z,19.80
2023-04-22T05:06:26.458Z,19.80
2023-04-22T05:08:53.200Z,19.80
2023-04-22T05:11:19.809Z,19.80
2023-04-22T05:13:46.442Z,19.90
2023-04-22T05:16:13.301Z,19.90
2023-04-22T05:18:40.671Z,20.00
2023-04-22T05:21:07.614Z,20.00
2023-04-22T05:23:34.294Z,20.10
2023-04-22T05:26:01.086Z,20.00
2023-04-22T05:28:27.780Z,20.10
2023-04-22T05:30:54.381Z,20.10
2023-04-22T05:33:21.018Z,20.10
2023-04-22T05:35:47.703Z,20.00
2023-04-22T05:38:14.304Z,20.00
2023-04-22T05:40:40.972Z,20.00
2023-04-22T05:43:08.594Z,20.10
2023-04-22T05:45:35.308Z,20.00
2023-04-22T05:48:02.180Z,20.00
2023-04-22T05:50:28.893Z,20.00
2023-04-22T05:52:55.766Z,20.00
2023-04-22T05:55:22.437Z,20.10
2023-04-22T05:57:49.107Z,20.00
2023-04-22T06:00:16.495Z,20.00
2023-04-22T06:02:43.479Z,20.00
2023-04-22T06:05:10.446Z,20.00
2023-04-22T06:07:37.292Z,20.00
2023-04-22T06:10:05.414Z,20.10
2023-04-22T06:12:34.348Z,20.00
2023-04-22T06:15:01.084Z,20.10
2023-04-22T06:17:28.031Z,20.00
2023-04-22T06:19:54.986Z,20.10
2023-04-22T06:22:21.660Z,20.00
2023-04-22T06:24:48.429Z,20.10
2023-04-22T06:27:15.164Z,20.00
2023-04-22T06:29:41.911Z,20.10
2023-04-22T06:32:08.571Z,20.00
2023-04-22T06:34:35.397Z,20.10
2023-04-22T06:37:02.013Z,20.10
2023-04-22T06:39:28.615Z,20.00
2023-04-22T06:41:55.361Z,20.00
2023-04-22T06:44:22.294Z,20.00
2023-04-22T06:46:49.062Z,20.10
2023-04-22T06:49:15.713Z,20.00
2023-04-22T06:51:42.288Z,20.10
2023-04-22T06:54:09.216Z,20.10
2023-04-22T06:56:36.185Z,20.10
2023-04-22T06:59:02.962Z,20.00
2023-04-22T07:01:29.701Z,20.00
2023-04-22T07:03:56.474Z,20.00
2023-04-22T07:06:23.366Z,20.00
2023-04-22T07:08:50.146Z,20.10
2023-04-22T07:11:16.803Z,20.10
2023-04-22T07:13:43.452Z,20.00
2023-04-22T07:16:10.150Z,20.00
2023-04-22T07:18:36.857Z,20.10
2023-04-22T07:21:03.612Z,20.10
2023-04-22T07:23:30.304Z,20.00
2023-04-22T07:25:57.001Z,20.00
2023-04-22T07:28:23.709Z,20.10
2023-04-22T07:30:50.465Z,20.10
2023-04-22T07:33:17.154Z,20.10
2023-04-22T07:35:43.813Z,20.10
2023-04-22T07:38:11.641Z,20.10
2023-04-22T07:40:39.987Z,20.10
2023-04-22T07:43:06.690Z,20.10
2023-04-22T07:45:33.651Z,20.10
2023-04-22T07:48:00.521Z,20.10
2023-04-22T07:50:27.255Z,20.10
2023-04-22T07:52:53.998Z,20.10
2023-04-22T07:55:20.589Z,20.10
2023-04-22T07:57:47.257Z,20.10
2023-04-22T08:00:14.958Z,20.10
2023-04-22T08:02:42.155Z,20.10
2023-04-22T08:05:09.081Z,20.10
2023-04-22T08:07:35.997Z,20.10
2023-04-22T08:10:02.755Z,20.10
2023-04-22T08:12:29.380Z,20.10
2023-04-22T08:14:58.259Z,20.10
2023-04-22T08:17:25.157Z,20.10
2023-04-22T08:19:51.773Z,20.10
2023-04-22T08:22:18.846Z,20.10
2023-04-22T08:24:45.593Z,20.10
2023-04-22T08:27:12.309Z,20.10
2023-04-22T08:29:39.255Z,20.10
2023-04-22T08:32:06.209Z,20.10
2023-04-22T08:34:32.828Z,20.10
2023-04-22T08:36:59.572Z,20.10
2023-04-22T08:39:26.271Z,20.10
2023-04-22T08:41:53.967Z,20.10
2023-04-22T08:44:22.560Z,20.10
2023-04-22T08:46:50.857Z,20.10
2023-04-22T08:49:18.634Z,20.20
2023-04-22T08:51:46.019Z,20.10
2023-04-22T08:54:12.948Z,20.10
2023-04-22T08:56:44.804Z,20.10
2023-04-22T08:59:12.668Z,20.10
2023-04-22T09:01:41.436Z,20.10
2023-04-22T09:04:10.840Z,20.10
2023-04-22T09:06:39.146Z,20.20
2023-04-22T09:09:06.076Z,20.10
2023-04-22T09:11:33.597Z,20.10
2023-04-22T09:14:00.281Z,20.10
2023-04-22T09:16:26.897Z,20.20
2023-04-22T09:18:53.571Z,20.20
2023-04-22T09:21:20.300Z,20.20
2023-04-22T09:23:52.331Z,20.10
2023-04-22T09:26:20.593Z,20.20
2023-04-22T09:28:58.819Z,20.10
2023-04-22T09:31:26.011Z,20.10
2023-04-22T09:33:53.816Z,20.20
2023-04-22T09:36:24.228Z,20.20
2023-04-22T09:38:56.019Z,20.20
2023-04-22T09:41:38.593Z,20.20
2023-04-22T09:44:09.951Z,20.20
2023-04-22T09:46:36.719Z,20.20
2023-04-22T09:49:03.445Z,20.20
2023-04-22T09:51:30.725Z,20.20
2023-04-22T09:54:06.450Z,20.20
2023-04-22T09:56:49.917Z,20.20
2023-04-22T09:59:28.680Z,20.20
2023-04-22T10:02:00.904Z,20.20
2023-04-22T10:04:28.348Z,20.10
2023-04-22T10:06:55.932Z,20.10
2023-04-22T10:09:24.387Z,20.10
2023-04-22T10:11:53.957Z,20.20
2023-04-22T10:14:24.552Z,20.20
2023-04-22T10:16:56.368Z,20.20
2023-04-22T10:19:24.505Z,20.20
2023-04-22T10:21:55.736Z,20.20
2023-04-22T10:24:25.274Z,20.20
2023-04-22T10:26:58.186Z,20.20
2023-04-22T10:29:26.892Z,20.10
2023-04-22T10:31:57.331Z,20.20
2023-04-22T10:34:24.261Z,20.20
2023-04-22T10:37:05.068Z,20.20
2023-04-22T10:39:32.106Z,20.20
2023-04-22T10:42:06.906Z,20.20
2023-04-22T10:44:53.877Z,20.20
2023-04-22T10:47:38.157Z,20.20
2023-04-22T10:50:18.465Z,20.20
2023-04-22T10:52:59.319Z,20.20
2023-04-22T10:55:46.578Z,20.20
2023-04-22T10:58:24.110Z,20.20
2023-04-22T11:00:59.651Z,20.20
2023-04-22T11:03:28.928Z,20.20
2023-04-22T11:06:18.914Z,20.20
2023-04-22T11:08:49.876Z,20.20
2023-04-22T11:11:19.662Z,20.20
2023-04-22T11:13:50.481Z,20.20
2023-04-22T11:16:18.114Z,20.20
2023-04-22T11:18:47.706Z,20.20
2023-04-22T11:21:14.697Z,20.20
2023-04-22T11:23:53.240Z,20.20
2023-04-22T11:26:33.663Z,20.20
2023-04-22T11:29:00.559Z,20.20
2023-04-22T11:31:27.551Z,20.20
2023-04-22T11:33:58.306Z,20.20
2023-04-22T11:36:25.140Z,20.20
2023-04-22T11:38:56.293Z,20.20
2023-04-22T11:41:25.872Z,20.20
2023-04-22T11:43:54.658Z,20.20
2023-04-22T11:46:31.031Z,20.20
2023-04-22T11:49:16.598Z,20.20
2023-04-22T11:51:56.866Z,20.30
2023-04-22T11:54:34.345Z,20.30
2023-04-22T11:57:08.956Z,20.30
2023-04-22T11:59:35.848Z,20.30
2023-04-22T12:02:06.053Z,20.30
2023-04-22T12:04:40.426Z,20.30
2023-04-22T12:07:07.528Z,20.30
2023-04-22T12:09:34.571Z,20.30
2023-04-22T12:12:04.288Z,20.20
2023-04-22T12:14:34.664Z,20.30
2023-04-22T12:17:05.629Z,20.30
2023-04-22T12:19:32.370Z,20.30
2023-04-22T12:21:59.013Z,20.30
2023-04-22T12:24:29.682Z,20.30
2023-04-22T12:26:56.949Z,20.30
2023-04-22T12:29:36.079Z,20.30
2023-04-22T12:32:02.760Z,20.30
2023-04-22T12:34:29.335Z,20.30
2023-04-22T12:36:56.239Z,20.30
2023-04-22T12:39:22.927Z,20.30
2023-04-22T12:41:51.065Z,20.30
2023-04-22T12:44:17.780Z,20.30
2023-04-22T12:46:44.632Z,20.20
2023-04-22T12:49:11.351Z,20.30
2023-04-22T12:51:37.977Z,20.30
2023-04-22T12:54:04.679Z,20.30
2023-04-22T12:56:31.456Z,20.30
2023-04-22T12:59:02.994Z,20.30
2023-04-22T13:01:30.473Z,20.30
2023-04-22T13:03:57.373Z,20.30
2023-04-22T13:06:24.119Z,20.30
2023-04-22T13:08:50.842Z,20.30
2023-04-22T13:11:17.421Z,20.30
2023-04-22T13:13:44.015Z,20.30
2023-04-22T13:16:11.447Z,20.30
2023-04-22T13:18:38.097Z,20.30
2023-04-22T13:21:06.177Z,20.30
2023-04-22T13:23:33.786Z,20.30
2023-04-22T13:26:00.909Z,20.30
2023-04-22T13:28:28.229Z,20.30
2023-04-22T13:30:55.509Z,20.40
2023-04-22T13:33:22.406Z,20.30
2023-04-22T13:35:49.244Z,20.30
2023-04-22T13:38:15.959Z,20.30
2023-04-22T13:40:42.658Z,20.30
2023-04-22T13:43:09.809Z,20.30
2023-04-22T13:45:36.882Z,20.30
2023-04-22T13:48:04.571Z,20.30
2023-04-22T13:50:31.214Z,20.30
2023-04-22T13:52:57.906Z,20.30
2023-04-22T13:55:24.594Z,20.30
2023-04-22T13:57:51.885Z,20.40
2023-04-22T14:00:18.635Z,20.30
2023-04-22T14:02:45.469Z,20.30
2023-04-22T14:05:12.246Z,20.30
2023-04-22T14:07:38.884Z,20.30
2023-04-22T14:10:08.296Z,20.30
2023-04-22T14:12:34.951Z,20.30
2023-04-22T14:15:01.604Z,20.30
2023-04-22T14:17:28.468Z,20.30
2023-04-22T14:19:55.158Z,20.30
2023-04-22T14:22:21.728Z,20.30
2023-04-22T14:24:48.679Z,20.30
2023-04-22T14:27:15.249Z,20.30
2023-04-22T14:29:42.505Z,20.30
2023-04-22T14:32:09.472Z,20.30
2023-04-22T14:34:36.249Z,20.30
2023-04-22T14:37:02.875Z,20.40
2023-04-22T14:39:29.497Z,20.30
2023-04-22T14:41:57.937Z,20.30
2023-04-22T14:44:24.601Z,20.30
2023-04-22T14:46:51.220Z,20.30
2023-04-22T14:49:17.868Z,20.30
2023-04-22T14:51:44.459Z,20.30
2023-04-22T14:54:11.167Z,20.30
2023-04-22T14:56:37.799Z,20.30
2023-04-22T14:59:04.604Z,20.30
2023-04-22T15:01:34.267Z,20.30
2023-04-22T15:04:01.028Z,20.40
2023-04-22T15:06:28.210Z,20.30
2023-04-22T15:08:55.825Z,20.40
2023-04-22T15:11:22.836Z,20.30
2023-04-22T15:13:49.469Z,20.40
2023-04-22T15:16:16.169Z,20.40
2023-04-22T15:18:42.992Z,20.40
2023-04-22T15:21:10.552Z,20.40
2023-04-22T15:23:37.305Z,20.40
2023-04-22T15:26:04.028Z,20.30
2023-04-22T15:28:30.960Z,20.30
2023-04-22T15:30:57.616Z,20.40
2023-04-22T15:33:24.188Z,20.30
2023-04-22T15:35:52.237Z,20.30
2023-04-22T15:38:19.169Z,20.30
2023-04-22T15:40:45.863Z,20.30
2023-04-22T15:43:12.498Z,20.40
2023-04-22T15:45:39.159Z,20.30
2023-04-22T15:48:05.968Z,20.30
2023-04-22T15:50:32.851Z,20.30
2023-04-22T15:52:59.502Z,20.30
2023-04-22T15:55:26.157Z,20.30
2023-04-22T15:57:52.800Z,20.40
2023-04-22T16:00:19.722Z,20.30
2023-04-22T16:02:54.849Z,20.30
2023-04-22T16:05:22.758Z,20.30
2023-04-22T16:07:49.366Z,20.30
2023-04-22T16:10:16.041Z,20.30
2023-04-22T16:12:42.648Z,20.30
2023-04-22T16:15:10.532Z,20.30
2023-04-22T16:17:38.011Z,20.30
2023-04-22T16:20:07.830Z,20.30
2023-04-22T16:22:34.482Z,20.30
2023-04-22T16:25:01.340Z,20.30
2023-04-22T16:27:28.003Z,20.30
2023-04-22T16:29:54.623Z,20.30
2023-04-22T16:32:21.235Z,20.30
2023-04-22T16:34:47.854Z,20.30
2023-04-22T16:37:15.384Z,20.30
2023-04-22T16:39:42.684Z,20.30
2023-04-22T16:42:09.540Z,20.30
2023-04-22T16:44:36.197Z,20.30
2023-04-22T16:47:02.807Z,20.30
2023-04-22T16:49:29.405Z,20.30
2023-04-22T16:51:56.042Z,20.30
2023-04-22T16:54:22.648Z,20.30
2023-04-22T16:56:49.256Z,20.30
2023-04-22T16:59:15.880Z,20.30
2023-04-22T17:01:42.612Z,20.30
2023-04-22T17:04:09.423Z,20.30
2023-04-22T17:06:38.541Z,20.40
2023-04-22T17:09:06.886Z,20.40
2023-04-22T17:11:33.542Z,20.50
2023-04-22T17:14:00.295Z,20.40
2023-04-22T17:16:26.923Z,20.50
2023-04-22T17:18:53.644Z,20.50
2023-04-22T17:21:20.620Z,20.50
2023-04-22T17:23:47.260Z,20.50
2023-04-22T17:26:13.857Z,20.50
2023-04-22T17:28:40.854Z,20.50
2023-04-22T17:31:07.898Z,20.50
2023-04-22T17:33:37.785Z,20.50
2023-04-22T17:36:04.785Z,20.60
2023-04-22T17:38:31.623Z,20.50
2023-04-22T17:40:58.671Z,20.60
2023-04-22T17:43:26.118Z,20.60
2023-04-22T17:45:52.761Z,20.60
2023-04-22T17:48:19.656Z,20.60
2023-04-22T17:50:46.337Z,20.60
2023-04-22T17:53:13.028Z,20.60
2023-04-22T17:55:39.683Z,20.60
2023-04-22T17:58:06.300Z,20.50
2023-04-22T18:00:33.987Z,20.40
2023-04-22T18:03:00.951Z,20.30
2023-04-22T18:05:27.841Z,20.30
2023-04-22T18:08:01.639Z,20.30
2023-04-22T18:10:29.345Z,20.20
2023-04-22T18:12:56.004Z,20.20
2023-04-22T18:15:25.818Z,20.20
2023-04-22T18:17:52.569Z,20.20
2023-04-22T18:20:19.887Z,20.10
2023-04-22T18:22:48.303Z,20.10
2023-04-22T18:25:15.921Z,20.10
2023-04-22T18:27:42.985Z,20.00
2023-04-22T18:30:14.635Z,20.00
2023-04-22T18:32:41.313Z,20.00
2023-04-22T18:35:08.567Z,20.00
2023-04-22T18:37:35.430Z,19.90
2023-04-22T18:40:02.695Z,20.00
2023-04-22T18:42:29.985Z,19.90
2023-04-22T18:44:57.095Z,20.10
2023-04-22T18:47:23.772Z,20.20
2023-04-22T18:49:50.814Z,20.30
2023-04-22T18:52:17.924Z,20.40
2023-04-22T18:54:44.638Z,20.40
2023-04-22T18:57:11.279Z,20.40
2023-04-22T18:59:38.121Z,20.60
2023-04-22T19:02:05.687Z,20.50
2023-04-22T19:04:32.496Z,20.50
2023-04-22T19:06:59.277Z,20.50
2023-04-22T19:09:26.069Z,20.50
2023-04-22T19:11:52.999Z,20.50
2023-04-22T19:14:19.833Z,20.50
2023-04-22T19:16:46.625Z,20.50
2023-04-22T19:19:13.423Z,20.50
2023-04-22T19:21:40.379Z,20.50
2023-04-22T19:24:07.224Z,20.60
2023-04-22T19:26:34.350Z,20.50
2023-04-22T19:29:01.195Z,20.60
2023-04-22T19:31:28.932Z,20.60
2023-04-22T19:33:55.860Z,20.60
2023-04-22T19:36:22.786Z,20.50
2023-04-22T19:38:49.648Z,20.50
2023-04-22T19:41:16.725Z,20.60
2023-04-22T19:43:43.414Z,20.50
2023-04-22T19:46:10.379Z,20.60
2023-04-22T19:48:37.459Z,20.60
2023-04-22T19:51:05.682Z,20.60
2023-04-22T19:53:33.155Z,20.60
2023-04-22T19:55:59.965Z,20.50
2023-04-22T19:58:28.307Z,20.50
2023-04-22T20:00:55.597Z,20.50
2023-04-22T20:03:22.745Z,20.40
2023-04-22T20:05:50.317Z,20.40
2023-04-22T20:08:19.728Z,20.40
2023-04-22T20:10:49.524Z,20.40
2023-04-22T20:13:17.207Z,20.40
2023-04-22T20:15:44.582Z,20.40
2023-04-22T20:18:11.826Z,20.40
2023-04-22T20:20:40.440Z,20.40
2023-04-22T20:23:10.479Z,20.40
2023-04-22T20:25:41.979Z,20.40
2023-04-22T20:28:10.614Z,20.40
2023-04-22T20:30:37.564Z,20.40
2023-04-22T20:33:04.578Z,20.40
2023-04-22T20:35:31.973Z,20.40
2023-04-22T20:38:00.099Z,20.50
2023-04-22T20:40:28.960Z,20.50
2023-04-22T20:42:58.644Z,20.50
2023-04-22T20:45:27.087Z,20.50
2023-04-22T20:47:53.737Z,20.40
2023-04-22T20:50:23.151Z,20.40
2023-04-22T20:52:50.063Z,20.50
2023-04-22T20:55:17.094Z,20.50
2023-04-22T20:57:44.005Z,20.40
2023-04-22T21:00:11.543Z,20.40
2023-04-22T21:02:39.171Z,20.40
2023-04-22T21:05:06.668Z,20.30
2023-04-22T21:07:34.536Z,20.30
2023-04-22T21:10:01.384Z,20.40
2023-04-22T21:12:28.219Z,20.30
2023-04-22T21:14:55.319Z,20.30
2023-04-22T21:17:26.651Z,20.30
2023-04-22T21:19:57.005Z,20.30
2023-04-22T21:22:24.863Z,20.30
2023-04-22T21:24:52.288Z,20.30
2023-04-22T21:27:19.932Z,20.30
2023-04-22T21:29:47.646Z,20.30
2023-04-22T21:32:14.559Z,20.30
2023-04-22T21:34:41.660Z,20.30
2023-04-22T21:37:08.956Z,20.30
2023-04-22T21:39:36.287Z,20.30
2023-04-22T21:42:07.278Z,20.30
2023-04-22T21:44:36.119Z,20.30
2023-04-22T21:47:03.669Z,20.30
2023-04-22T21:49:30.304Z,20.20
2023-04-22T21:51:57.008Z,20.30
2023-04-22T21:54:23.759Z,20.30
2023-04-22T21:56:50.835Z,20.30
2023-04-22T21:59:17.640Z,20.30
2023-04-22T22:01:44.378Z,20.30
2023-04-22T22:04:13.920Z,20.30
2023-04-22T22:06:42.373Z,20.30
2023-04-22T22:09:09.126Z,20.30
2023-04-22T22:11:35.954Z,20.30
2023-04-22T22:14:02.772Z,20.30
2023-04-22T22:16:29.692Z,20.30
2023-04-22T22:18:57.771Z,20.30
2023-04-22T22:21:24.636Z,20.30
2023-04-22T22:23:51.736Z,20.20
2023-04-22T22:26:18.526Z,20.20
2023-04-22T22:28:45.283Z,20.30
2023-04-22T22:31:11.998Z,20.20
2023-04-22T22:33:38.644Z,20.30
2023-04-22T22:36:05.467Z,20.20
2023-04-22T22:38:32.262Z,20.20
2023-04-22T22:40:58.912Z,20.30
2023-04-22T22:43:25.616Z,20.20
2023-04-22T22:45:52.734Z,20.20
2023-04-22T22:48:19.525Z,20.30
2023-04-22T22:50:46.542Z,20.20
2023-04-22T22:53:13.149Z,20.30
2023-04-22T22:55:39.809Z,20.20
2023-04-22T22:58:06.431Z,20.30
2023-04-22T23:00:33.123Z,20.30
2023-04-22T23:02:59.859Z,20.30
2023-04-22T23:05:27.332Z,20.30
2023-04-22T23:07:53.899Z,20.30
2023-04-22T23:10:20.805Z,20.20
2023-04-22T23:12:47.429Z,20.20
2023-04-22T23:15:14.093Z,20.20
2023-04-22T23:17:40.853Z,20.30
2023-04-22T23:20:09.855Z,20.20
2023-04-22T23:22:42.128Z,20.20
2023-04-22T23:25:09.497Z,20.20
2023-04-22T23:27:36.374Z,20.20
2023-04-22T23:30:04.637Z,20.20
2023-04-22T23:32:32.500Z,20.20
2023-04-22T23:35:01.255Z,20.30
2023-04-22T23:37:29.455Z,20.20
2023-04-22T23:39:56.216Z,20.20
2023-04-22T23:42:23.021Z,20.20
2023-04-22T23:44:49.837Z,20.30
2023-04-22T23:47:16.964Z,20.30
2023-04-22T23:49:43.884Z,20.20
2023-04-22T23:52:12.682Z,20.20
2023-04-22T23:54:40.367Z,20.20
2023-04-22T23:57:07.511Z,20.20
2023-04-22T23:59:34.360Z,20.20
