createdAt,value
2023-03-05T00:00:34.784Z,0
2023-03-05T00:01:39.258Z,0
2023-03-05T00:02:57.152Z,0
2023-03-05T00:04:00.472Z,0
2023-03-05T00:05:02.957Z,0
2023-03-05T00:06:06.399Z,0
2023-03-05T00:07:08.957Z,0
2023-03-05T00:08:11.975Z,0
2023-03-05T00:09:15.413Z,0
2023-03-05T00:10:19.474Z,0
2023-03-05T00:11:37.781Z,0
2023-03-05T00:12:40.379Z,0
2023-03-05T00:13:43.556Z,0
2023-03-05T00:14:46.389Z,0
2023-03-05T00:16:04.721Z,0
2023-03-05T00:17:24.193Z,0
2023-03-05T00:18:27.957Z,0
2023-03-05T00:19:46.538Z,0
2023-03-05T00:20:49.628Z,0
2023-03-05T00:21:52.518Z,0
2023-03-05T00:22:54.948Z,0
2023-03-05T00:23:57.668Z,0
2023-03-05T00:25:01.543Z,0
2023-03-05T00:26:04.280Z,0
2023-03-05T00:28:25.544Z,0
2023-03-05T00:29:31.358Z,0
2023-03-05T00:30:35.141Z,0
2023-03-05T00:31:38.735Z,0
2023-03-05T00:32:41.834Z,0
2023-03-05T00:33:45.127Z,0
2023-03-05T00:35:03.731Z,0
2023-03-05T00:36:06.319Z,0
2023-03-05T00:37:11.307Z,0
2023-03-05T00:38:14.157Z,0
2023-03-05T00:39:16.592Z,0
2023-03-05T00:40:35.625Z,0
2023-03-05T00:42:43.424Z,0
2023-03-05T00:43:46.690Z,0
2023-03-05T00:44:49.563Z,0
2023-03-05T00:45:53.225Z,0
2023-03-05T00:46:56.893Z,0
2023-03-05T00:47:59.990Z,0
2023-03-05T00:49:03.022Z,0
2023-03-05T00:50:06.452Z,0
2023-03-05T00:51:09.638Z,0
2023-03-05T00:52:12.720Z,0
2023-03-05T00:53:16.116Z,0
2023-03-05T00:54:18.893Z,0
2023-03-05T00:55:22.328Z,0
2023-03-05T00:56:26.008Z,0
2023-03-05T00:57:29.409Z,0
2023-03-05T00:58:32.128Z,0
2023-03-05T00:59:35.216Z,0
2023-03-05T01:00:38.304Z,0
2023-03-05T01:01:41.090Z,0
2023-03-05T01:02:45.593Z,0
2023-03-05T01:03:48.948Z,0
2023-03-05T01:04:51.492Z,0
2023-03-05T01:05:55.826Z,0
2023-03-05T01:06:58.620Z,0
2023-03-05T01:08:01.714Z,0
2023-03-05T01:09:05.172Z,0
2023-03-05T01:10:08.907Z,0
2023-03-05T01:11:11.726Z,0
2023-03-05T01:12:14.883Z,0
2023-03-05T01:13:17.701Z,0
2023-03-05T01:14:20.506Z,0
2023-03-05T01:15:24.287Z,0
2023-03-05T01:16:27.395Z,0
2023-03-05T01:17:30.190Z,0
2023-03-05T01:18:34.288Z,0
2023-03-05T01:19:37.105Z,0
2023-03-05T01:20:40.275Z,0
2023-03-05T01:21:42.513Z,0
2023-03-05T01:22:45.740Z,0
2023-03-05T01:23:49.185Z,0
2023-03-05T01:24:52.646Z,0
2023-03-05T01:25:55.456Z,0
2023-03-05T01:26:59.259Z,0
2023-03-05T01:28:02.438Z,0
2023-03-05T01:29:05.349Z,0
2023-03-05T01:30:08.685Z,0
2023-03-05T01:31:11.685Z,0
2023-03-05T01:32:14.640Z,0
2023-03-05T01:33:18.030Z,0
2023-03-05T01:34:21.906Z,0
2023-03-05T01:35:25.445Z,0
2023-03-05T01:36:29.142Z,0
2023-03-05T01:37:32.154Z,0
2023-03-05T01:38:35.530Z,0
2023-03-05T01:39:38.246Z,0
2023-03-05T01:40:41.332Z,0
2023-03-05T01:41:43.565Z,0
2023-03-05T01:42:47.359Z,0
2023-03-05T01:43:50.518Z,0
2023-03-05T01:44:53.874Z,0
2023-03-05T01:45:57.388Z,0
2023-03-05T01:47:01.376Z,0
2023-03-05T01:48:04.385Z,0
2023-03-05T01:49:07.467Z,0
2023-03-05T01:50:11.282Z,0
2023-03-05T01:51:14.685Z,0
2023-03-05T01:52:18.257Z,0
2023-03-05T01:53:21.416Z,0
2023-03-05T01:54:24.462Z,0
2023-03-05T01:55:27.888Z,0
2023-03-05T01:56:30.627Z,0
2023-03-05T01:57:33.835Z,0
2023-03-05T01:58:37.482Z,0
2023-03-05T01:59:39.919Z,0
2023-03-05T02:00:43.264Z,0
2023-03-05T02:01:46.972Z,0
2023-03-05T02:02:50.329Z,0
2023-03-05T02:03:53.116Z,0
2023-03-05T02:04:56.754Z,0
2023-03-05T02:06:00.291Z,0
2023-03-05T02:07:03.805Z,0
2023-03-05T02:08:07.192Z,0
2023-03-05T02:09:10.055Z,0
2023-03-05T02:10:13.126Z,0
2023-03-05T02:11:16.429Z,0
2023-03-05T02:12:19.852Z,0
2023-03-05T02:13:22.847Z,0
2023-03-05T02:14:25.869Z,0
2023-03-05T02:15:29.522Z,0
2023-03-05T02:16:32.518Z,0
2023-03-05T02:17:36.603Z,0
2023-03-05T02:18:40.257Z,0
2023-03-05T02:19:42.204Z,0
2023-03-05T02:20:45.569Z,0
2023-03-05T02:21:49.699Z,0
2023-03-05T02:22:53.470Z,0
2023-03-05T02:23:56.771Z,0
2023-03-05T02:24:59.808Z,0
2023-03-05T02:26:02.370Z,0
2023-03-05T02:27:04.906Z,0
2023-03-05T02:28:08.391Z,0
2023-03-05T02:29:10.593Z,0
2023-03-05T02:30:14.102Z,0
2023-03-05T02:31:17.291Z,0
2023-03-05T02:32:21.125Z,0
2023-03-05T02:33:24.845Z,0
2023-03-05T02:34:28.463Z,0
2023-03-05T02:35:31.395Z,0
2023-03-05T02:36:35.106Z,0
2023-03-05T02:37:38.372Z,0
2023-03-05T02:38:42.140Z,0
2023-03-05T02:39:45.272Z,0
2023-03-05T02:40:47.696Z,0
2023-03-05T02:41:51.113Z,0
2023-03-05T02:42:53.547Z,0
2023-03-05T02:43:56.808Z,0
2023-03-05T02:45:00.805Z,0
2023-03-05T02:46:03.589Z,0
2023-03-05T02:47:07.259Z,0
2023-03-05T02:48:09.736Z,0
2023-03-05T02:49:13.796Z,0
2023-03-05T02:50:16.954Z,0
2023-03-05T02:51:20.332Z,0
2023-03-05T02:52:24.053Z,0
2023-03-05T02:53:27.985Z,0
2023-03-05T02:54:31.440Z,0
2023-03-05T02:55:34.991Z,0
2023-03-05T02:56:38.514Z,0
2023-03-05T02:57:42.351Z,0
2023-03-05T02:58:44.837Z,0
2023-03-05T02:59:48.376Z,0
2023-03-05T03:00:52.081Z,0
2023-03-05T03:01:55.763Z,0
2023-03-05T03:02:59.241Z,0
2023-03-05T03:04:03.289Z,0
2023-03-05T03:05:06.307Z,0
2023-03-05T03:06:09.313Z,0
2023-03-05T03:07:12.124Z,0
2023-03-05T03:08:14.909Z,0
2023-03-05T03:09:18.452Z,0
2023-03-05T03:10:21.930Z,0
2023-03-05T03:11:25.323Z,0
2023-03-05T03:12:28.448Z,0
2023-03-05T03:13:31.264Z,0
2023-03-05T03:14:34.669Z,0
2023-03-05T03:15:37.728Z,0
2023-03-05T03:16:41.033Z,0
2023-03-05T03:17:44.051Z,0
2023-03-05T03:18:47.578Z,0
2023-03-05T03:19:51.310Z,0
2023-03-05T03:20:53.472Z,0
2023-03-05T03:21:55.989Z,0
2023-03-05T03:22:59.189Z,0
2023-03-05T03:24:02.919Z,0
2023-03-05T03:25:07.060Z,0
2023-03-05T03:26:10.432Z,0
2023-03-05T03:27:13.248Z,0
2023-03-05T03:28:16.673Z,0
2023-03-05T03:29:20.017Z,0
2023-03-05T03:30:22.832Z,0
2023-03-05T03:31:25.648Z,0
2023-03-05T03:32:29.097Z,0
2023-03-05T03:33:32.260Z,0
2023-03-05T03:34:36.044Z,0
2023-03-05T03:35:38.258Z,0
2023-03-05T03:36:41.778Z,0
2023-03-05T03:37:44.471Z,0
2023-03-05T03:38:47.162Z,0
2023-03-05T03:39:50.221Z,0
2023-03-05T03:40:53.765Z,0
2023-03-05T03:41:57.829Z,0
2023-03-05T03:43:00.719Z,0
2023-03-05T03:44:04.165Z,0
2023-03-05T03:45:07.666Z,0
2023-03-05T03:46:10.620Z,0
2023-03-05T03:47:13.859Z,0
2023-03-05T03:48:16.566Z,0
2023-03-05T03:49:19.669Z,0
2023-03-05T03:50:23.402Z,0
2023-03-05T03:51:26.667Z,0
2023-03-05T03:52:30.115Z,0
2023-03-05T03:53:32.632Z,0
2023-03-05T03:54:36.728Z,0
2023-03-05T03:55:39.997Z,0
2023-03-05T03:56:43.802Z,0
2023-03-05T03:57:46.981Z,0
2023-03-05T03:58:50.730Z,0
2023-03-05T03:59:54.148Z,0
2023-03-05T04:00:57.235Z,0
2023-03-05T04:01:59.784Z,0
2023-03-05T04:03:02.941Z,0
2023-03-05T04:04:05.806Z,0
2023-03-05T04:05:08.883Z,0
2023-03-05T04:06:12.013Z,0
2023-03-05T04:07:14.899Z,0
2023-03-05T04:08:18.244Z,0
2023-03-05T04:09:21.422Z,0
2023-03-05T04:10:23.840Z,0
2023-03-05T04:11:26.830Z,0
2023-03-05T04:12:30.690Z,0
2023-03-05T04:13:34.088Z,0
2023-03-05T04:14:37.334Z,0
2023-03-05T04:15:40.455Z,0
2023-03-05T04:16:43.708Z,0
2023-03-05T04:17:46.798Z,0
2023-03-05T04:18:50.540Z,0
2023-03-05T04:19:53.114Z,0
2023-03-05T04:20:55.291Z,0
2023-03-05T04:21:57.890Z,0
2023-03-05T04:23:01.350Z,0
2023-03-05T04:24:04.160Z,0
2023-03-05T04:25:06.931Z,0
2023-03-05T04:26:10.586Z,0
2023-03-05T04:27:13.286Z,0
2023-03-05T04:28:17.141Z,0
2023-03-05T04:29:20.972Z,0
2023-03-05T04:30:23.574Z,0
2023-03-05T04:31:26.431Z,0
2023-03-05T04:32:30.110Z,0
2023-03-05T04:33:33.535Z,0
2023-03-05T04:34:36.421Z,0
2023-03-05T04:35:39.560Z,0
2023-03-05T04:36:43.021Z,0
2023-03-05T04:37:46.162Z,0
2023-03-05T04:38:48.703Z,0
2023-03-05T04:39:51.294Z,0
2023-03-05T04:40:54.675Z,0
2023-03-05T04:41:57.109Z,0
2023-03-05T04:42:59.585Z,0
2023-03-05T04:44:03.500Z,0
2023-03-05T04:45:06.802Z,0
2023-03-05T04:46:09.568Z,0
2023-03-05T04:47:12.479Z,0
2023-03-05T04:48:15.170Z,0
2023-03-05T04:49:18.227Z,0
2023-03-05T04:50:21.344Z,0
2023-03-05T04:51:24.798Z,0
2023-03-05T04:52:27.891Z,0
2023-03-05T04:53:31.268Z,0
2023-03-05T04:54:33.978Z,0
2023-03-05T04:55:37.613Z,0
2023-03-05T04:56:41.057Z,0
2023-03-05T04:57:43.031Z,0
2023-03-05T04:58:46.201Z,0
2023-03-05T04:59:49.893Z,0
2023-03-05T05:00:53.094Z,0
2023-03-05T05:01:56.591Z,0
2023-03-05T05:02:59.970Z,0
2023-03-05T05:04:03.144Z,0
2023-03-05T05:05:05.875Z,0
2023-03-05T05:06:08.313Z,0
2023-03-05T05:07:11.839Z,0
2023-03-05T05:08:15.549Z,0
2023-03-05T05:09:19.176Z,0
2023-03-05T05:10:22.828Z,0
2023-03-05T05:11:26.268Z,0
2023-03-05T05:12:29.108Z,0
2023-03-05T05:13:31.823Z,0
2023-03-05T05:14:35.193Z,0
2023-03-05T05:15:39.118Z,0
2023-03-05T05:16:42.261Z,0
2023-03-05T05:17:45.920Z,0
2023-03-05T05:18:49.564Z,0
2023-03-05T05:19:52.363Z,0
2023-03-05T05:20:55.077Z,4
2023-03-05T05:21:58.282Z,0
2023-03-05T05:23:00.906Z,0
2023-03-05T05:24:03.987Z,4
2023-03-05T05:25:06.813Z,4
2023-03-05T05:26:10.567Z,4
2023-03-05T05:27:13.724Z,8
2023-03-05T05:28:16.442Z,8
2023-03-05T05:29:19.720Z,8
2023-03-05T05:30:22.542Z,8
2023-03-05T05:31:26.370Z,12
2023-03-05T05:32:30.302Z,12
2023-03-05T05:33:34.425Z,12
2023-03-05T05:34:38.162Z,16
2023-03-05T05:35:41.328Z,20
2023-03-05T05:36:44.739Z,24
2023-03-05T05:37:48.512Z,28
2023-03-05T05:38:52.215Z,40
2023-03-05T05:39:55.214Z,44
2023-03-05T05:40:58.106Z,56
2023-03-05T05:42:01.104Z,68
2023-03-05T05:43:03.889Z,80
2023-03-05T05:44:07.301Z,96
2023-03-05T05:45:10.499Z,108
2023-03-05T05:46:14.144Z,132
2023-03-05T05:47:18.943Z,152
2023-03-05T05:48:22.380Z,176
2023-03-05T05:49:25.769Z,204
2023-03-05T05:50:29.208Z,228
2023-03-05T05:51:32.234Z,256
2023-03-05T05:52:35.023Z,284
2023-03-05T05:53:38.413Z,316
2023-03-05T05:54:41.877Z,344
2023-03-05T05:55:45.170Z,376
2023-03-05T05:56:48.149Z,412
2023-03-05T05:57:51.222Z,452
2023-03-05T05:58:53.947Z,492
2023-03-05T05:59:57.187Z,536
2023-03-05T06:01:00.637Z,580
2023-03-05T06:02:03.775Z,624
2023-03-05T06:03:08.267Z,668
2023-03-05T06:04:11.835Z,704
2023-03-05T06:05:15.126Z,744
2023-03-05T06:06:18.796Z,792
2023-03-05T06:07:22.290Z,848
2023-03-05T06:08:25.066Z,908
2023-03-05T06:09:28.062Z,984
2023-03-05T06:10:31.493Z,1060
2023-03-05T06:11:34.930Z,1136
2023-03-05T06:12:37.509Z,1208
2023-03-05T06:13:41.209Z,1256
2023-03-05T06:14:44.497Z,1280
2023-03-05T06:15:47.701Z,1320
2023-03-05T06:16:50.761Z,1408
2023-03-05T06:17:53.330Z,1500
2023-03-05T06:18:57.146Z,1600
2023-03-05T06:20:00.339Z,1708
2023-03-05T06:21:03.715Z,1828
2023-03-05T06:22:07.054Z,1936
2023-03-05T06:23:09.860Z,2052
2023-03-05T06:24:13.235Z,2196
2023-03-05T06:25:16.595Z,2352
2023-03-05T06:26:19.938Z,2464
2023-03-05T06:27:23.174Z,2552
2023-03-05T06:28:25.363Z,2576
2023-03-05T06:29:28.368Z,2568
2023-03-05T06:30:31.467Z,2564
2023-03-05T06:31:36.849Z,2620
2023-03-05T06:32:40.186Z,2680
2023-03-05T06:33:42.904Z,2708
2023-03-05T06:34:47.054Z,2868
2023-03-05T06:35:50.521Z,3064
2023-03-05T06:36:53.953Z,3248
2023-03-05T06:37:56.382Z,3388
2023-03-05T06:38:58.811Z,3696
2023-03-05T06:40:01.714Z,3860
2023-03-05T06:41:05.088Z,4096
2023-03-05T06:42:08.252Z,4256
2023-03-05T06:43:11.132Z,4388
2023-03-05T06:44:14.239Z,4244
2023-03-05T06:45:17.256Z,4012
2023-03-05T06:46:20.525Z,4036
2023-03-05T06:47:23.533Z,4092
2023-03-05T06:48:26.431Z,4120
2023-03-05T06:49:29.154Z,4184
2023-03-05T06:50:32.707Z,4152
2023-03-05T06:51:35.792Z,4248
2023-03-05T06:52:38.318Z,4436
2023-03-05T06:53:41.491Z,4516
2023-03-05T06:54:44.492Z,4672
2023-03-05T06:55:47.343Z,4692
2023-03-05T06:56:51.066Z,4680
2023-03-05T06:57:54.420Z,4868
2023-03-05T06:58:57.275Z,5056
2023-03-05T07:00:00.006Z,5064
2023-03-05T07:01:02.841Z,4784
2023-03-05T07:02:05.622Z,4348
2023-03-05T07:03:08.917Z,4104
2023-03-05T07:04:11.943Z,4072
2023-03-05T07:05:16.014Z,4072
2023-03-05T07:06:20.149Z,4124
2023-03-05T07:07:23.290Z,4416
2023-03-05T07:08:26.794Z,4868
2023-03-05T07:09:30.121Z,5200
2023-03-05T07:10:33.216Z,5364
2023-03-05T07:11:36.391Z,5468
2023-03-05T07:12:39.641Z,5776
2023-03-05T07:13:46.142Z,6128
2023-03-05T07:14:49.629Z,6424
2023-03-05T07:15:52.849Z,6412
2023-03-05T07:16:56.306Z,6176
2023-03-05T07:17:59.403Z,6148
2023-03-05T07:19:01.966Z,6840
2023-03-05T07:20:04.763Z,7724
2023-03-05T07:21:08.230Z,8500
2023-03-05T07:22:12.052Z,9244
2023-03-05T07:23:14.845Z,9488
2023-03-05T07:24:17.881Z,9412
2023-03-05T07:25:20.877Z,9420
2023-03-05T07:26:23.586Z,9428
2023-03-05T07:27:26.673Z,9764
2023-03-05T07:28:29.385Z,10364
2023-03-05T07:29:32.755Z,11208
2023-03-05T07:30:35.302Z,11676
2023-03-05T07:31:38.593Z,11916
2023-03-05T07:32:41.180Z,13080
2023-03-05T07:33:44.190Z,14368
2023-03-05T07:34:46.916Z,15368
2023-03-05T07:35:49.749Z,15396
2023-03-05T07:36:53.832Z,15112
2023-03-05T07:37:57.412Z,15904
2023-03-05T07:39:00.852Z,15916
2023-03-05T07:40:04.101Z,14876
2023-03-05T07:41:06.631Z,14676
2023-03-05T07:42:09.818Z,14684
2023-03-05T07:43:13.154Z,14680
2023-03-05T07:44:16.805Z,16448
2023-03-05T07:45:19.518Z,54272
2023-03-05T07:46:23.223Z,51648
2023-03-05T07:47:25.686Z,57632
2023-03-05T07:48:29.107Z,39008
2023-03-05T07:49:32.481Z,24224
2023-03-05T07:50:36.190Z,45152
2023-03-05T07:51:39.238Z,51744
2023-03-05T07:52:42.695Z,52512
2023-03-05T07:53:46.300Z,63232
2023-03-05T07:54:49.072Z,35904
2023-03-05T07:55:52.188Z,43616
2023-03-05T07:56:54.640Z,37184
2023-03-05T07:57:57.380Z,61248
2023-03-05T07:59:00.105Z,55712
2023-03-05T08:00:03.644Z,69536
2023-03-05T08:01:06.994Z,67168
2023-03-05T08:02:10.713Z,58016
2023-03-05T08:03:14.064Z,53312
2023-03-05T08:04:17.721Z,57536
2023-03-05T08:05:21.264Z,65664
2023-03-05T08:06:24.606Z,64576
2023-03-05T08:07:28.021Z,59264
2023-03-05T08:08:31.679Z,43392
2023-03-05T08:09:35.531Z,38688
2023-03-05T08:10:38.894Z,33472
2023-03-05T08:11:42.082Z,30592
2023-03-05T08:12:44.617Z,34080
2023-03-05T08:13:47.899Z,45408
2023-03-05T08:14:51.236Z,41344
2023-03-05T08:15:54.518Z,39328
2023-03-05T08:16:57.256Z,34752
2023-03-05T08:18:00.606Z,25728
2023-03-05T08:19:03.689Z,69600
2023-03-05T08:20:06.190Z,70144
2023-03-05T08:21:08.708Z,61504
2023-03-05T08:22:11.441Z,69824
2023-03-05T08:23:14.268Z,69280
2023-03-05T08:24:17.455Z,69504
2023-03-05T08:25:20.738Z,73088
2023-03-05T08:26:24.825Z,79136
2023-03-05T08:27:27.554Z,81664
2023-03-05T08:28:32.008Z,30304
2023-03-05T08:29:37.472Z,13576
2023-03-05T08:30:40.172Z,15448
2023-03-05T08:31:42.697Z,81568
2023-03-05T08:32:46.028Z,87840
2023-03-05T08:33:49.095Z,90208
2023-03-05T08:34:52.493Z,20256
2023-03-05T08:35:55.930Z,14188
2023-03-05T08:36:59.839Z,13232
2023-03-05T08:38:02.383Z,82208
2023-03-05T08:39:06.018Z,80320
2023-03-05T08:40:09.361Z,25632
2023-03-05T08:41:13.227Z,84448
2023-03-05T08:42:16.319Z,24192
2023-03-05T08:43:20.065Z,31008
2023-03-05T08:44:23.161Z,12708
2023-03-05T08:45:25.975Z,10724
2023-03-05T08:46:29.105Z,12952
2023-03-05T08:47:32.470Z,15368
2023-03-05T08:48:35.410Z,19328
2023-03-05T08:49:38.211Z,30592
2023-03-05T08:50:41.306Z,15512
2023-03-05T08:51:44.185Z,15496
2023-03-05T08:52:47.022Z,16376
2023-03-05T08:53:50.131Z,39936
2023-03-05T08:54:52.735Z,16152
2023-03-05T08:55:55.788Z,19008
2023-03-05T08:56:59.617Z,20128
2023-03-05T08:58:02.956Z,13844
2023-03-05T08:59:05.807Z,11452
2023-03-05T09:00:08.550Z,10780
2023-03-05T09:01:12.175Z,11700
2023-03-05T09:02:14.910Z,13988
2023-03-05T09:03:18.264Z,28576
2023-03-05T09:04:21.593Z,71424
2023-03-05T09:05:24.398Z,22304
2023-03-05T09:06:27.410Z,85792
2023-03-05T09:07:30.526Z,32128
2023-03-05T09:08:33.712Z,37536
2023-03-05T09:09:36.436Z,98144
2023-03-05T09:10:39.880Z,21312
2023-03-05T09:11:43.030Z,20192
2023-03-05T09:12:47.272Z,21056
2023-03-05T09:13:50.393Z,87200
2023-03-05T09:14:53.232Z,112800
2023-03-05T09:15:56.400Z,29056
2023-03-05T09:16:59.774Z,24672
2023-03-05T09:18:02.321Z,24800
2023-03-05T09:19:05.121Z,23168
2023-03-05T09:20:08.176Z,29920
2023-03-05T09:21:11.165Z,43776
2023-03-05T09:22:14.433Z,99040
2023-03-05T09:23:17.215Z,29760
2023-03-05T09:24:20.660Z,29024
2023-03-05T09:25:23.712Z,34176
2023-03-05T09:26:26.712Z,31616
2023-03-05T09:27:29.522Z,84224
2023-03-05T09:28:33.679Z,56288
2023-03-05T09:29:37.376Z,32608
2023-03-05T09:30:44.593Z,27040
2023-03-05T09:31:47.966Z,26080
2023-03-05T09:32:51.218Z,27680
2023-03-05T09:33:54.652Z,28928
2023-03-05T09:34:57.449Z,32224
2023-03-05T09:36:00.882Z,47360
2023-03-05T09:37:03.818Z,47616
2023-03-05T09:38:06.918Z,44416
2023-03-05T09:39:10.403Z,91616
2023-03-05T09:40:13.123Z,85760
2023-03-05T09:41:16.336Z,53216
2023-03-05T09:42:19.791Z,50336
2023-03-05T09:43:22.804Z,46272
2023-03-05T09:44:26.908Z,35552
2023-03-05T09:45:30.025Z,32704
2023-03-05T09:46:34.124Z,30816
2023-03-05T09:47:36.569Z,31424
2023-03-05T09:48:39.593Z,33024
2023-03-05T09:49:42.690Z,31488
2023-03-05T09:50:45.468Z,28320
2023-03-05T09:51:48.449Z,26752
2023-03-05T09:52:51.437Z,24864
2023-03-05T09:53:53.859Z,23776
2023-03-05T09:54:57.238Z,23264
2023-03-05T09:56:00.312Z,23264
2023-03-05T09:57:03.418Z,23136
2023-03-05T09:58:06.913Z,24384
2023-03-05T09:59:09.983Z,25728
2023-03-05T10:00:14.082Z,26528
2023-03-05T10:01:17.509Z,28416
2023-03-05T10:02:20.829Z,28000
2023-03-05T10:03:23.890Z,28448
2023-03-05T10:04:26.634Z,26592
2023-03-05T10:05:30.252Z,28032
2023-03-05T10:06:33.075Z,23744
2023-03-05T10:07:35.804Z,22208
2023-03-05T10:08:39.258Z,23808
2023-03-05T10:09:41.976Z,30464
2023-03-05T10:10:45.185Z,35328
2023-03-05T10:11:48.821Z,31328
2023-03-05T10:12:51.612Z,33568
2023-03-05T10:13:54.957Z,41536
2023-03-05T10:14:57.647Z,74304
2023-03-05T10:16:01.205Z,37344
2023-03-05T10:17:04.349Z,26496
2023-03-05T10:18:07.448Z,20928
2023-03-05T10:19:10.601Z,17776
2023-03-05T10:20:13.387Z,17836
2023-03-05T10:21:15.251Z,17728
2023-03-05T10:22:18.630Z,15536
2023-03-05T10:23:21.884Z,13600
2023-03-05T10:24:24.581Z,11644
2023-03-05T10:25:28.313Z,11388
2023-03-05T10:26:31.444Z,12152
2023-03-05T10:27:34.337Z,11792
2023-03-05T10:28:38.876Z,10820
2023-03-05T10:29:41.634Z,9680
2023-03-05T10:30:44.979Z,9076
2023-03-05T10:31:49.173Z,8904
2023-03-05T10:32:52.994Z,8396
2023-03-05T10:33:55.925Z,7548
2023-03-05T10:34:59.442Z,6916
2023-03-05T10:36:02.301Z,6596
2023-03-05T10:37:05.302Z,7144
2023-03-05T10:38:09.304Z,7848
2023-03-05T10:39:12.419Z,8028
2023-03-05T10:40:14.887Z,8204
2023-03-05T10:41:18.492Z,9308
2023-03-05T10:42:21.832Z,10956
2023-03-05T10:43:24.996Z,12116
2023-03-05T10:44:27.491Z,12440
2023-03-05T10:45:30.846Z,12980
2023-03-05T10:46:34.569Z,14140
2023-03-05T10:47:38.114Z,13812
2023-03-05T10:48:41.899Z,14232
2023-03-05T10:49:45.958Z,14308
2023-03-05T10:50:49.446Z,13100
2023-03-05T10:51:51.798Z,11320
2023-03-05T10:52:54.880Z,8796
2023-03-05T10:53:58.133Z,7160
2023-03-05T10:55:01.134Z,5960
2023-03-05T10:56:04.674Z,5252
2023-03-05T10:57:07.736Z,4780
2023-03-05T10:58:11.511Z,4476
2023-03-05T10:59:14.888Z,4320
2023-03-05T11:00:18.041Z,4200
2023-03-05T11:01:21.833Z,4000
2023-03-05T11:02:26.203Z,3764
2023-03-05T11:03:30.575Z,3628
2023-03-05T11:04:33.955Z,3480
2023-03-05T11:05:37.632Z,3312
2023-03-05T11:06:41.359Z,3236
2023-03-05T11:07:44.434Z,3212
2023-03-05T11:08:47.839Z,3272
2023-03-05T11:09:50.765Z,3436
2023-03-05T11:10:53.543Z,3660
2023-03-05T11:11:56.632Z,3968
2023-03-05T11:12:58.867Z,4244
2023-03-05T11:14:02.659Z,4448
2023-03-05T11:15:05.763Z,4780
2023-03-05T11:16:08.870Z,5300
2023-03-05T11:17:12.379Z,5840
2023-03-05T11:18:15.858Z,6188
2023-03-05T11:19:19.690Z,6212
2023-03-05T11:20:23.568Z,6288
2023-03-05T11:21:27.080Z,6464
2023-03-05T11:22:30.872Z,6680
2023-03-05T11:23:33.929Z,6484
2023-03-05T11:24:36.935Z,6148
2023-03-05T11:25:39.751Z,5720
2023-03-05T11:26:42.354Z,5300
2023-03-05T11:27:45.151Z,5076
2023-03-05T11:28:52.222Z,5164
2023-03-05T11:29:55.257Z,5240
2023-03-05T11:30:58.006Z,5064
2023-03-05T11:32:01.404Z,4908
2023-03-05T11:33:04.885Z,4860
2023-03-05T11:34:11.469Z,4828
2023-03-05T11:35:15.267Z,4808
2023-03-05T11:36:18.362Z,4844
2023-03-05T11:37:21.076Z,5016
2023-03-05T11:38:24.836Z,5348
2023-03-05T11:39:27.736Z,5656
2023-03-05T11:40:31.121Z,5836
2023-03-05T11:41:33.936Z,5884
2023-03-05T11:42:37.010Z,5756
2023-03-05T11:43:40.773Z,5532
2023-03-05T11:44:44.134Z,5300
2023-03-05T11:45:47.943Z,5148
2023-03-05T11:46:51.269Z,5188
2023-03-05T11:47:54.643Z,5316
2023-03-05T11:48:57.889Z,5424
2023-03-05T11:50:01.282Z,5424
2023-03-05T11:51:05.489Z,5316
2023-03-05T11:52:08.914Z,5108
2023-03-05T11:53:12.087Z,4876
2023-03-05T11:54:14.839Z,4684
2023-03-05T11:55:18.337Z,4532
2023-03-05T11:56:21.065Z,4436
2023-03-05T11:57:23.621Z,4400
2023-03-05T11:58:26.656Z,4448
2023-03-05T11:59:30.594Z,4600
2023-03-05T12:00:33.441Z,4840
2023-03-05T12:01:36.888Z,5212
2023-03-05T12:02:39.631Z,5536
2023-03-05T12:03:43.020Z,5640
2023-03-05T12:04:47.116Z,5824
2023-03-05T12:05:49.967Z,6036
2023-03-05T12:06:53.804Z,6316
2023-03-05T12:07:56.850Z,6568
2023-03-05T12:09:00.153Z,6792
2023-03-05T12:10:03.615Z,7048
2023-03-05T12:11:06.545Z,7100
2023-03-05T12:12:09.570Z,7044
2023-03-05T12:13:12.667Z,6920
2023-03-05T12:14:16.128Z,7100
2023-03-05T12:15:19.376Z,7856
2023-03-05T12:16:22.399Z,8608
2023-03-05T12:17:26.453Z,9080
2023-03-05T12:18:29.634Z,9372
2023-03-05T12:19:33.338Z,9640
2023-03-05T12:20:37.115Z,9804
2023-03-05T12:21:41.338Z,9516
2023-03-05T12:22:46.018Z,8636
2023-03-05T12:23:49.482Z,7748
2023-03-05T12:24:52.398Z,7324
2023-03-05T12:25:55.865Z,7524
2023-03-05T12:26:58.386Z,8524
2023-03-05T12:28:01.387Z,10220
2023-03-05T12:29:05.108Z,12152
2023-03-05T12:30:08.252Z,15480
2023-03-05T12:31:11.320Z,17196
2023-03-05T12:32:14.806Z,17384
2023-03-05T12:33:17.748Z,17516
2023-03-05T12:34:21.473Z,18784
2023-03-05T12:35:24.910Z,19936
2023-03-05T12:36:27.696Z,21536
2023-03-05T12:37:31.480Z,23360
2023-03-05T12:38:35.289Z,24064
2023-03-05T12:39:38.413Z,23968
2023-03-05T12:40:42.989Z,23776
2023-03-05T12:41:46.847Z,23168
2023-03-05T12:42:50.331Z,22720
2023-03-05T12:43:53.139Z,21472
2023-03-05T12:44:56.289Z,21056
2023-03-05T12:45:59.334Z,18416
2023-03-05T12:47:02.135Z,16468
2023-03-05T12:48:05.245Z,14168
2023-03-05T12:49:08.688Z,11964
2023-03-05T12:50:11.974Z,9996
2023-03-05T12:51:15.512Z,8980
2023-03-05T12:52:18.434Z,8280
2023-03-05T12:53:22.276Z,7512
2023-03-05T12:54:26.077Z,6828
2023-03-05T12:55:29.196Z,6648
2023-03-05T12:56:32.852Z,6956
2023-03-05T12:57:36.604Z,7220
2023-03-05T12:58:39.408Z,7476
2023-03-05T12:59:42.695Z,7748
2023-03-05T13:00:46.472Z,8240
2023-03-05T13:01:50.073Z,8276
2023-03-05T13:02:53.692Z,7616
2023-03-05T13:03:56.895Z,7044
2023-03-05T13:05:00.354Z,6784
2023-03-05T13:06:04.177Z,6628
2023-03-05T13:07:07.530Z,6404
2023-03-05T13:08:11.119Z,6564
2023-03-05T13:09:18.641Z,7704
2023-03-05T13:10:22.930Z,10164
2023-03-05T13:11:26.723Z,12556
2023-03-05T13:12:29.739Z,13828
2023-03-05T13:13:32.733Z,14616
2023-03-05T13:14:35.536Z,15008
2023-03-05T13:15:38.945Z,15992
2023-03-05T13:16:41.850Z,17968
2023-03-05T13:17:45.595Z,17000
2023-03-05T13:18:48.550Z,15760
2023-03-05T13:19:51.572Z,16176
2023-03-05T13:20:54.961Z,17024
2023-03-05T13:21:57.491Z,17260
2023-03-05T13:23:00.956Z,17840
2023-03-05T13:24:04.225Z,16428
2023-03-05T13:25:06.789Z,13764
2023-03-05T13:26:10.652Z,11748
2023-03-05T13:27:14.236Z,11152
2023-03-05T13:28:17.902Z,11016
2023-03-05T13:29:21.367Z,10728
2023-03-05T13:30:25.072Z,10076
2023-03-05T13:31:27.890Z,9012
2023-03-05T13:32:31.650Z,8444
2023-03-05T13:33:35.082Z,8132
2023-03-05T13:34:47.026Z,7360
2023-03-05T13:35:52.968Z,6628
2023-03-05T13:36:57.509Z,7104
2023-03-05T13:38:01.816Z,7468
2023-03-05T13:39:05.598Z,6532
2023-03-05T13:40:09.026Z,5812
2023-03-05T13:41:12.812Z,6528
2023-03-05T13:42:17.942Z,7120
2023-03-05T13:43:22.140Z,6372
2023-03-05T13:44:25.374Z,5640
2023-03-05T13:45:28.309Z,5340
2023-03-05T13:46:32.279Z,5068
2023-03-05T13:47:35.680Z,4872
2023-03-05T13:48:38.916Z,4712
2023-03-05T13:49:42.615Z,4272
2023-03-05T13:50:45.627Z,3976
2023-03-05T13:51:48.695Z,3712
2023-03-05T13:52:52.120Z,3472
2023-03-05T13:53:55.493Z,3360
2023-03-05T13:54:58.480Z,3312
2023-03-05T13:56:01.609Z,3368
2023-03-05T13:57:05.193Z,3452
2023-03-05T13:58:08.656Z,3432
2023-03-05T13:59:11.878Z,3356
2023-03-05T14:00:15.867Z,3284
2023-03-05T14:01:20.204Z,3236
2023-03-05T14:02:24.065Z,3268
2023-03-05T14:03:28.730Z,3584
2023-03-05T14:04:31.757Z,4140
2023-03-05T14:05:35.080Z,4384
2023-03-05T14:06:37.640Z,4332
2023-03-05T14:07:41.702Z,4232
2023-03-05T14:08:44.704Z,4472
2023-03-05T14:09:47.411Z,4768
2023-03-05T14:10:50.404Z,4816
2023-03-05T14:11:53.540Z,5048
2023-03-05T14:12:57.076Z,5320
2023-03-05T14:13:59.990Z,5608
2023-03-05T14:15:03.727Z,6200
2023-03-05T14:16:06.663Z,7588
2023-03-05T14:17:10.780Z,8996
2023-03-05T14:18:13.541Z,10332
2023-03-05T14:19:18.763Z,11936
2023-03-05T14:20:21.989Z,13484
2023-03-05T14:21:26.425Z,15416
2023-03-05T14:22:29.801Z,31264
2023-03-05T14:23:32.280Z,44928
2023-03-05T14:24:36.818Z,35040
2023-03-05T14:25:40.863Z,16176
2023-03-05T14:26:44.879Z,15040
2023-03-05T14:27:48.407Z,15884
2023-03-05T14:28:52.460Z,13860
2023-03-05T14:29:56.266Z,11888
2023-03-05T14:30:59.387Z,11240
2023-03-05T14:32:02.701Z,10276
2023-03-05T14:33:06.852Z,9760