createdAt,value
2023-04-12T00:01:30.207Z,80.84
2023-04-12T00:03:58.436Z,81.27
2023-04-12T00:06:32.082Z,81.85
2023-04-12T00:09:00.404Z,81.77
2023-04-12T00:11:28.417Z,81.91
2023-04-12T00:13:56.801Z,82.17
2023-04-12T00:16:24.738Z,82.22
2023-04-12T00:18:52.494Z,81.85
2023-04-12T00:21:20.461Z,81.38
2023-04-12T00:23:49.456Z,81.57
2023-04-12T00:26:17.464Z,81.84
2023-04-12T00:28:46.057Z,81.73
2023-04-12T00:31:13.773Z,81.73
2023-04-12T00:33:41.551Z,81.77
2023-04-12T00:36:10.255Z,81.92
2023-04-12T00:38:37.960Z,82.18
2023-04-12T00:41:07.963Z,82.14
2023-04-12T00:43:35.662Z,82.34
2023-04-12T00:46:04.033Z,82.59
2023-04-12T00:48:32.299Z,82.98
2023-04-12T00:51:01.568Z,83.51
2023-04-12T00:53:29.572Z,83.39
2023-04-12T00:55:57.857Z,83.85
2023-04-12T00:58:26.885Z,83.22
2023-04-12T01:00:54.810Z,83.16
2023-04-12T01:03:24.741Z,81.61
2023-04-12T01:06:04.343Z,81.54
2023-04-12T01:08:41.837Z,81.30
2023-04-12T01:11:19.442Z,81.65
2023-04-12T01:13:54.542Z,81.71
2023-04-12T01:16:32.869Z,81.84
2023-04-12T01:19:05.768Z,82.98
2023-04-12T01:21:46.156Z,84.91
2023-04-12T01:24:28.917Z,85.58
2023-04-12T01:27:00.827Z,86.44
2023-04-12T01:29:31.086Z,85.95
2023-04-12T01:32:01.476Z,85.57
2023-04-12T01:34:32.228Z,85.38
2023-04-12T01:37:03.533Z,85.55
2023-04-12T01:39:32.397Z,85.54
2023-04-12T01:42:00.970Z,85.98
2023-04-12T01:44:30.852Z,85.86
2023-04-12T01:46:58.895Z,86.47
2023-04-12T01:49:31.430Z,86.16
2023-04-12T01:52:03.912Z,86.13
2023-04-12T01:54:37.816Z,86.24
2023-04-12T01:57:08.457Z,85.91
2023-04-12T01:59:40.702Z,86.31
2023-04-12T02:02:11.475Z,86.12
2023-04-12T02:04:39.823Z,86.12
2023-04-12T02:07:07.584Z,86.14
2023-04-12T02:09:38.113Z,86.00
2023-04-12T02:12:06.783Z,85.84
2023-04-12T02:14:34.435Z,86.56
2023-04-12T02:17:05.717Z,86.27
2023-04-12T02:19:33.876Z,86.55
2023-04-12T02:22:04.601Z,86.48
2023-04-12T02:24:32.498Z,86.13
2023-04-12T02:27:01.480Z,85.95
2023-04-12T02:29:29.682Z,85.65
2023-04-12T02:31:57.827Z,85.39
2023-04-12T02:34:31.255Z,84.92
2023-04-12T02:37:07.905Z,85.27
2023-04-12T02:39:35.833Z,84.61
2023-04-12T02:42:03.740Z,85.17
2023-04-12T02:44:31.483Z,85.06
2023-04-12T02:47:11.239Z,85.55
2023-04-12T02:49:41.767Z,85.66
2023-04-12T02:52:11.394Z,85.47
2023-04-12T02:54:47.499Z,85.73
2023-04-12T02:57:17.597Z,85.82
2023-04-12T02:59:47.637Z,85.62
2023-04-12T03:02:38.448Z,86.21
2023-04-12T03:05:12.327Z,86.90
2023-04-12T03:07:43.432Z,86.90
2023-04-12T03:10:13.210Z,87.14
2023-04-12T03:12:46.229Z,87.26
2023-04-12T03:15:22.005Z,87.38
2023-04-12T03:17:49.864Z,87.36
2023-04-12T03:20:24.314Z,87.47
2023-04-12T03:23:12.177Z,87.01
2023-04-12T03:25:44.786Z,87.27
2023-04-12T03:28:33.604Z,87.23
2023-04-12T03:31:03.346Z,87.43
2023-04-12T03:33:42.927Z,87.53
2023-04-12T03:36:22.305Z,87.83
2023-04-12T03:38:55.764Z,87.97
2023-04-12T03:41:24.350Z,88.65
2023-04-12T03:43:51.985Z,88.61
2023-04-12T03:46:20.111Z,88.58
2023-04-12T03:48:55.702Z,88.67
2023-04-12T03:51:27.025Z,87.98
2023-04-12T03:54:02.675Z,88.08
2023-04-12T03:56:34.612Z,88.22
2023-04-12T03:59:07.566Z,88.33
2023-04-12T04:01:35.544Z,87.88
2023-04-12T04:04:04.029Z,87.75
2023-04-12T04:06:34.219Z,87.70
2023-04-12T04:09:02.134Z,87.95
2023-04-12T04:11:32.793Z,88.47
2023-04-12T04:14:07.402Z,88.21
2023-04-12T04:16:36.402Z,88.31
2023-04-12T04:19:06.594Z,88.27
2023-04-12T04:21:35.862Z,88.20
2023-04-12T04:24:04.249Z,88.17
2023-04-12T04:26:38.349Z,87.48
2023-04-12T04:29:12.345Z,87.64
2023-04-12T04:31:40.818Z,87.81
2023-04-12T04:34:12.263Z,87.66
2023-04-12T04:36:45.587Z,88.00
2023-04-12T04:39:18.117Z,88.40
2023-04-12T04:41:46.637Z,88.98
2023-04-12T04:44:25.751Z,88.55
2023-04-12T04:46:56.602Z,88.52
2023-04-12T04:49:24.425Z,88.68
2023-04-12T04:51:53.430Z,88.66
2023-04-12T04:54:23.198Z,89.04
2023-04-12T04:56:51.057Z,89.44
2023-04-12T04:59:20.809Z,89.43
2023-04-12T05:01:48.624Z,89.50
2023-04-12T05:04:18.162Z,89.55
2023-04-12T05:06:47.089Z,88.99
2023-04-12T05:09:19.554Z,88.97
2023-04-12T05:11:55.298Z,89.47
2023-04-12T05:14:23.407Z,88.55
2023-04-12T05:16:51.554Z,88.88
2023-04-12T05:19:19.227Z,89.08
2023-04-12T05:21:47.394Z,89.38
2023-04-12T05:24:15.223Z,89.24
2023-04-12T05:26:47.198Z,88.59
2023-04-12T05:29:15.505Z,88.57
2023-04-12T05:31:43.952Z,88.26
2023-04-12T05:34:18.924Z,88.65
2023-04-12T05:36:54.705Z,88.59
2023-04-12T05:39:40.251Z,88.63
2023-04-12T05:42:11.947Z,88.45
2023-04-12T05:44:40.614Z,88.47
2023-04-12T05:47:12.914Z,88.11
2023-04-12T05:49:40.971Z,88.10
2023-04-12T05:52:10.970Z,88.29
2023-04-12T05:54:39.487Z,88.71
2023-04-12T05:57:13.867Z,88.75
2023-04-12T05:59:42.004Z,88.61
2023-04-12T06:02:10.678Z,88.79
2023-04-12T06:04:50.070Z,88.20
2023-04-12T06:07:19.371Z,88.61
2023-04-12T06:09:47.261Z,88.74
2023-04-12T06:12:16.392Z,88.60
2023-04-12T06:14:44.148Z,88.24
2023-04-12T06:17:11.903Z,88.21
2023-04-12T06:19:41.047Z,88.65
2023-04-12T06:22:08.638Z,88.31
2023-04-12T06:24:37.494Z,88.25
2023-04-12T06:27:05.417Z,88.18
2023-04-12T06:29:34.717Z,88.44
2023-04-12T06:32:02.361Z,88.26
2023-04-12T06:34:31.610Z,87.89
2023-04-12T06:37:03.634Z,87.87
2023-04-12T06:39:31.335Z,88.00
2023-04-12T06:41:59.508Z,87.98
2023-04-12T06:44:27.896Z,88.05
2023-04-12T06:46:56.855Z,87.60
2023-04-12T06:49:24.452Z,87.53
2023-04-12T06:51:52.236Z,87.06
2023-04-12T06:54:19.929Z,87.65
2023-04-12T06:56:47.530Z,87.04
2023-04-12T06:59:15.374Z,87.53
2023-04-12T07:01:43.506Z,87.38
2023-04-12T07:04:13.717Z,87.15
2023-04-12T07:06:42.540Z,87.30
2023-04-12T07:09:10.391Z,87.64
2023-04-12T07:11:37.996Z,87.91
2023-04-12T07:14:06.216Z,87.57
2023-04-12T07:16:34.037Z,87.66
2023-04-12T07:19:01.821Z,87.99
2023-04-12T07:21:30.761Z,87.91
2023-04-12T07:23:58.399Z,87.27
2023-04-12T07:26:26.060Z,87.08
2023-04-12T07:28:54.673Z,87.02
2023-04-12T07:31:23.572Z,86.93
2023-04-12T07:33:51.269Z,86.74
2023-04-12T07:36:21.140Z,86.45
2023-04-12T07:38:55.164Z,86.75
2023-04-12T07:41:23.313Z,86.90
2023-04-12T07:43:51.446Z,86.19
2023-04-12T07:46:19.059Z,86.58
2023-04-12T07:48:46.940Z,86.33
2023-04-12T07:51:14.739Z,85.71
2023-04-12T07:53:42.489Z,86.13
2023-04-12T07:56:11.514Z,86.46
2023-04-12T07:58:39.122Z,85.87
2023-04-12T08:01:08.453Z,85.54
2023-04-12T08:03:36.167Z,86.02
2023-04-12T08:06:04.307Z,85.89
2023-04-12T08:08:31.951Z,86.17
2023-04-12T08:10:59.629Z,86.18
2023-04-12T08:13:28.574Z,85.80
2023-04-12T08:15:56.282Z,86.08
2023-04-12T08:18:23.925Z,86.64
2023-04-12T08:20:52.003Z,86.52
2023-04-12T08:23:19.704Z,86.21
2023-04-12T08:25:47.821Z,85.26
2023-04-12T08:28:15.672Z,84.77
2023-04-12T08:30:45.235Z,84.95
2023-04-12T08:33:12.810Z,84.34
2023-04-12T08:35:41.136Z,84.05
2023-04-12T08:38:09.023Z,83.04
2023-04-12T08:40:37.130Z,82.74
2023-04-12T08:43:11.988Z,82.85
2023-04-12T08:45:39.984Z,82.73
2023-04-12T08:48:09.111Z,81.66
2023-04-12T08:50:36.915Z,81.29
2023-04-12T08:53:04.559Z,80.46
2023-04-12T08:55:32.416Z,79.69
2023-04-12T08:58:00.655Z,79.20
2023-04-12T09:00:28.666Z,79.29
2023-04-12T09:02:56.484Z,78.06
2023-04-12T09:05:30.130Z,78.20
2023-04-12T09:07:57.948Z,77.96
2023-04-12T09:10:33.603Z,77.03
2023-04-12T09:13:01.646Z,77.69
2023-04-12T09:15:29.362Z,78.37
2023-04-12T09:18:08.346Z,77.45
2023-04-12T09:20:38.870Z,77.00
2023-04-12T09:23:18.190Z,75.86
2023-04-12T09:25:48.257Z,76.02
2023-04-12T09:28:24.151Z,75.35
2023-04-12T09:30:53.059Z,75.27
2023-04-12T09:33:22.210Z,74.57
2023-04-12T09:35:51.744Z,74.36
2023-04-12T09:38:19.515Z,73.49
2023-04-12T09:40:47.523Z,74.48
2023-04-12T09:43:15.801Z,72.47
2023-04-12T09:45:43.426Z,72.81
2023-04-12T09:48:21.998Z,72.85
2023-04-12T09:51:00.179Z,72.28
2023-04-12T09:53:28.158Z,71.53
2023-04-12T09:55:56.998Z,71.07
2023-04-12T09:58:26.459Z,70.72
2023-04-12T10:00:57.637Z,70.23
2023-04-12T10:03:26.015Z,69.22
2023-04-12T10:05:55.658Z,68.26
2023-04-12T10:08:24.095Z,70.26
2023-04-12T10:10:52.886Z,69.40
2023-04-12T10:13:20.887Z,68.74
2023-04-12T10:15:51.952Z,69.43
2023-04-12T10:18:19.881Z,67.33
2023-04-12T10:20:48.160Z,67.14
2023-04-12T10:23:19.736Z,67.60
2023-04-12T10:25:49.855Z,66.52
2023-04-12T10:28:19.490Z,68.01
2023-04-12T10:30:48.222Z,68.15
2023-04-12T10:33:17.854Z,67.85
2023-04-12T10:35:57.379Z,68.21
2023-04-12T10:38:32.451Z,67.31
2023-04-12T10:41:19.830Z,67.30
2023-04-12T10:43:48.100Z,67.67
2023-04-12T10:46:49.319Z,67.65
2023-04-12T10:49:18.105Z,68.81
2023-04-12T10:52:22.815Z,68.65
2023-04-12T10:54:52.058Z,67.13
2023-04-12T10:57:44.445Z,67.93
2023-04-12T11:00:13.474Z,68.11
2023-04-12T11:03:12.685Z,68.18
2023-04-12T11:06:09.197Z,68.63
2023-04-12T11:09:00.989Z,68.63
2023-04-12T11:11:35.826Z,69.70
2023-04-12T11:14:03.487Z,70.44
2023-04-12T11:16:31.217Z,70.73
2023-04-12T11:18:59.212Z,69.10
2023-04-12T11:21:27.417Z,68.83
2023-04-12T11:23:56.341Z,67.92
2023-04-12T11:26:25.535Z,67.88
2023-04-12T11:28:55.822Z,67.64
2023-04-12T11:31:24.378Z,67.89
2023-04-12T11:33:52.081Z,67.87
2023-04-12T11:36:19.756Z,68.46
2023-04-12T11:38:50.188Z,69.70
2023-04-12T11:41:18.826Z,68.58
2023-04-12T11:43:47.239Z,69.28
2023-04-12T11:46:18.115Z,69.06
2023-04-12T11:48:46.815Z,69.88
2023-04-12T11:51:21.164Z,69.95
2023-04-12T11:53:54.101Z,70.50
2023-04-12T11:56:21.988Z,69.74
2023-04-12T11:58:49.776Z,70.25
2023-04-12T12:01:20.391Z,71.47
2023-04-12T12:03:48.740Z,70.55
2023-04-12T12:06:17.524Z,73.38
2023-04-12T12:08:45.310Z,73.25
2023-04-12T12:11:13.258Z,74.43
2023-04-12T12:13:48.562Z,75.76
2023-04-12T12:16:17.340Z,73.24
2023-04-12T12:18:51.925Z,72.88
2023-04-12T12:21:20.933Z,74.27
2023-04-12T12:23:49.641Z,73.85
2023-04-12T12:26:22.366Z,72.69
2023-04-12T12:28:51.802Z,71.23
2023-04-12T12:31:21.236Z,72.43
2023-04-12T12:33:52.512Z,73.47
2023-04-12T12:36:20.995Z,73.35
2023-04-12T12:38:51.172Z,74.14
2023-04-12T12:41:19.757Z,74.41
2023-04-12T12:43:47.627Z,71.40
2023-04-12T12:46:15.908Z,74.40
2023-04-12T12:48:43.836Z,72.18
2023-04-12T12:51:14.154Z,72.51
2023-04-12T12:53:42.414Z,70.26
2023-04-12T12:56:11.065Z,72.69
2023-04-12T12:58:41.020Z,71.05
2023-04-12T13:01:09.026Z,73.54
2023-04-12T13:03:37.139Z,72.70
2023-04-12T13:06:05.349Z,70.98
2023-04-12T13:08:35.571Z,71.17
2023-04-12T13:11:03.169Z,71.80
2023-04-12T13:13:30.853Z,69.91
2023-04-12T13:15:58.424Z,68.78
2023-04-12T13:18:26.152Z,68.69
2023-04-12T13:20:53.703Z,71.15
2023-04-12T13:23:21.525Z,70.33
2023-04-12T13:25:50.575Z,69.62
2023-04-12T13:28:18.237Z,69.07
2023-04-12T13:30:45.868Z,70.62
2023-04-12T13:33:17.303Z,69.90
2023-04-12T13:35:46.823Z,70.02
2023-04-12T13:38:14.408Z,68.24
2023-04-12T13:40:41.977Z,70.42
2023-04-12T13:43:11.227Z,70.51
2023-04-12T13:45:38.997Z,71.52
2023-04-12T13:48:07.057Z,69.93
2023-04-12T13:50:34.719Z,70.65
2023-04-12T13:53:02.502Z,69.96
2023-04-12T13:55:30.121Z,68.94
2023-04-12T13:57:57.810Z,70.91
2023-04-12T14:00:27.297Z,67.76
2023-04-12T14:02:55.116Z,69.22
2023-04-12T14:05:22.797Z,66.14
2023-04-12T14:07:52.436Z,66.53
2023-04-12T14:10:20.005Z,66.69
2023-04-12T14:12:47.797Z,69.83
2023-04-12T14:15:15.353Z,69.66
2023-04-12T14:17:44.507Z,67.28
2023-04-12T14:20:12.632Z,69.26
2023-04-12T14:22:40.808Z,69.71
2023-04-12T14:25:09.442Z,70.31
2023-04-12T14:27:37.088Z,68.59
2023-04-12T14:30:07.213Z,72.04
2023-04-12T14:32:35.446Z,69.38
2023-04-12T14:35:05.277Z,69.93
2023-04-12T14:37:33.577Z,69.30
2023-04-12T14:40:01.566Z,70.25
2023-04-12T14:42:29.152Z,68.57
2023-04-12T14:44:56.824Z,66.04
2023-04-12T14:47:24.822Z,67.64
2023-04-12T14:49:52.523Z,65.90
2023-04-12T14:52:21.668Z,66.36
2023-04-12T14:54:49.501Z,67.01
2023-04-12T14:57:17.784Z,64.92
2023-04-12T14:59:45.769Z,64.17
2023-04-12T15:02:13.476Z,64.74
2023-04-12T15:04:41.339Z,66.40
2023-04-12T15:07:08.964Z,65.46
2023-04-12T15:09:38.620Z,65.95
2023-04-12T15:12:06.329Z,66.71
2023-04-12T15:14:34.209Z,65.34
2023-04-12T15:17:01.819Z,65.44
2023-04-12T15:19:29.492Z,66.27
2023-04-12T15:21:57.070Z,67.14
2023-04-12T15:24:25.525Z,66.70
2023-04-12T15:26:54.489Z,66.97
2023-04-12T15:29:22.412Z,67.41
2023-04-12T15:31:50.390Z,67.36
2023-04-12T15:34:18.521Z,68.02
2023-04-12T15:36:46.353Z,64.87
2023-04-12T15:39:15.025Z,66.11
2023-04-12T15:41:43.194Z,66.56
2023-04-12T15:44:13.399Z,69.01
2023-04-12T15:46:42.041Z,67.43
2023-04-12T15:49:10.354Z,68.86
2023-04-12T15:51:38.344Z,67.61
2023-04-12T15:54:06.881Z,68.22
2023-04-12T15:56:35.423Z,66.09
2023-04-12T15:59:03.191Z,66.00
2023-04-12T16:01:32.758Z,67.52
2023-04-12T16:04:00.509Z,67.46
2023-04-12T16:06:30.383Z,67.88
2023-04-12T16:08:58.072Z,65.64
2023-04-12T16:11:26.545Z,66.72
2023-04-12T16:13:55.072Z,66.76
2023-04-12T16:16:24.470Z,67.24
2023-04-12T16:18:55.768Z,65.79
2023-04-12T16:21:26.375Z,65.00
2023-04-12T16:23:54.045Z,63.77
2023-04-12T16:26:22.809Z,65.39
2023-04-12T16:28:51.668Z,67.41
2023-04-12T16:31:21.132Z,67.36
2023-04-12T16:33:49.229Z,66.46
2023-04-12T16:36:18.702Z,67.27
2023-04-12T16:38:46.699Z,67.40
2023-04-12T16:41:14.472Z,67.09
2023-04-12T16:43:44.087Z,67.88
2023-04-12T16:46:13.303Z,67.53
2023-04-12T16:48:41.222Z,68.03
2023-04-12T16:51:09.081Z,67.21
2023-04-12T16:53:38.181Z,67.78
2023-04-12T16:56:06.581Z,68.97
2023-04-12T16:58:34.211Z,69.58
2023-04-12T17:01:01.900Z,70.14
2023-04-12T17:03:30.286Z,69.50
2023-04-12T17:05:58.179Z,71.11
2023-04-12T17:08:25.857Z,70.55
2023-04-12T17:10:55.245Z,70.55
2023-04-12T17:13:22.826Z,71.45
2023-04-12T17:15:50.495Z,71.87
2023-04-12T17:18:18.164Z,74.10
2023-04-12T17:20:46.477Z,74.05
2023-04-12T17:23:14.419Z,73.96
2023-04-12T17:25:42.355Z,76.04
2023-04-12T17:28:11.413Z,74.96
2023-04-12T17:30:39.245Z,76.28
2023-04-12T17:33:07.789Z,77.28
2023-04-12T17:35:36.679Z,77.43
2023-04-12T17:38:04.923Z,77.48
2023-04-12T17:40:32.504Z,78.14
2023-04-12T17:43:00.106Z,77.83
2023-04-12T17:45:29.359Z,76.83
2023-04-12T17:47:57.001Z,77.57
2023-04-12T17:50:24.859Z,77.52
2023-04-12T17:52:52.590Z,78.17
2023-04-12T17:55:23.436Z,77.05
2023-04-12T17:57:51.177Z,78.49
2023-04-12T18:00:19.782Z,78.63
2023-04-12T18:02:50.059Z,79.93
2023-04-12T18:05:17.839Z,80.80
2023-04-12T18:07:45.619Z,80.89
2023-04-12T18:10:18.261Z,80.74
2023-04-12T18:12:47.736Z,79.48
2023-04-12T18:15:15.755Z,78.99
2023-04-12T18:17:43.612Z,79.31
2023-04-12T18:20:13.833Z,79.44
2023-04-12T18:22:42.232Z,79.70
2023-04-12T18:25:11.627Z,80.55
2023-04-12T18:27:39.484Z,81.73
2023-04-12T18:30:08.472Z,82.36
2023-04-12T18:32:36.203Z,84.22
2023-04-12T18:35:04.610Z,85.33
2023-04-12T18:37:33.524Z,85.32
2023-04-12T18:40:01.412Z,84.88
2023-04-12T18:42:29.112Z,84.09
2023-04-12T18:44:58.144Z,84.42
2023-04-12T18:47:26.927Z,85.69
2023-04-12T18:49:54.519Z,83.66
2023-04-12T18:52:22.317Z,85.07
2023-04-12T18:54:51.339Z,84.66
2023-04-12T18:57:19.386Z,84.59
2023-04-12T18:59:48.842Z,84.17
2023-04-12T19:02:18.183Z,84.70
2023-04-12T19:04:46.074Z,84.12
2023-04-12T19:07:13.628Z,84.20
2023-04-12T19:09:41.192Z,85.13
2023-04-12T19:12:10.335Z,84.56
2023-04-12T19:14:37.924Z,83.67
2023-04-12T19:17:05.572Z,83.73
2023-04-12T19:19:33.165Z,84.03
2023-04-12T19:22:00.806Z,84.13
2023-04-12T19:24:28.416Z,83.06
2023-04-12T19:26:56.311Z,83.64
2023-04-12T19:29:26.035Z,82.48
2023-04-12T19:31:54.188Z,82.32
2023-04-12T19:34:21.773Z,83.28
2023-04-12T19:36:49.785Z,83.59
2023-04-12T19:39:18.496Z,82.67
2023-04-12T19:41:48.505Z,81.50
2023-04-12T19:44:16.087Z,82.28
2023-04-12T19:46:45.280Z,83.40
2023-04-12T19:49:13.330Z,82.75
2023-04-12T19:51:40.984Z,82.95
2023-04-12T19:54:09.911Z,83.76
2023-04-12T19:56:37.626Z,82.84
2023-04-12T19:59:06.472Z,84.08
2023-04-12T20:01:35.239Z,85.21
2023-04-12T20:04:05.629Z,85.79
2023-04-12T20:06:33.259Z,87.13
2023-04-12T20:09:01.036Z,87.02
2023-04-12T20:11:28.854Z,87.64
2023-04-12T20:13:56.415Z,88.03
2023-04-12T20:16:24.149Z,88.18
2023-04-12T20:18:55.755Z,88.89
2023-04-12T20:21:24.846Z,89.25
2023-04-12T20:23:52.753Z,90.21
2023-04-12T20:26:21.148Z,90.12
2023-04-12T20:28:48.811Z,90.12
2023-04-12T20:31:16.514Z,90.57
2023-04-12T20:33:44.339Z,90.15
2023-04-12T20:36:13.164Z,90.08
2023-04-12T20:38:42.738Z,90.51
2023-04-12T20:41:10.919Z,89.90
2023-04-12T20:43:44.913Z,89.65
2023-04-12T20:46:15.572Z,89.80
2023-04-12T20:48:43.515Z,90.38
2023-04-12T20:51:13.575Z,90.86
2023-04-12T20:53:43.622Z,91.31
2023-04-12T20:56:11.210Z,90.96
2023-04-12T20:58:39.037Z,90.44
2023-04-12T21:01:07.492Z,90.49
2023-04-12T21:03:37.020Z,89.62
2023-04-12T21:06:06.740Z,89.79
2023-04-12T21:08:34.676Z,89.38
2023-04-12T21:11:03.835Z,89.24
2023-04-12T21:13:31.846Z,88.69
2023-04-12T21:16:01.145Z,89.08
2023-04-12T21:18:29.086Z,89.06
2023-04-12T21:20:59.741Z,88.61
2023-04-12T21:23:29.184Z,87.85
2023-04-12T21:25:57.830Z,87.65
2023-04-12T21:28:29.531Z,87.86
2023-04-12T21:30:58.198Z,88.27
2023-04-12T21:33:26.253Z,87.75
2023-04-12T21:35:55.031Z,87.56
2023-04-12T21:38:23.041Z,87.52
2023-04-12T21:40:51.037Z,87.61
2023-04-12T21:43:18.909Z,88.13
2023-04-12T21:45:47.877Z,87.88
2023-04-12T21:48:15.778Z,87.32
2023-04-12T21:50:43.366Z,87.01
2023-04-12T21:53:11.090Z,87.06
2023-04-12T21:55:38.848Z,86.64
2023-04-12T21:58:07.290Z,86.82
2023-04-12T22:00:34.927Z,86.76
2023-04-12T22:03:04.353Z,86.92
2023-04-12T22:05:32.151Z,87.67
2023-04-12T22:07:59.854Z,87.65
2023-04-12T22:10:27.583Z,87.72
2023-04-12T22:12:55.147Z,87.28
2023-04-12T22:15:22.965Z,87.02
2023-04-12T22:17:50.564Z,86.98
2023-04-12T22:20:19.808Z,86.53
2023-04-12T22:22:47.559Z,86.86
2023-04-12T22:25:15.828Z,86.59
2023-04-12T22:27:46.212Z,86.06
2023-04-12T22:30:14.477Z,86.08
2023-04-12T22:32:42.143Z,86.14
2023-04-12T22:35:10.702Z,86.72
2023-04-12T22:37:41.120Z,86.20
2023-04-12T22:40:12.237Z,86.74
2023-04-12T22:42:45.964Z,86.41
2023-04-12T22:45:14.418Z,86.69
2023-04-12T22:47:42.968Z,87.08
2023-04-12T22:50:12.795Z,87.73
2023-04-12T22:52:42.402Z,88.12
2023-04-12T22:55:12.614Z,87.83
2023-04-12T22:57:40.198Z,88.65
2023-04-12T23:00:15.743Z,90.60
2023-04-12T23:02:44.849Z,90.85
2023-04-12T23:05:12.832Z,91.10
2023-04-12T23:07:43.333Z,92.68
2023-04-12T23:10:12.260Z,91.50
2023-04-12T23:12:40.047Z,92.91
2023-04-12T23:15:08.993Z,92.51
2023-04-12T23:17:37.247Z,93.62
2023-04-12T23:20:09.831Z,93.75
2023-04-12T23:22:56.515Z,93.96
2023-04-12T23:25:38.595Z,94.68
2023-04-12T23:28:12.496Z,94.70
2023-04-12T23:30:42.467Z,94.08
2023-04-12T23:33:11.954Z,94.41
2023-04-12T23:35:40.308Z,94.30
2023-04-12T23:38:09.573Z,94.55
2023-04-12T23:40:38.614Z,94.24
2023-04-12T23:43:08.515Z,93.62
2023-04-12T23:45:36.744Z,92.23
2023-04-12T23:48:05.478Z,91.58
2023-04-12T23:50:33.377Z,90.60
2023-04-12T23:53:01.059Z,91.41
2023-04-12T23:55:28.956Z,91.20
2023-04-12T23:57:57.899Z,90.03
