createdAt,value
2023-08-24T00:00:11.302Z,9.20
2023-08-24T00:00:43.313Z,9.60
2023-08-24T00:01:15.474Z,9.23
2023-08-24T00:01:47.402Z,9.80
2023-08-24T00:02:19.421Z,9.57
2023-08-24T00:02:51.385Z,9.53
2023-08-24T00:03:23.974Z,9.73
2023-08-24T00:03:55.957Z,9.23
2023-08-24T00:04:28.087Z,9.07
2023-08-24T00:04:59.990Z,9.33
2023-08-24T00:05:36.254Z,8.77
2023-08-24T00:06:08.236Z,9.93
2023-08-24T00:06:40.172Z,9.77
2023-08-24T00:07:13.002Z,9.93
2023-08-24T00:07:45.008Z,9.20
2023-08-24T00:08:16.982Z,9.67
2023-08-24T00:08:48.960Z,9.97
2023-08-24T00:09:21.055Z,9.10
2023-08-24T00:09:54.420Z,10.73
2023-08-24T00:10:27.085Z,10.23
2023-08-24T00:10:59.077Z,9.43
2023-08-24T00:11:31.713Z,10.13
2023-08-24T00:12:03.651Z,10.47
2023-08-24T00:12:36.943Z,10.30
2023-08-24T00:13:08.972Z,10.53
2023-08-24T00:13:40.949Z,10.90
2023-08-24T00:14:12.862Z,10.33
2023-08-24T00:14:44.786Z,9.73
2023-08-24T00:15:16.693Z,9.77
2023-08-24T00:15:48.714Z,9.37
2023-08-24T00:16:21.480Z,10.50
2023-08-24T00:16:53.515Z,10.97
2023-08-24T00:17:26.103Z,9.93
2023-08-24T00:17:58.275Z,10.10
2023-08-24T00:18:30.184Z,9.90
2023-08-24T00:19:02.478Z,10.43
2023-08-24T00:19:34.388Z,10.67
2023-08-24T00:20:12.145Z,9.83
2023-08-24T00:20:44.152Z,10.27
2023-08-24T00:21:18.305Z,10.10
2023-08-24T00:21:50.304Z,10.43
2023-08-24T00:22:22.263Z,9.63
2023-08-24T00:22:54.240Z,9.63
2023-08-24T00:23:26.812Z,10.37
2023-08-24T00:23:58.741Z,9.13
2023-08-24T00:24:30.782Z,9.43
2023-08-24T00:25:02.760Z,9.97
2023-08-24T00:25:34.684Z,10.13
2023-08-24T00:26:06.579Z,10.23
2023-08-24T00:26:38.550Z,10.03
2023-08-24T00:27:10.857Z,9.87
2023-08-24T00:27:42.798Z,10.07
2023-08-24T00:28:14.732Z,10.13
2023-08-24T00:28:46.879Z,10.60
2023-08-24T00:29:18.844Z,10.20
2023-08-24T00:29:50.745Z,10.03
2023-08-24T00:30:22.810Z,9.97
2023-08-24T00:30:54.709Z,10.30
2023-08-24T00:31:26.653Z,10.33
2023-08-24T00:31:58.759Z,11.00
2023-08-24T00:32:30.698Z,10.10
2023-08-24T00:33:02.787Z,9.23
2023-08-24T00:33:34.776Z,9.83
2023-08-24T00:34:06.714Z,10.07
2023-08-24T00:34:38.680Z,10.77
2023-08-24T00:35:11.785Z,10.50
2023-08-24T00:35:43.749Z,10.27
2023-08-24T00:36:16.393Z,9.97
2023-08-24T00:36:48.348Z,9.67
2023-08-24T00:37:20.272Z,10.03
2023-08-24T00:37:52.575Z,10.33
2023-08-24T00:38:24.760Z,9.73
2023-08-24T00:38:56.658Z,9.90
2023-08-24T00:39:28.572Z,10.70
2023-08-24T00:40:11.308Z,10.50
2023-08-24T00:40:44.962Z,9.80
2023-08-24T00:41:16.914Z,9.83
2023-08-24T00:41:48.815Z,10.57
2023-08-24T00:42:20.827Z,10.80
2023-08-24T00:42:52.733Z,11.43
2023-08-24T00:43:25.465Z,10.97
2023-08-24T00:43:57.441Z,9.93
2023-08-24T00:44:29.364Z,10.60
2023-08-24T00:45:01.282Z,10.57
2023-08-24T00:45:34.564Z,10.33
2023-08-24T00:46:06.669Z,10.20
2023-08-24T00:46:38.608Z,10.17
2023-08-24T00:47:10.560Z,10.30
2023-08-24T00:47:46.406Z,10.50
2023-08-24T00:48:19.547Z,10.73
2023-08-24T00:48:53.015Z,10.27
2023-08-24T00:49:24.949Z,10.03
2023-08-24T00:49:57.308Z,10.50
2023-08-24T00:50:29.414Z,10.93
2023-08-24T00:51:02.587Z,10.97
2023-08-24T00:51:35.801Z,10.57
2023-08-24T00:52:07.952Z,10.30
2023-08-24T00:52:41.996Z,10.13
2023-08-24T00:53:14.185Z,10.10
2023-08-24T00:53:47.097Z,11.03
2023-08-24T00:54:19.876Z,11.17
2023-08-24T00:54:51.806Z,11.37
2023-08-24T00:55:23.833Z,10.70
2023-08-24T00:55:55.920Z,10.50
2023-08-24T00:56:28.145Z,10.47
2023-08-24T00:57:00.071Z,10.80
2023-08-24T00:57:33.300Z,10.60
2023-08-24T00:58:05.425Z,10.20
2023-08-24T00:58:37.347Z,11.00
2023-08-24T00:59:09.293Z,11.17
2023-08-24T00:59:41.323Z,10.60
2023-08-24T01:00:13.469Z,10.77
2023-08-24T01:00:45.452Z,11.57
2023-08-24T01:01:19.061Z,10.73
2023-08-24T01:01:52.346Z,10.47
2023-08-24T01:02:24.342Z,10.73
2023-08-24T01:02:56.593Z,11.03
2023-08-24T01:03:28.598Z,10.83
2023-08-24T01:04:00.811Z,10.63
2023-08-24T01:04:32.706Z,10.77
2023-08-24T01:05:07.849Z,10.80
2023-08-24T01:05:39.859Z,10.73
2023-08-24T01:06:11.765Z,10.57
2023-08-24T01:06:43.755Z,11.13
2023-08-24T01:07:17.229Z,10.43
2023-08-24T01:07:49.731Z,11.60
2023-08-24T01:08:23.052Z,10.70
2023-08-24T01:08:55.455Z,11.07
2023-08-24T01:09:27.360Z,10.53
2023-08-24T01:09:59.470Z,10.53
2023-08-24T01:10:43.001Z,10.80
2023-08-24T01:11:23.611Z,10.73
2023-08-24T01:12:19.006Z,10.73
2023-08-24T01:12:50.946Z,10.60
2023-08-24T01:13:36.185Z,10.73
2023-08-24T01:14:41.627Z,10.70
2023-08-24T01:15:37.652Z,10.90
2023-08-24T01:16:20.789Z,11.03
2023-08-24T01:16:58.157Z,10.93
2023-08-24T01:17:31.885Z,10.97
2023-08-24T01:18:08.646Z,10.57
2023-08-24T01:18:40.696Z,10.30
2023-08-24T01:19:28.978Z,11.27
2023-08-24T01:20:00.992Z,11.37
2023-08-24T01:20:35.193Z,11.50
2023-08-24T01:21:07.323Z,11.37
2023-08-24T01:21:39.608Z,10.60
2023-08-24T01:22:34.111Z,10.87
2023-08-24T01:23:10.395Z,11.07
2023-08-24T01:23:55.554Z,10.70
2023-08-24T01:24:54.932Z,10.90
2023-08-24T01:25:54.450Z,11.77
2023-08-24T01:26:27.513Z,10.77
2023-08-24T01:27:00.412Z,10.90
2023-08-24T01:27:36.028Z,10.93
2023-08-24T01:28:09.603Z,10.63
2023-08-24T01:28:43.699Z,11.03
2023-08-24T01:29:16.730Z,11.33
2023-08-24T01:29:48.958Z,11.17
2023-08-24T01:30:21.199Z,11.97
2023-08-24T01:30:53.523Z,11.40
2023-08-24T01:31:26.150Z,10.73
2023-08-24T01:31:58.432Z,11.60
2023-08-24T01:32:33.041Z,10.97
2023-08-24T01:33:13.139Z,11.00
2023-08-24T01:33:46.114Z,11.80
2023-08-24T01:34:18.087Z,11.90
2023-08-24T01:34:50.227Z,11.13
2023-08-24T01:35:22.158Z,11.43
2023-08-24T01:35:54.091Z,11.23
2023-08-24T01:36:26.499Z,11.23
2023-08-24T01:36:58.551Z,11.80
2023-08-24T01:37:31.957Z,11.30
2023-08-24T01:38:05.088Z,11.47
2023-08-24T01:38:37.117Z,11.17
2023-08-24T01:39:16.319Z,11.43
2023-08-24T01:39:58.058Z,10.37
2023-08-24T01:40:41.485Z,10.70
2023-08-24T01:41:18.610Z,11.17
2023-08-24T01:41:54.422Z,10.87
2023-08-24T01:42:28.782Z,11.07
2023-08-24T01:43:05.128Z,11.13
2023-08-24T01:43:44.001Z,11.57
2023-08-24T01:44:19.850Z,10.57
2023-08-24T01:44:53.786Z,10.50
2023-08-24T01:45:31.275Z,11.20
2023-08-24T01:46:06.889Z,10.87
2023-08-24T01:46:39.297Z,10.67
2023-08-24T01:47:12.984Z,10.70
2023-08-24T01:47:45.527Z,10.80
2023-08-24T01:48:17.578Z,10.93
2023-08-24T01:48:50.138Z,10.70
2023-08-24T01:49:23.176Z,10.70
2023-08-24T01:49:55.735Z,10.43
2023-08-24T01:50:27.808Z,10.40
2023-08-24T01:51:01.284Z,11.73
2023-08-24T01:51:34.984Z,11.40
2023-08-24T01:52:07.127Z,10.83
2023-08-24T01:52:39.137Z,11.17
2023-08-24T01:53:11.221Z,11.03
2023-08-24T01:53:44.092Z,11.83
2023-08-24T01:54:16.020Z,11.53
2023-08-24T01:54:49.391Z,11.57
2023-08-24T01:55:21.702Z,11.70
2023-08-24T01:55:54.561Z,11.43
2023-08-24T01:56:26.570Z,10.80
2023-08-24T01:56:58.543Z,10.47
2023-08-24T01:57:30.568Z,10.43
2023-08-24T01:58:02.539Z,11.60
2023-08-24T01:58:34.481Z,10.70
2023-08-24T01:59:06.431Z,9.97
2023-08-24T01:59:38.409Z,9.97
2023-08-24T02:00:10.933Z,10.70
2023-08-24T02:00:42.948Z,10.37
2023-08-24T02:01:15.016Z,10.70
2023-08-24T02:01:47.016Z,9.93
2023-08-24T02:02:18.945Z,10.33
2023-08-24T02:02:51.031Z,10.20
2023-08-24T02:03:23.146Z,10.47
2023-08-24T02:03:55.186Z,10.87
2023-08-24T02:04:27.146Z,11.13
2023-08-24T02:04:59.048Z,10.37
2023-08-24T02:05:31.010Z,10.53
2023-08-24T02:06:03.068Z,10.77
2023-08-24T02:06:34.984Z,10.23
2023-08-24T02:07:06.888Z,9.97
2023-08-24T02:07:40.340Z,10.23
2023-08-24T02:08:12.279Z,10.97
2023-08-24T02:08:45.978Z,10.37
2023-08-24T02:09:17.910Z,10.53
2023-08-24T02:09:49.819Z,9.90
2023-08-24T02:10:21.800Z,10.10
2023-08-24T02:10:53.719Z,10.57
2023-08-24T02:11:25.692Z,10.40
2023-08-24T02:11:57.598Z,10.73
2023-08-24T02:12:29.513Z,10.43
2023-08-24T02:13:01.429Z,10.27
2023-08-24T02:13:33.494Z,10.03
2023-08-24T02:14:05.631Z,10.50
2023-08-24T02:14:37.565Z,10.47
2023-08-24T02:15:09.882Z,9.83
2023-08-24T02:15:41.798Z,10.60
2023-08-24T02:16:14.234Z,10.77
2023-08-24T02:16:46.801Z,10.97
2023-08-24T02:17:18.745Z,10.70
2023-08-24T02:17:50.773Z,10.77
2023-08-24T02:18:22.764Z,10.67
2023-08-24T02:18:54.675Z,11.17
2023-08-24T02:19:26.643Z,11.17
2023-08-24T02:19:58.753Z,10.73
2023-08-24T02:20:30.659Z,10.30
2023-08-24T02:21:09.903Z,9.60
2023-08-24T02:21:41.929Z,10.77
2023-08-24T02:22:13.876Z,10.30
2023-08-24T02:22:45.771Z,10.77
2023-08-24T02:23:17.683Z,9.67
2023-08-24T02:23:49.591Z,9.57
2023-08-24T02:24:21.490Z,9.17
2023-08-24T02:24:53.815Z,10.33
2023-08-24T02:25:25.741Z,11.03
2023-08-24T02:25:58.030Z,10.07
2023-08-24T02:26:29.930Z,10.00
2023-08-24T02:27:02.142Z,9.97
2023-08-24T02:27:34.501Z,9.97
2023-08-24T02:28:06.519Z,10.23
2023-08-24T02:28:38.977Z,10.03
2023-08-24T02:29:11.142Z,10.17
2023-08-24T02:29:43.060Z,9.43
2023-08-24T02:30:15.045Z,9.67
2023-08-24T02:30:46.954Z,9.63
2023-08-24T02:31:18.888Z,9.80
2023-08-24T02:31:51.961Z,10.40
2023-08-24T02:32:23.963Z,9.60
2023-08-24T02:32:55.915Z,10.13
2023-08-24T02:33:27.845Z,10.47
2023-08-24T02:33:59.812Z,10.63
2023-08-24T02:34:32.610Z,10.17
2023-08-24T02:35:04.962Z,10.43
2023-08-24T02:35:36.948Z,10.40
2023-08-24T02:36:08.870Z,9.53
2023-08-24T02:36:40.816Z,10.77
2023-08-24T02:37:12.739Z,10.47
2023-08-24T02:37:44.643Z,10.00
2023-08-24T02:38:16.592Z,9.37
2023-08-24T02:38:48.523Z,9.90
2023-08-24T02:39:20.447Z,10.43
2023-08-24T02:39:52.407Z,11.67
2023-08-24T02:40:24.608Z,11.00
2023-08-24T02:41:07.561Z,9.83
2023-08-24T02:41:39.519Z,10.60
2023-08-24T02:42:11.440Z,10.47
2023-08-24T02:42:43.342Z,10.87
2023-08-24T02:43:15.247Z,11.33
2023-08-24T02:43:47.743Z,10.63
2023-08-24T02:44:19.828Z,10.30
2023-08-24T02:44:51.800Z,10.40
2023-08-24T02:45:23.862Z,9.93
2023-08-24T02:45:55.828Z,10.10
2023-08-24T02:46:27.857Z,9.67
2023-08-24T02:46:59.815Z,10.23
2023-08-24T02:47:32.049Z,10.40
2023-08-24T02:48:04.533Z,10.53
2023-08-24T02:48:36.917Z,10.97
2023-08-24T02:49:08.998Z,10.53
2023-08-24T02:49:40.996Z,10.53
2023-08-24T02:50:12.915Z,10.10
2023-08-24T02:50:48.794Z,10.87
2023-08-24T02:51:22.894Z,10.70
2023-08-24T02:51:54.814Z,10.33
2023-08-24T02:52:26.944Z,10.27
2023-08-24T02:53:02.940Z,10.80
2023-08-24T02:53:35.028Z,10.77
2023-08-24T02:54:06.959Z,11.03
2023-08-24T02:54:38.873Z,10.47
2023-08-24T02:55:11.335Z,11.30
2023-08-24T02:55:43.275Z,10.27
2023-08-24T02:56:15.265Z,10.43
2023-08-24T02:56:47.171Z,10.03
2023-08-24T02:57:19.120Z,10.60
2023-08-24T02:57:51.255Z,10.97
2023-08-24T02:58:23.749Z,10.67
2023-08-24T02:58:55.736Z,10.67
2023-08-24T02:59:27.654Z,10.67
2023-08-24T02:59:59.589Z,10.27
2023-08-24T03:00:31.507Z,10.50
2023-08-24T03:01:09.987Z,10.73
2023-08-24T03:01:42.205Z,10.87
2023-08-24T03:02:14.395Z,11.13
2023-08-24T03:02:46.360Z,10.63
2023-08-24T03:03:18.604Z,10.30
2023-08-24T03:03:50.832Z,9.93
2023-08-24T03:04:23.163Z,10.50
2023-08-24T03:04:56.652Z,10.30
2023-08-24T03:05:28.602Z,10.40
2023-08-24T03:06:05.631Z,10.47
2023-08-24T03:06:37.559Z,10.30
2023-08-24T03:07:11.606Z,11.27
2023-08-24T03:07:43.540Z,10.67
2023-08-24T03:08:15.453Z,10.17
2023-08-24T03:08:47.379Z,10.93
2023-08-24T03:09:19.342Z,11.53
2023-08-24T03:09:51.260Z,10.57
2023-08-24T03:10:23.211Z,10.23
2023-08-24T03:10:55.213Z,10.03
2023-08-24T03:11:27.119Z,10.13
2023-08-24T03:11:59.037Z,10.37
2023-08-24T03:12:31.006Z,10.80
2023-08-24T03:13:04.094Z,11.50
2023-08-24T03:13:39.495Z,11.60
2023-08-24T03:14:11.514Z,11.27
2023-08-24T03:14:43.560Z,10.53
2023-08-24T03:15:15.465Z,11.00
2023-08-24T03:15:47.402Z,10.87
2023-08-24T03:16:19.426Z,10.57
2023-08-24T03:16:51.646Z,11.07
2023-08-24T03:17:24.242Z,10.87
2023-08-24T03:17:56.193Z,11.03
2023-08-24T03:18:28.098Z,11.00
2023-08-24T03:19:00.022Z,11.27
2023-08-24T03:19:32.162Z,10.83
2023-08-24T03:20:04.954Z,11.13
2023-08-24T03:20:36.880Z,10.93
2023-08-24T03:21:08.854Z,10.43
2023-08-24T03:21:40.781Z,10.70
2023-08-24T03:22:12.700Z,10.80
2023-08-24T03:22:44.620Z,10.87
2023-08-24T03:23:17.211Z,12.20
2023-08-24T03:23:49.139Z,10.87
2023-08-24T03:24:21.040Z,11.20
2023-08-24T03:24:52.934Z,10.53
2023-08-24T03:25:24.992Z,11.00
2023-08-24T03:25:57.593Z,10.97
2023-08-24T03:26:29.569Z,10.77
2023-08-24T03:27:01.475Z,11.57
2023-08-24T03:27:33.592Z,11.63
2023-08-24T03:28:06.114Z,11.90
2023-08-24T03:28:38.247Z,11.63
2023-08-24T03:29:10.153Z,11.27
2023-08-24T03:29:42.063Z,11.03
2023-08-24T03:30:14.663Z,10.70
2023-08-24T03:30:55.480Z,11.03
2023-08-24T03:31:27.591Z,10.67
2023-08-24T03:31:59.538Z,10.63
2023-08-24T03:32:31.491Z,10.73
2023-08-24T03:33:04.033Z,11.20
2023-08-24T03:33:36.001Z,11.40
2023-08-24T03:34:07.964Z,11.53
2023-08-24T03:34:41.354Z,11.77
2023-08-24T03:35:13.278Z,11.40
2023-08-24T03:35:45.307Z,10.80
2023-08-24T03:36:17.218Z,11.00
2023-08-24T03:36:49.352Z,11.90
2023-08-24T03:37:21.332Z,10.27
2023-08-24T03:37:53.351Z,10.47
2023-08-24T03:38:25.297Z,10.90
2023-08-24T03:38:57.212Z,11.87
2023-08-24T03:39:29.142Z,11.60
2023-08-24T03:40:01.066Z,11.97
2023-08-24T03:40:33.027Z,11.23
2023-08-24T03:41:05.297Z,11.53
2023-08-24T03:41:37.216Z,11.50
2023-08-24T03:42:09.189Z,11.13
2023-08-24T03:42:41.096Z,11.57
2023-08-24T03:43:13.121Z,11.50
2023-08-24T03:43:45.061Z,11.87
2023-08-24T03:44:16.980Z,11.80
2023-08-24T03:44:49.083Z,11.97
2023-08-24T03:45:21.655Z,11.77
2023-08-24T03:45:53.622Z,12.13
2023-08-24T03:46:25.855Z,12.27
2023-08-24T03:46:57.966Z,10.97
2023-08-24T03:47:29.995Z,11.30
2023-08-24T03:48:01.968Z,11.67
2023-08-24T03:48:34.247Z,11.90
2023-08-24T03:49:06.179Z,12.27
2023-08-24T03:49:38.881Z,12.10
2023-08-24T03:50:10.805Z,12.13
2023-08-24T03:50:42.907Z,12.20
2023-08-24T03:51:14.821Z,11.43
2023-08-24T03:51:46.805Z,11.20
2023-08-24T03:52:18.710Z,11.77
2023-08-24T03:52:55.540Z,11.80
2023-08-24T03:53:27.461Z,11.43
2023-08-24T03:53:59.395Z,11.27
2023-08-24T03:54:31.383Z,12.13
2023-08-24T03:55:03.447Z,12.07
2023-08-24T03:55:35.629Z,12.50
2023-08-24T03:56:07.557Z,12.70
2023-08-24T03:56:40.960Z,12.53
2023-08-24T03:57:12.875Z,11.87
2023-08-24T03:57:44.787Z,11.57
2023-08-24T03:58:17.158Z,12.03
2023-08-24T03:58:49.060Z,12.13
2023-08-24T03:59:21.521Z,12.27
2023-08-24T03:59:53.437Z,12.03
2023-08-24T04:00:25.656Z,11.80
2023-08-24T04:00:57.596Z,11.70
2023-08-24T04:01:29.556Z,11.73
2023-08-24T04:02:04.217Z,12.60
2023-08-24T04:02:36.212Z,11.97
2023-08-24T04:03:08.357Z,11.63
2023-08-24T04:03:40.708Z,12.03
2023-08-24T04:04:12.660Z,12.07
2023-08-24T04:04:44.883Z,12.53
2023-08-24T04:05:16.836Z,12.60
2023-08-24T04:05:48.812Z,12.77
2023-08-24T04:06:21.652Z,12.73
2023-08-24T04:06:53.814Z,12.63
2023-08-24T04:07:25.734Z,11.97
2023-08-24T04:07:57.652Z,11.47
2023-08-24T04:08:29.615Z,12.47
2023-08-24T04:09:01.558Z,12.83
2023-08-24T04:09:34.203Z,12.20
2023-08-24T04:10:06.852Z,11.73
2023-08-24T04:10:38.952Z,12.07
2023-08-24T04:11:10.878Z,12.30
2023-08-24T04:11:42.775Z,11.73
2023-08-24T04:12:14.680Z,12.63
2023-08-24T04:12:46.608Z,12.40
2023-08-24T04:13:18.534Z,11.87
2023-08-24T04:13:50.499Z,12.57
2023-08-24T04:14:22.409Z,12.63
2023-08-24T04:14:54.329Z,12.23
2023-08-24T04:15:26.292Z,12.40
2023-08-24T04:15:58.238Z,12.13
2023-08-24T04:16:30.169Z,12.40
2023-08-24T04:17:02.072Z,12.90
2023-08-24T04:17:34.044Z,12.63
2023-08-24T04:18:06.093Z,12.63
2023-08-24T04:18:38.088Z,12.60
2023-08-24T04:19:10.263Z,12.80
2023-08-24T04:19:42.327Z,13.17
2023-08-24T04:20:14.304Z,12.40
2023-08-24T04:20:46.212Z,13.13
2023-08-24T04:21:18.113Z,12.23
2023-08-24T04:21:50.049Z,12.00
2023-08-24T04:22:21.988Z,12.47
2023-08-24T04:22:53.928Z,12.43
2023-08-24T04:23:29.496Z,12.60
2023-08-24T04:24:01.419Z,12.70
2023-08-24T04:24:33.398Z,12.23
2023-08-24T04:25:05.764Z,12.13
2023-08-24T04:25:41.226Z,12.63
2023-08-24T04:26:14.256Z,13.47
2023-08-24T04:26:46.337Z,13.00
2023-08-24T04:27:18.341Z,13.03
2023-08-24T04:27:50.990Z,12.77
2023-08-24T04:28:23.083Z,12.63
2023-08-24T04:28:55.010Z,12.30
2023-08-24T04:29:26.943Z,12.60
2023-08-24T04:29:58.911Z,12.60
2023-08-24T04:30:30.868Z,12.17
2023-08-24T04:31:02.812Z,11.03
2023-08-24T04:31:34.742Z,12.60
2023-08-24T04:32:07.535Z,12.07
2023-08-24T04:32:39.541Z,12.53
2023-08-24T04:33:11.542Z,12.80
2023-08-24T04:33:43.560Z,12.53
2023-08-24T04:34:15.529Z,12.00
2023-08-24T04:34:47.600Z,12.47
2023-08-24T04:35:19.676Z,13.90
2023-08-24T04:35:52.069Z,12.67
2023-08-24T04:36:24.045Z,12.27
2023-08-24T04:36:56.624Z,12.23
2023-08-24T04:37:28.591Z,12.50
2023-08-24T04:38:00.502Z,12.07
2023-08-24T04:38:32.433Z,12.53
2023-08-24T04:39:04.393Z,12.17
2023-08-24T04:39:36.533Z,11.83
2023-08-24T04:40:08.721Z,13.17
2023-08-24T04:40:51.254Z,12.77
2023-08-24T04:41:23.160Z,11.87
2023-08-24T04:41:55.107Z,11.40
2023-08-24T04:42:27.018Z,11.43
2023-08-24T04:42:58.979Z,11.90
2023-08-24T04:43:30.944Z,11.67
2023-08-24T04:44:02.859Z,11.67
2023-08-24T04:44:35.165Z,11.83
2023-08-24T04:45:07.611Z,12.40
2023-08-24T04:45:39.531Z,11.80
2023-08-24T04:46:11.478Z,11.77
2023-08-24T04:46:43.454Z,12.43
2023-08-24T04:47:15.435Z,12.30
2023-08-24T04:47:47.414Z,11.67
2023-08-24T04:48:23.524Z,11.50
2023-08-24T04:48:55.453Z,12.10
2023-08-24T04:49:27.408Z,12.47
2023-08-24T04:49:59.376Z,12.20
2023-08-24T04:50:31.349Z,12.47
2023-08-24T04:51:03.904Z,12.57
2023-08-24T04:51:35.852Z,12.30
2023-08-24T04:52:07.783Z,12.37
2023-08-24T04:52:39.699Z,12.27
2023-08-24T04:53:15.609Z,12.03
2023-08-24T04:53:47.516Z,11.70
2023-08-24T04:54:19.662Z,12.53
2023-08-24T04:54:51.593Z,12.90
2023-08-24T04:55:24.148Z,12.80
2023-08-24T04:55:57.276Z,12.10
2023-08-24T04:56:29.188Z,12.53
2023-08-24T04:57:01.159Z,12.40
2023-08-24T04:57:33.069Z,12.60
2023-08-24T04:58:04.973Z,11.90
2023-08-24T04:58:36.869Z,11.20
2023-08-24T04:59:09.081Z,12.10
2023-08-24T04:59:41.078Z,12.20
2023-08-24T05:00:17.199Z,12.63
2023-08-24T05:00:50.148Z,11.87
2023-08-24T05:01:22.130Z,12.57
2023-08-24T05:01:54.054Z,12.90
2023-08-24T05:02:26.057Z,12.87
2023-08-24T05:02:58.054Z,13.00
2023-08-24T05:03:29.964Z,13.63
2023-08-24T05:04:02.011Z,12.50
2023-08-24T05:04:33.931Z,11.67
2023-08-24T05:05:06.299Z,11.93
2023-08-24T05:05:38.861Z,12.33
2023-08-24T05:06:10.779Z,12.63
2023-08-24T05:06:42.827Z,12.50
2023-08-24T05:07:14.741Z,12.93
2023-08-24T05:07:46.668Z,12.00
2023-08-24T05:08:18.586Z,12.30
2023-08-24T05:08:50.724Z,12.43
2023-08-24T05:09:24.005Z,13.23
2023-08-24T05:09:55.947Z,13.00
2023-08-24T05:10:31.853Z,12.07
2023-08-24T05:11:15.011Z,11.27
2023-08-24T05:11:46.910Z,11.77
2023-08-24T05:12:18.825Z,12.10
2023-08-24T05:12:50.747Z,12.40
2023-08-24T05:13:23.865Z,12.13
2023-08-24T05:13:56.522Z,12.57
2023-08-24T05:14:28.469Z,12.73
2023-08-24T05:15:00.598Z,13.20
2023-08-24T05:15:32.530Z,13.37
2023-08-24T05:16:04.644Z,12.53
2023-08-24T05:16:36.699Z,12.27
2023-08-24T05:17:08.675Z,12.57
2023-08-24T05:17:41.361Z,12.47
2023-08-24T05:18:13.330Z,12.17
2023-08-24T05:18:45.512Z,12.40
2023-08-24T05:19:17.471Z,12.03
2023-08-24T05:19:53.541Z,12.87
2023-08-24T05:20:25.476Z,12.50
2023-08-24T05:20:57.383Z,11.47
2023-08-24T05:21:29.291Z,11.83
2023-08-24T05:22:01.326Z,12.40
2023-08-24T05:22:33.309Z,12.23
2023-08-24T05:23:05.220Z,12.97
2023-08-24T05:23:37.149Z,12.07
2023-08-24T05:24:09.069Z,12.50
2023-08-24T05:24:41.102Z,12.33
2023-08-24T05:25:13.232Z,12.30
2023-08-24T05:25:46.278Z,13.20
2023-08-24T05:26:23.865Z,11.73
2023-08-24T05:26:55.827Z,11.97
2023-08-24T05:27:27.804Z,11.87
2023-08-24T05:27:59.765Z,12.97
2023-08-24T05:28:33.024Z,12.60
2023-08-24T05:29:04.933Z,12.73
2023-08-24T05:29:36.907Z,12.03
2023-08-24T05:30:09.254Z,11.93
2023-08-24T05:30:41.304Z,12.90
2023-08-24T05:31:13.334Z,12.07
2023-08-24T05:31:45.323Z,12.23
2023-08-24T05:32:17.243Z,12.53
2023-08-24T05:32:49.199Z,12.37
2023-08-24T05:33:21.605Z,12.37
2023-08-24T05:33:53.514Z,12.47
2023-08-24T05:34:25.513Z,12.03
2023-08-24T05:34:57.557Z,11.07
2023-08-24T05:35:29.682Z,12.00
2023-08-24T05:36:01.910Z,12.00
2023-08-24T05:36:33.815Z,11.63
2023-08-24T05:37:05.727Z,11.10
2023-08-24T05:37:37.711Z,11.27
2023-08-24T05:38:09.689Z,11.33
2023-08-24T05:38:59.513Z,12.67
2023-08-24T05:39:35.923Z,11.33
2023-08-24T05:40:08.304Z,11.27
2023-08-24T05:40:40.328Z,11.33
2023-08-24T05:41:12.603Z,11.57
2023-08-24T05:41:44.553Z,11.37
2023-08-24T05:42:16.492Z,11.47
2023-08-24T05:42:48.452Z,11.83
2023-08-24T05:43:21.161Z,11.63
2023-08-24T05:43:54.137Z,12.00
2023-08-24T05:44:26.038Z,12.00
2023-08-24T05:44:57.968Z,11.23
2023-08-24T05:45:29.930Z,11.43
2023-08-24T05:46:02.666Z,11.27
2023-08-24T05:46:34.748Z,11.67
2023-08-24T05:47:06.784Z,11.13
2023-08-24T05:47:38.840Z,11.03
2023-08-24T05:48:11.114Z,11.53
2023-08-24T05:48:43.078Z,11.93
2023-08-24T05:49:15.019Z,11.27
2023-08-24T05:49:47.061Z,11.90
2023-08-24T05:50:19.039Z,11.83
2023-08-24T05:50:50.958Z,11.33
2023-08-24T05:51:22.848Z,11.70
2023-08-24T05:51:54.772Z,11.27
2023-08-24T05:52:26.704Z,10.47
2023-08-24T05:52:58.677Z,11.47
2023-08-24T05:53:30.590Z,11.23
2023-08-24T05:54:02.527Z,11.43
2023-08-24T05:54:34.535Z,11.47
2023-08-24T05:55:06.912Z,11.60
2023-08-24T05:55:39.414Z,11.73
2023-08-24T05:56:11.339Z,11.50
2023-08-24T05:56:43.299Z,11.43
2023-08-24T05:57:15.255Z,11.87
2023-08-24T05:57:47.674Z,11.40
2023-08-24T05:58:19.701Z,11.67
2023-08-24T05:58:52.201Z,11.17
2023-08-24T05:59:24.553Z,11.13
2023-08-24T05:59:56.467Z,11.50
2023-08-24T06:00:28.508Z,11.43
2023-08-24T06:01:00.534Z,12.13
2023-08-24T06:01:32.517Z,11.33
2023-08-24T06:02:04.617Z,11.37
2023-08-24T06:02:40.312Z,11.27
2023-08-24T06:03:12.248Z,11.67
2023-08-24T06:03:44.791Z,12.00
2023-08-24T06:04:16.841Z,12.23
2023-08-24T06:04:48.769Z,11.97
2023-08-24T06:05:20.712Z,11.70
2023-08-24T06:05:53.033Z,11.93
2023-08-24T06:06:24.972Z,11.53
2023-08-24T06:06:56.907Z,11.53
2023-08-24T06:07:28.928Z,12.37
2023-08-24T06:08:02.595Z,12.00
2023-08-24T06:08:34.628Z,11.73
2023-08-24T06:09:08.763Z,11.83
2023-08-24T06:09:42.273Z,12.00
2023-08-24T06:10:14.225Z,12.07
2023-08-24T06:10:46.162Z,11.60
2023-08-24T06:11:18.086Z,11.47
2023-08-24T06:11:50.017Z,11.77
2023-08-24T06:12:21.976Z,11.17
2023-08-24T06:12:54.172Z,11.53
2023-08-24T06:13:26.134Z,12.33
2023-08-24T06:13:58.039Z,12.40
2023-08-24T06:14:29.976Z,13.00
2023-08-24T06:15:05.012Z,12.20
2023-08-24T06:15:36.928Z,12.27
2023-08-24T06:16:08.972Z,11.70
2023-08-24T06:16:41.012Z,12.13
2023-08-24T06:17:12.944Z,11.70
2023-08-24T06:17:44.893Z,10.80
2023-08-24T06:18:17.418Z,11.13
2023-08-24T06:18:50.972Z,11.80
2023-08-24T06:19:23.173Z,11.73
2023-08-24T06:19:55.155Z,11.37
2023-08-24T06:20:27.097Z,11.17
2023-08-24T06:20:59.021Z,11.13
2023-08-24T06:21:30.951Z,12.03
2023-08-24T06:22:02.926Z,11.63
2023-08-24T06:22:34.835Z,11.13
2023-08-24T06:23:08.810Z,10.93
2023-08-24T06:23:40.765Z,10.93
2023-08-24T06:24:14.272Z,11.17
2023-08-24T06:24:46.255Z,10.63
2023-08-24T06:25:18.263Z,10.60
2023-08-24T06:25:50.513Z,11.33
2023-08-24T06:26:22.627Z,11.27
2023-08-24T06:26:54.540Z,11.50
2023-08-24T06:27:26.709Z,12.13
2023-08-24T06:28:00.151Z,12.13
2023-08-24T06:28:32.386Z,12.07
2023-08-24T06:29:04.716Z,11.23
2023-08-24T06:29:37.843Z,11.43
2023-08-24T06:30:10.201Z,11.23
2023-08-24T06:30:44.625Z,11.43
2023-08-24T06:31:17.552Z,11.90
2023-08-24T06:31:49.552Z,11.30
2023-08-24T06:32:21.513Z,11.27
2023-08-24T06:32:53.473Z,11.23
2023-08-24T06:33:32.121Z,11.70
2023-08-24T06:34:04.039Z,11.43
2023-08-24T06:34:36.063Z,11.63
2023-08-24T06:35:08.228Z,11.70
2023-08-24T06:35:41.705Z,12.30
2023-08-24T06:36:13.614Z,11.30
2023-08-24T06:36:45.567Z,11.13
2023-08-24T06:37:17.471Z,10.60
2023-08-24T06:37:49.848Z,10.97
2023-08-24T06:38:22.071Z,11.23
2023-08-24T06:38:54.005Z,10.57
2023-08-24T06:39:26.160Z,10.93
2023-08-24T06:39:58.074Z,11.07
2023-08-24T06:40:30.274Z,10.70
2023-08-24T06:41:02.228Z,10.63
2023-08-24T06:41:37.241Z,10.50
2023-08-24T06:42:09.177Z,11.17
2023-08-24T06:42:41.138Z,10.60
2023-08-24T06:43:13.087Z,11.43
2023-08-24T06:43:45.126Z,11.63
2023-08-24T06:44:17.040Z,11.47
2023-08-24T06:44:51.309Z,11.50
2023-08-24T06:45:23.464Z,10.73
2023-08-24T06:45:58.664Z,11.07
2023-08-24T06:46:30.846Z,10.53
2023-08-24T06:47:05.585Z,10.03
2023-08-24T06:47:38.041Z,10.20
2023-08-24T06:48:10.062Z,10.80
2023-08-24T06:48:44.460Z,10.80
2023-08-24T06:49:16.361Z,10.33
2023-08-24T06:49:48.262Z,11.47
2023-08-24T06:50:22.990Z,10.57
2023-08-24T06:50:55.012Z,10.87
2023-08-24T06:51:27.829Z,11.57
2023-08-24T06:51:59.736Z,11.60
2023-08-24T06:52:31.661Z,11.07
2023-08-24T06:53:04.710Z,11.40
2023-08-24T06:53:36.617Z,10.50
2023-08-24T06:54:08.582Z,10.37
2023-08-24T06:54:40.645Z,10.53
2023-08-24T06:55:13.230Z,10.40
2023-08-24T06:55:45.138Z,11.10
2023-08-24T06:56:18.773Z,11.47
2023-08-24T06:56:50.681Z,10.97
2023-08-24T06:57:23.209Z,11.10
2023-08-24T06:57:55.162Z,10.30
2023-08-24T06:58:27.129Z,10.43
2023-08-24T06:58:59.056Z,11.00
2023-08-24T06:59:31.033Z,10.50
2023-08-24T07:00:08.028Z,10.33
2023-08-24T07:00:40.909Z,9.53
2023-08-24T07:01:13.060Z,10.10
2023-08-24T07:01:45.121Z,10.17
2023-08-24T07:02:18.947Z,10.27
2023-08-24T07:02:51.592Z,10.13
2023-08-24T07:03:23.691Z,10.07
2023-08-24T07:03:55.664Z,11.03