createdAt,value
2022-09-28T00:01:09.844Z,92611.75
2022-09-28T00:03:38.754Z,92603.63
2022-09-28T00:06:08.094Z,92597.41
2022-09-28T00:08:35.977Z,92601.22
2022-09-28T00:11:03.820Z,92602.03
2022-09-28T00:13:31.619Z,92590.38
2022-09-28T00:16:07.142Z,92592.31
2022-09-28T00:18:36.046Z,92595.00
2022-09-28T00:21:06.553Z,92593.41
2022-09-28T00:23:34.216Z,92587.50
2022-09-28T00:26:05.038Z,92591.00
2022-09-28T00:28:32.633Z,92595.63
2022-09-28T00:31:00.850Z,92592.09
2022-09-28T00:33:28.377Z,92588.59
2022-09-28T00:35:57.182Z,92585.91
2022-09-28T00:38:28.881Z,92576.16
2022-09-28T00:40:56.654Z,92569.94
2022-09-28T00:43:24.644Z,92564.53
2022-09-28T00:45:56.412Z,92555.59
2022-09-28T00:48:24.189Z,92552.91
2022-09-28T00:50:52.012Z,92545.88
2022-09-28T00:53:20.218Z,92537.00
2022-09-28T00:55:49.829Z,92536.16
2022-09-28T00:58:19.336Z,92531.88
2022-09-28T01:00:47.956Z,92529.97
2022-09-28T01:03:15.643Z,92524.84
2022-09-28T01:05:43.168Z,92519.16
2022-09-28T01:08:10.681Z,92514.84
2022-09-28T01:10:38.236Z,92514.03
2022-09-28T01:13:07.172Z,92508.63
2022-09-28T01:15:35.993Z,92504.31
2022-09-28T01:18:09.016Z,92490.78
2022-09-28T01:20:58.104Z,92490.78
2022-09-28T01:23:44.599Z,92479.16
2022-09-28T01:26:25.985Z,92468.31
2022-09-28T01:28:55.461Z,92462.13
2022-09-28T01:31:23.119Z,92455.13
2022-09-28T01:33:52.867Z,92446.19
2022-09-28T01:36:22.106Z,92440.78
2022-09-28T01:38:50.351Z,92440.00
2022-09-28T01:41:18.416Z,92427.59
2022-09-28T01:43:48.881Z,92429.47
2022-09-28T01:46:19.123Z,92420.25
2022-09-28T01:48:48.619Z,92419.47
2022-09-28T01:51:18.666Z,92411.34
2022-09-28T01:53:47.877Z,92401.63
2022-09-28T01:56:18.373Z,92401.63
2022-09-28T01:58:48.625Z,92397.31
2022-09-28T02:01:17.461Z,92392.72
2022-09-28T02:03:47.936Z,92396.22
2022-09-28T02:06:17.461Z,92383.00
2022-09-28T02:08:47.764Z,92383.81
2022-09-28T02:11:15.724Z,92383.00
2022-09-28T02:13:44.260Z,92375.16
2022-09-28T02:16:15.572Z,92368.66
2022-09-28T02:18:43.277Z,92372.47
2022-09-28T02:21:14.093Z,92367.06
2022-09-28T02:23:42.602Z,92361.66
2022-09-28T02:26:11.462Z,92359.75
2022-09-28T02:28:39.024Z,92351.94
2022-09-28T02:31:07.096Z,92351.94
2022-09-28T02:33:37.287Z,92343.81
2022-09-28T02:36:05.320Z,92336.50
2022-09-28T02:38:32.885Z,92332.22
2022-09-28T02:41:05.229Z,92322.50
2022-09-28T02:43:36.014Z,92324.88
2022-09-28T02:46:08.224Z,92320.59
2022-09-28T02:48:55.843Z,92309.75
2022-09-28T02:51:36.946Z,92314.69
2022-09-28T02:54:18.785Z,92309.28
2022-09-28T02:56:54.398Z,92314.69
2022-09-28T02:59:29.140Z,92314.69
2022-09-28T03:01:59.739Z,92313.09
2022-09-28T03:04:30.898Z,92307.66
2022-09-28T03:07:01.852Z,92292.25
2022-09-28T03:09:33.496Z,92300.38
2022-09-28T03:12:02.333Z,92294.16
2022-09-28T03:14:29.854Z,92285.22
2022-09-28T03:16:57.445Z,92291.44
2022-09-28T03:19:25.846Z,92284.44
2022-09-28T03:21:55.592Z,92280.91
2022-09-28T03:24:23.183Z,92279.03
2022-09-28T03:26:50.698Z,92279.03
2022-09-28T03:29:20.132Z,92276.31
2022-09-28T03:31:47.880Z,92279.31
2022-09-28T03:34:15.696Z,92278.53
2022-09-28T03:36:43.245Z,92273.91
2022-09-28T03:39:12.137Z,92268.50
2022-09-28T03:41:39.711Z,92274.72
2022-09-28T03:44:07.245Z,92276.63
2022-09-28T03:46:34.805Z,92278.53
2022-09-28T03:49:02.391Z,92275.84
2022-09-28T03:51:29.925Z,92275.03
2022-09-28T03:53:57.478Z,92273.41
2022-09-28T03:56:26.769Z,92280.44
2022-09-28T03:58:54.313Z,92274.22
2022-09-28T04:01:21.862Z,92276.94
2022-09-28T04:03:55.000Z,92272.63
2022-09-28T04:06:22.534Z,92266.41
2022-09-28T04:08:50.059Z,92267.22
2022-09-28T04:11:17.632Z,92256.41
2022-09-28T04:14:06.515Z,92252.13
2022-09-28T04:16:34.138Z,92260.22
2022-09-28T04:19:03.258Z,92260.50
2022-09-28T04:21:30.756Z,92263.22
2022-09-28T04:23:59.344Z,92258.59
2022-09-28T04:26:27.477Z,92265.09
2022-09-28T04:29:13.857Z,92261.63
2022-09-28T04:31:42.321Z,92265.09
2022-09-28T04:34:09.994Z,92268.63
2022-09-28T04:36:37.520Z,92262.41
2022-09-28T04:39:05.352Z,92262.41
2022-09-28T04:41:32.920Z,92253.50
2022-09-28T04:44:02.177Z,92248.88
2022-09-28T04:46:29.740Z,92240.78
2022-09-28T04:48:57.324Z,92240.00
2022-09-28T04:51:24.875Z,92239.19
2022-09-28T04:53:52.456Z,92237.56
2022-09-28T04:56:20.051Z,92232.16
2022-09-28T04:58:51.914Z,92235.69
2022-09-28T05:01:23.521Z,92233.28
2022-09-28T05:03:51.381Z,92228.97
2022-09-28T05:06:19.027Z,92223.56
2022-09-28T05:08:47.207Z,92220.88
2022-09-28T05:11:14.971Z,92215.16
2022-09-28T05:13:45.040Z,92213.56
2022-09-28T05:16:13.633Z,92211.66
2022-09-28T05:18:42.585Z,92210.88
2022-09-28T05:21:11.140Z,92209.25
2022-09-28T05:23:38.668Z,92205.75
2022-09-28T05:26:06.425Z,92206.56
2022-09-28T05:28:34.328Z,92201.94
2022-09-28T05:31:01.937Z,92191.94
2022-09-28T05:33:31.116Z,92183.00
2022-09-28T05:36:01.663Z,92187.31
2022-09-28T05:38:29.784Z,92174.91
2022-09-28T05:40:57.401Z,92175.72
2022-09-28T05:43:25.056Z,92180.31
2022-09-28T05:45:55.565Z,92183.00
2022-09-28T05:48:23.494Z,92183.00
2022-09-28T05:50:51.627Z,92178.41
2022-09-28T05:53:20.700Z,92176.81
2022-09-28T05:55:48.262Z,92184.13
2022-09-28T05:58:15.852Z,92182.22
2022-09-28T06:00:43.648Z,92179.53
2022-09-28T06:03:12.369Z,92186.81
2022-09-28T06:05:40.221Z,92171.72
2022-09-28T06:08:08.509Z,92183.63
2022-09-28T06:10:37.515Z,92184.41
2022-09-28T06:13:05.081Z,92182.53
2022-09-28T06:15:33.553Z,92182.81
2022-09-28T06:18:01.744Z,92180.13
2022-09-28T06:20:31.032Z,92180.13
2022-09-28T06:22:58.703Z,92179.28
2022-09-28T06:25:27.528Z,92179.28
2022-09-28T06:27:57.573Z,92179.59
2022-09-28T06:30:26.765Z,92166.06
2022-09-28T06:32:56.130Z,92169.59
2022-09-28T06:35:24.574Z,92171.47
2022-09-28T06:37:52.184Z,92165.28
2022-09-28T06:40:19.989Z,92169.59
2022-09-28T06:42:57.202Z,92166.06
2022-09-28T06:45:25.517Z,92174.50
2022-09-28T06:47:57.489Z,92177.22
2022-09-28T06:50:25.646Z,92173.69
2022-09-28T06:52:53.595Z,92181.50
2022-09-28T06:55:21.282Z,92179.91
2022-09-28T06:57:48.907Z,92181.81
2022-09-28T07:00:18.015Z,92189.13
2022-09-28T07:02:45.727Z,92188.03
2022-09-28T07:05:14.514Z,92189.91
2022-09-28T07:07:44.716Z,92186.44
2022-09-28T07:10:12.793Z,92188.31
2022-09-28T07:12:40.549Z,92202.66
2022-09-28T07:15:09.347Z,92199.13
2022-09-28T07:17:54.456Z,92203.72
2022-09-28T07:20:26.115Z,92209.13
2022-09-28T07:22:54.374Z,92206.75
2022-09-28T07:25:21.925Z,92201.03
2022-09-28T07:27:49.485Z,92199.44
2022-09-28T07:30:17.209Z,92205.94
2022-09-28T07:32:48.336Z,92200.53
2022-09-28T07:35:16.249Z,92195.13
2022-09-28T07:37:43.835Z,92195.13
2022-09-28T07:40:29.432Z,92195.94
2022-09-28T07:42:57.016Z,92195.94
2022-09-28T07:45:24.809Z,92195.13
2022-09-28T07:47:55.738Z,92198.94
2022-09-28T07:50:23.370Z,92214.06
2022-09-28T07:52:50.969Z,92203.25
2022-09-28T07:55:18.516Z,92215.97
2022-09-28T07:57:46.954Z,92207.06
2022-09-28T08:00:15.594Z,92219.47
2022-09-28T08:02:43.231Z,92225.97
2022-09-28T08:05:12.380Z,92222.50
2022-09-28T08:07:39.941Z,92233.31
2022-09-28T08:10:08.085Z,92227.91
2022-09-28T08:12:35.867Z,92232.47
2022-09-28T08:15:04.483Z,92244.13
2022-09-28T08:17:32.003Z,92249.53
2022-09-28T08:20:17.418Z,92254.13
2022-09-28T08:22:46.315Z,92256.03
2022-09-28T08:25:13.857Z,92252.50
2022-09-28T08:27:41.444Z,92256.81
2022-09-28T08:30:10.237Z,92260.34
2022-09-28T08:32:37.891Z,92265.75
2022-09-28T08:35:06.104Z,92264.16
2022-09-28T08:37:33.788Z,92272.25
2022-09-28T08:40:03.035Z,92271.44
2022-09-28T08:42:33.360Z,92267.13
2022-09-28T08:45:07.066Z,92280.66
2022-09-28T08:47:54.792Z,92290.38
2022-09-28T08:50:25.146Z,92300.38
2022-09-28T08:52:55.104Z,92299.56
2022-09-28T08:55:27.186Z,92304.97
2022-09-28T08:57:58.616Z,92306.88
2022-09-28T09:00:33.178Z,92309.56
2022-09-28T09:03:00.864Z,92314.69
2022-09-28T09:05:39.051Z,92314.19
2022-09-28T09:08:13.685Z,92326.59
2022-09-28T09:10:48.609Z,92332.00
2022-09-28T09:13:47.215Z,92328.50
2022-09-28T09:16:20.907Z,92337.41
2022-09-28T09:18:50.228Z,92339.31
2022-09-28T09:21:25.600Z,92354.75
2022-09-28T09:23:55.285Z,92352.03
2022-09-28T09:26:31.640Z,92347.75
2022-09-28T09:29:04.847Z,92351.22
2022-09-28T09:31:40.450Z,92353.16
2022-09-28T09:34:22.387Z,92367.78
2022-09-28T09:36:58.472Z,92380.19
2022-09-28T09:39:33.997Z,92376.66
2022-09-28T09:42:09.556Z,92376.66
2022-09-28T09:44:44.788Z,92381.28
2022-09-28T09:47:13.429Z,92386.69
2022-09-28T09:49:42.096Z,92382.88
2022-09-28T09:52:14.571Z,92378.59
2022-09-28T09:54:43.919Z,92386.69
2022-09-28T09:57:14.263Z,92385.88
2022-09-28T09:59:42.533Z,92399.38
2022-09-28T10:02:22.331Z,92392.38
2022-09-28T10:04:50.194Z,92402.09
2022-09-28T10:07:21.840Z,92398.59
2022-09-28T10:09:49.409Z,92404.00
2022-09-28T10:12:20.701Z,92398.59
2022-09-28T10:14:48.249Z,92411.31
2022-09-28T10:17:20.079Z,92402.41
2022-09-28T10:19:47.647Z,92417.81
2022-09-28T10:22:17.466Z,92412.41
2022-09-28T10:24:46.112Z,92411.63
2022-09-28T10:27:15.154Z,92419.72
2022-09-28T10:29:50.485Z,92411.63
2022-09-28T10:32:23.019Z,92412.69
2022-09-28T10:34:51.616Z,92414.31
2022-09-28T10:37:19.362Z,92420.81
2022-09-28T10:39:48.874Z,92408.41
2022-09-28T10:42:20.341Z,92388.38
2022-09-28T10:44:54.956Z,92392.19
2022-09-28T10:47:24.271Z,92395.69
2022-09-28T10:49:52.220Z,92406.00
2022-09-28T10:52:33.516Z,92429.22
2022-09-28T10:55:01.182Z,92422.22
2022-09-28T10:57:29.864Z,92421.41
2022-09-28T10:59:58.744Z,92419.53
2022-09-28T11:02:27.033Z,92430.34
2022-09-28T11:04:55.879Z,92424.13
2022-09-28T11:07:24.994Z,92413.31
2022-09-28T11:09:52.556Z,92419.81
2022-09-28T11:12:21.905Z,92419.81
2022-09-28T11:14:52.657Z,92423.63
2022-09-28T11:17:27.652Z,92423.63
2022-09-28T11:19:55.406Z,92417.44
2022-09-28T11:22:26.029Z,92417.09
2022-09-28T11:24:53.921Z,92415.50
2022-09-28T11:27:22.545Z,92410.09
2022-09-28T11:29:56.601Z,92412.81
2022-09-28T11:32:26.342Z,92413.91
2022-09-28T11:34:59.467Z,92419.31
2022-09-28T11:37:43.085Z,92432.81
2022-09-28T11:40:20.678Z,92428.53
2022-09-28T11:42:51.834Z,92425.81
2022-09-28T11:45:27.720Z,92422.63
2022-09-28T11:47:57.876Z,92418.00
2022-09-28T11:50:29.544Z,92420.69
2022-09-28T11:53:00.824Z,92418.81
2022-09-28T11:55:31.032Z,92428.03
2022-09-28T11:58:03.900Z,92423.13
2022-09-28T12:00:31.456Z,92426.91
2022-09-28T12:03:01.595Z,92432.31
2022-09-28T12:05:29.811Z,92421.50
2022-09-28T12:07:58.076Z,92429.63
2022-09-28T12:10:34.297Z,92431.50
2022-09-28T12:13:02.602Z,92438.84
2022-09-28T12:15:59.553Z,92436.91
2022-09-28T12:18:34.004Z,92448.81
2022-09-28T12:21:09.573Z,92436.41
2022-09-28T12:23:37.957Z,92448.03
2022-09-28T12:26:06.547Z,92435.63
2022-09-28T12:28:39.482Z,92443.75
2022-09-28T12:31:12.885Z,92437.53
2022-09-28T12:33:42.518Z,92451.84
2022-09-28T12:36:14.320Z,92444.84
2022-09-28T12:39:14.763Z,92436.72
2022-09-28T12:41:48.485Z,92444.03
2022-09-28T12:44:24.379Z,92441.31
2022-09-28T12:47:00.362Z,92446.72
2022-09-28T12:50:33.282Z,92449.44
2022-09-28T12:52:29.180Z,92444.84
2022-09-28T12:55:25.649Z,92447.81
2022-09-28T12:58:07.243Z,92445.91
2022-09-28T13:00:39.944Z,92436.19
2022-09-28T13:03:22.154Z,92428.09
2022-09-28T13:06:16.945Z,92428.09
2022-09-28T13:08:49.754Z,92424.59
2022-09-28T13:11:20.367Z,92428.09
2022-09-28T13:13:51.741Z,92425.41
2022-09-28T13:16:21.388Z,92430.00
2022-09-28T13:18:51.688Z,92429.19
2022-09-28T13:21:28.251Z,92428.09
2022-09-28T13:24:08.742Z,92433.81
2022-09-28T13:26:44.932Z,92446.22
2022-09-28T13:29:14.551Z,92450.81
2022-09-28T13:31:46.193Z,92452.72
2022-09-28T13:34:20.522Z,92462.44
2022-09-28T13:37:09.750Z,92450.81
2022-09-28T13:39:48.745Z,92443.81
2022-09-28T13:42:42.337Z,92443.81
2022-09-28T13:45:24.198Z,92439.50
2022-09-28T13:47:57.554Z,92451.13
2022-09-28T13:50:29.752Z,92444.91
2022-09-28T13:53:02.308Z,92450.31
2022-09-28T13:55:34.144Z,92453.84
2022-09-28T13:58:04.380Z,92447.63
2022-09-28T14:00:33.237Z,92448.44
2022-09-28T14:03:06.067Z,92442.22
2022-09-28T14:05:50.077Z,92440.31
2022-09-28T14:08:31.784Z,92435.69
2022-09-28T14:11:02.673Z,92439.44
2022-09-28T14:14:05.893Z,92440.94
2022-09-28T14:16:33.874Z,92442.44
2022-09-28T14:19:04.205Z,92441.25
2022-09-28T14:21:59.834Z,92443.28
2022-09-28T14:25:02.968Z,92444.81
2022-09-28T14:27:51.277Z,92439.78
2022-09-28T14:30:23.468Z,92442.09
2022-09-28T14:32:55.080Z,92444.09
2022-09-28T14:35:28.429Z,92448.13
2022-09-28T14:38:15.071Z,92451.53
2022-09-28T14:41:12.430Z,92449.50
2022-09-28T14:44:00.145Z,92440.47
2022-09-28T14:46:46.214Z,92450.72
2022-09-28T14:49:44.678Z,92445.47
2022-09-28T14:52:12.272Z,92448.38
2022-09-28T14:54:50.160Z,92452.09
2022-09-28T14:57:21.048Z,92453.38
2022-09-28T14:59:48.618Z,92452.78
2022-09-28T15:02:22.642Z,92454.09
2022-09-28T15:04:51.555Z,92456.16
2022-09-28T15:07:24.131Z,92457.97
2022-09-28T15:09:52.695Z,92463.88
2022-09-28T15:12:23.294Z,92457.19
2022-09-28T15:14:53.008Z,92465.09
2022-09-28T15:17:22.244Z,92457.91
2022-09-28T15:19:54.665Z,92456.59
2022-09-28T15:22:22.232Z,92454.81
2022-09-28T15:24:59.956Z,92457.31
2022-09-28T15:27:36.821Z,92460.09
2022-09-28T15:30:19.098Z,92458.81
2022-09-28T15:32:46.646Z,92472.75
2022-09-28T15:35:17.089Z,92466.66
2022-09-28T15:37:44.794Z,92465.03
2022-09-28T15:40:12.968Z,92470.75
2022-09-28T15:42:41.903Z,92481.06
2022-09-28T15:45:24.715Z,92482.47
2022-09-28T15:47:58.369Z,92485.50
2022-09-28T15:50:27.793Z,92489.88
2022-09-28T15:52:57.119Z,92492.09
2022-09-28T15:55:26.405Z,92496.69
2022-09-28T15:58:07.624Z,92491.09
2022-09-28T16:00:35.481Z,92491.69
2022-09-28T16:03:22.072Z,92496.28
2022-09-28T16:05:50.651Z,92490.88
2022-09-28T16:08:21.326Z,92495.78
2022-09-28T16:10:54.626Z,92495.50
2022-09-28T16:13:24.254Z,92482.56
2022-09-28T16:15:57.869Z,92488.97
2022-09-28T16:18:25.518Z,92482.47
2022-09-28T16:20:53.933Z,92482.47
2022-09-28T16:23:24.025Z,92478.16
2022-09-28T16:25:53.166Z,92475.16
2022-09-28T16:28:48.769Z,92477.56
2022-09-28T16:31:32.389Z,92474.03
2022-09-28T16:34:02.226Z,92475.97
2022-09-28T16:36:30.644Z,92477.56
2022-09-28T16:38:58.192Z,92475.66
2022-09-28T16:41:26.909Z,92477.56
2022-09-28T16:43:58.009Z,92476.47
2022-09-28T16:46:29.658Z,92475.84
2022-09-28T16:48:59.713Z,92484.97
2022-09-28T16:51:27.250Z,92472.66
2022-09-28T16:54:12.199Z,92471.44
2022-09-28T16:56:39.734Z,92479.66
2022-09-28T16:59:13.104Z,92481.97
2022-09-28T17:01:43.806Z,92480.78
2022-09-28T17:04:12.078Z,92482.53
2022-09-28T17:06:39.785Z,92477.34
2022-09-28T17:09:07.904Z,92476.13
2022-09-28T17:11:35.495Z,92477.13
2022-09-28T17:14:03.784Z,92481.94
2022-09-28T17:17:02.379Z,92476.41
2022-09-28T17:19:21.962Z,92477.41
2022-09-28T17:21:49.708Z,92480.31
2022-09-28T17:24:17.364Z,92478.88
2022-09-28T17:26:45.540Z,92480.69
2022-09-28T17:29:14.435Z,92471.16
2022-09-28T17:31:43.541Z,92468.19
2022-09-28T17:34:11.257Z,92474.88
2022-09-28T17:36:39.092Z,92471.88
2022-09-28T17:39:07.473Z,92477.47
2022-09-28T17:41:37.089Z,92493.41
2022-09-28T17:44:04.642Z,92485.78
2022-09-28T17:46:32.986Z,92494.41
2022-09-28T17:49:02.936Z,92488.97
2022-09-28T17:51:31.094Z,92491.88
2022-09-28T17:53:58.766Z,92497.31
2022-09-28T17:56:31.689Z,92499.72
2022-09-28T17:59:00.268Z,92497.31
2022-09-28T18:01:29.987Z,92507.84
2022-09-28T18:03:58.145Z,92512.94
2022-09-28T18:06:27.045Z,92511.84
2022-09-28T18:08:54.587Z,92521.59
2022-09-28T18:11:22.509Z,92526.69
2022-09-28T18:13:50.031Z,92522.69
2022-09-28T18:16:17.647Z,92523.47
2022-09-28T18:18:45.438Z,92520.78
2022-09-28T18:21:13.240Z,92526.19
2022-09-28T18:23:42.396Z,92526.38
2022-09-28T18:26:11.708Z,92521.75
2022-09-28T18:28:39.529Z,92522.56
2022-09-28T18:31:10.355Z,92536.31
2022-09-28T18:33:39.612Z,92536.59
2022-09-28T18:36:10.284Z,92546.03
2022-09-28T18:38:39.995Z,92550.97
2022-09-28T18:41:10.209Z,92553.06
2022-09-28T18:43:40.321Z,92558.47
2022-09-28T18:46:09.377Z,92560.09
2022-09-28T18:48:37.348Z,92561.69
2022-09-28T18:51:08.229Z,92560.56
2022-09-28T18:53:36.793Z,92564.09
2022-09-28T18:56:07.793Z,92569.31
2022-09-28T18:58:37.271Z,92568.84
2022-09-28T19:01:28.837Z,92572.31
2022-09-28T19:03:56.895Z,92576.34
2022-09-28T19:06:24.445Z,92578.75
2022-09-28T19:08:52.726Z,92574.94
2022-09-28T19:11:20.317Z,92580.66
2022-09-28T19:13:49.234Z,92580.78
2022-09-28T19:16:17.835Z,92581.97
2022-09-28T19:18:45.441Z,92574.25
2022-09-28T19:21:13.757Z,92579.81
2022-09-28T19:23:43.777Z,92583.41
2022-09-28T19:26:14.505Z,92581.94
2022-09-28T19:28:42.095Z,92587.41
2022-09-28T19:31:11.650Z,92593.72
2022-09-28T19:33:39.421Z,92596.44
2022-09-28T19:36:08.366Z,92598.84
2022-09-28T19:38:36.890Z,92607.69
2022-09-28T19:41:09.187Z,92606.81
2022-09-28T19:43:36.740Z,92617.81
2022-09-28T19:46:04.902Z,92612.91
2022-09-28T19:48:34.007Z,92615.50
2022-09-28T19:51:02.994Z,92621.44
2022-09-28T19:53:32.492Z,92621.94
2022-09-28T19:56:05.025Z,92616.22
2022-09-28T19:58:33.915Z,92624.53
2022-09-28T20:01:01.500Z,92619.91
2022-09-28T20:03:29.085Z,92616.91
2022-09-28T20:06:01.594Z,92620.13
2022-09-28T20:08:29.917Z,92624.13
2022-09-28T20:10:59.490Z,92623.03
2022-09-28T20:13:30.669Z,92630.03
2022-09-28T20:16:03.084Z,92628.13
2022-09-28T20:18:33.328Z,92632.75
2022-09-28T20:21:05.751Z,92632.16
2022-09-28T20:23:36.100Z,92632.97
2022-09-28T20:26:04.594Z,92628.31
2022-09-28T20:28:32.417Z,92631.53
2022-09-28T20:31:02.925Z,92631.25
2022-09-28T20:33:31.392Z,92632.34
2022-09-28T20:35:59.322Z,92631.53
2022-09-28T20:38:28.779Z,92638.25
2022-09-28T20:41:00.600Z,92642.88
2022-09-28T20:43:29.834Z,92637.97
2022-09-28T20:45:57.408Z,92639.56
2022-09-28T20:48:25.250Z,92643.06
2022-09-28T20:50:58.856Z,92636.03
2022-09-28T20:53:27.757Z,92635.75
2022-09-28T20:55:59.348Z,92644.66
2022-09-28T20:58:26.908Z,92645.47
2022-09-28T21:00:55.122Z,92650.59
2022-09-28T21:03:22.746Z,92645.97
2022-09-28T21:05:51.611Z,92643.28
2022-09-28T21:08:19.127Z,92639.75
2022-09-28T21:10:48.010Z,92645.16
2022-09-28T21:13:15.597Z,92646.75
2022-09-28T21:15:43.195Z,92641.06
2022-09-28T21:18:10.729Z,92637.84
2022-09-28T21:20:44.376Z,92642.66
2022-09-28T21:23:11.925Z,92639.66
2022-09-28T21:25:39.838Z,92643.97
2022-09-28T21:28:08.717Z,92635.50
2022-09-28T21:30:36.269Z,92639.31
2022-09-28T21:33:03.802Z,92639.84
2022-09-28T21:35:31.690Z,92635.50
2022-09-28T21:37:59.256Z,92639.03
2022-09-28T21:40:26.871Z,92637.13
2022-09-28T21:42:54.449Z,92631.72
2022-09-28T21:45:25.070Z,92626.28
2022-09-28T21:47:53.702Z,92630.91
2022-09-28T21:50:22.832Z,92631.41
2022-09-28T21:52:50.806Z,92624.56
2022-09-28T21:55:18.650Z,92627.91
2022-09-28T21:57:46.517Z,92626.28
2022-09-28T22:00:15.022Z,92627.38
2022-09-28T22:02:43.964Z,92632.63
2022-09-28T22:05:11.906Z,92631.94
2022-09-28T22:07:39.817Z,92636.94
2022-09-28T22:10:08.565Z,92627.63
2022-09-28T22:12:36.085Z,92637.28
2022-09-28T22:15:03.704Z,92631.78
2022-09-28T22:17:31.250Z,92635.09
2022-09-28T22:20:00.179Z,92641.69
2022-09-28T22:22:29.292Z,92634.47
2022-09-28T22:24:56.937Z,92642.19
2022-09-28T22:27:24.933Z,92637.66
2022-09-28T22:29:52.444Z,92644.47
2022-09-28T22:32:19.964Z,92639.66
2022-09-28T22:34:47.473Z,92638.66
2022-09-28T22:37:16.457Z,92637.84
2022-09-28T22:39:43.963Z,92639.56
2022-09-28T22:42:11.504Z,92645.25
2022-09-28T22:44:40.455Z,92643.16
2022-09-28T22:47:07.989Z,92640.78
2022-09-28T22:49:35.522Z,92635.94
2022-09-28T22:52:03.066Z,92639.75
2022-09-28T22:54:32.102Z,92637.34
2022-09-28T22:56:59.649Z,92639.53
2022-09-28T22:59:27.261Z,92627.69
2022-09-28T23:01:54.828Z,92627.69
2022-09-28T23:04:22.385Z,92625.59
2022-09-28T23:06:49.910Z,92617.78
2022-09-28T23:09:17.488Z,92626.22
2022-09-28T23:11:46.384Z,92616.47
2022-09-28T23:14:13.917Z,92620.56
2022-09-28T23:16:41.424Z,92618.97
2022-09-28T23:19:08.953Z,92618.47
2022-09-28T23:21:37.056Z,92622.28
2022-09-28T23:24:04.851Z,92627.97
2022-09-28T23:26:34.102Z,92627.16
2022-09-28T23:29:02.988Z,92622.84
2022-09-28T23:31:31.510Z,92620.47
2022-09-28T23:33:59.336Z,92619.16
2022-09-28T23:36:27.026Z,92621.06
2022-09-28T23:38:54.665Z,92623.25
2022-09-28T23:41:22.264Z,92622.47
2022-09-28T23:43:49.790Z,92627.06
2022-09-28T23:46:21.004Z,92620.84
2022-09-28T23:48:49.011Z,92622.25
2022-09-28T23:51:16.583Z,92616.84
2022-09-28T23:53:44.219Z,92623.63
2022-09-28T23:56:11.950Z,92622.84
2022-09-28T23:58:39.498Z,92607.72
